createdAt,value
2023-03-07T00:05:29.205Z,99281.41
2023-03-07T00:15:33.608Z,99279.03
2023-03-07T00:25:37.021Z,99279.84
2023-03-07T00:35:41.220Z,99272.34
2023-03-07T00:45:44.980Z,99262.91
2023-03-07T00:55:58.210Z,99251.13
2023-03-07T01:06:04.108Z,99238.25
2023-03-07T01:16:10.563Z,99226.38
2023-03-07T01:26:14.675Z,99217.00
2023-03-07T01:36:22.615Z,99206.75
2023-03-07T01:46:42.508Z,99210.88
2023-03-07T01:56:48.373Z,99203.19
2023-03-07T02:06:51.785Z,99185.31
2023-03-07T02:16:57.003Z,99178.38
2023-03-07T02:27:02.939Z,99162.31
2023-03-07T02:37:11.320Z,99150.38
2023-03-07T02:47:16.262Z,99141.06
2023-03-07T02:57:19.883Z,99129.09
2023-03-07T03:07:24.386Z,99120.59
2023-03-07T03:17:27.229Z,99130.03
2023-03-07T03:27:33.106Z,99130.88
2023-03-07T03:37:36.363Z,99112.34
2023-03-07T03:47:42.257Z,99107.94
2023-03-07T03:57:45.827Z,99098.63
2023-03-07T04:07:52.321Z,99088.53
2023-03-07T04:17:56.330Z,99081.69
2023-03-07T04:28:00.907Z,99076.59
2023-03-07T04:38:04.857Z,99053.53
2023-03-07T04:48:10.241Z,99042.41
2023-03-07T04:58:14.509Z,99028.00
2023-03-07T05:08:19.469Z,99022.03
2023-03-07T05:18:23.283Z,99010.03
2023-03-07T05:28:30.491Z,98999.66
2023-03-07T05:38:33.568Z,98998.81
2023-03-07T05:48:38.087Z,99013.28
2023-03-07T05:58:41.339Z,99011.53
2023-03-07T06:08:47.105Z,99008.88
2023-03-07T06:18:50.595Z,99004.59
2023-03-07T06:28:55.079Z,99014.75
2023-03-07T06:39:01.432Z,98997.75
2023-03-07T06:49:06.469Z,98994.22
2023-03-07T06:59:11.179Z,98988.94
2023-03-07T07:09:15.899Z,98987.13
2023-03-07T07:19:19.033Z,98984.47
2023-03-07T07:29:26.022Z,98975.69
2023-03-07T07:39:30.781Z,98985.03
2023-03-07T07:49:35.810Z,98999.09
2023-03-07T07:59:39.521Z,98997.28
2023-03-07T08:09:45.680Z,98997.09
2023-03-07T08:19:48.805Z,99008.19
2023-03-07T08:29:53.526Z,99008.44
2023-03-07T08:39:56.862Z,99016.56
2023-03-07T08:50:05.922Z,99002.47
2023-03-07T09:00:12.694Z,99004.72
2023-03-07T09:10:21.235Z,98996.19
2023-03-07T09:20:25.020Z,98999.91
2023-03-07T09:30:30.080Z,98991.81
2023-03-07T09:40:34.048Z,98980.28
2023-03-07T09:50:49.881Z,98974.50
2023-03-07T11:11:24.150Z,98937.00
2023-03-07T11:21:31.081Z,98925.38
2023-03-07T11:31:42.968Z,98913.59
2023-03-07T11:41:49.382Z,98914.81
2023-03-07T11:52:05.955Z,98901.09
2023-03-07T12:02:40.158Z,98906.81
2023-03-07T12:12:59.218Z,98901.75
2023-03-07T12:23:15.428Z,98889.31
2023-03-07T12:33:32.811Z,98898.25
2023-03-07T12:43:44.541Z,98885.91
2023-03-07T13:16:03.431Z,98864.28
2023-03-07T13:26:12.531Z,98853.56
2023-03-07T13:36:31.880Z,98849.41
2023-03-07T13:46:56.439Z,98847.19
2023-03-07T13:57:00.275Z,98844.59
2023-03-07T14:07:13.374Z,98847.41
2023-03-07T14:17:33.219Z,98868.91
2023-03-07T14:27:53.213Z,98865.97
2023-03-07T14:37:56.360Z,98871.25
2023-03-07T14:48:17.925Z,98899.28
2023-03-07T14:58:25.106Z,98892.78
2023-03-07T15:08:33.576Z,98925.03
2023-03-07T15:18:40.120Z,98952.91
2023-03-07T15:28:45.377Z,98970.09
2023-03-07T15:38:50.668Z,98983.72
2023-03-07T15:48:56.567Z,98985.69
2023-03-07T15:59:03.204Z,98995.84
2023-03-07T16:09:08.676Z,98999.00
2023-03-07T16:19:12.222Z,99018.34
2023-03-07T16:29:19.473Z,99037.19
2023-03-07T16:39:22.490Z,99035.53
2023-03-07T16:49:27.236Z,99048.59
2023-03-07T16:59:35.662Z,99059.66
2023-03-07T17:09:40.126Z,99066.81
2023-03-07T17:19:43.017Z,99070.78
2023-03-07T17:29:50.999Z,99080.13
2023-03-07T17:39:54.585Z,99089.38
2023-03-07T17:49:59.853Z,99101.84
2023-03-07T18:00:07.173Z,99122.00
2023-03-07T18:10:17.027Z,99120.34
2023-03-07T18:20:21.579Z,99139.03
2023-03-07T18:30:26.747Z,99140.84
2023-03-07T18:40:29.979Z,99144.75
2023-03-07T18:50:34.501Z,99145.78
2023-03-07T19:00:39.826Z,99142.88
2023-03-07T19:10:45.145Z,99154.59
2023-03-07T19:20:48.530Z,99180.00
2023-03-07T19:30:54.270Z,99191.56
2023-03-07T19:40:59.314Z,99213.03
2023-03-07T19:51:04.724Z,99231.94
2023-03-07T20:01:09.433Z,99264.13
2023-03-07T20:11:16.190Z,99272.66
2023-03-07T20:21:21.159Z,99278.59
2023-03-07T20:31:25.917Z,99292.94
2023-03-07T20:41:30.424Z,99300.44
2023-03-07T20:51:37.289Z,99316.53
2023-03-07T21:01:40.813Z,99315.81
2023-03-07T21:11:46.748Z,99320.13
2023-03-07T21:21:51.821Z,99318.56
2023-03-07T21:31:56.353Z,99342.16
2023-03-07T21:41:59.767Z,99333.88
2023-03-07T21:52:05.336Z,99350.81
2023-03-07T22:02:08.457Z,99354.00
2023-03-07T22:12:12.974Z,99353.34
2023-03-07T22:22:15.758Z,99361.00
2023-03-07T22:32:20.137Z,99359.41
2023-03-07T22:42:23.140Z,99358.47
2023-03-07T22:52:27.826Z,99360.31
2023-03-07T23:02:32.686Z,99362.16
2023-03-07T23:12:37.158Z,99359.47
2023-03-07T23:22:42.846Z,99354.38
2023-03-07T23:32:48.220Z,99346.69
2023-03-07T23:42:51.435Z,99341.56
2023-03-07T23:52:55.752Z,99346.13
