createdAt,value
2019-02-08T00:02:01.057Z,27.27
2019-02-08T00:04:31.154Z,26.40
2019-02-08T00:07:01.057Z,26.73
2019-02-08T00:09:32.074Z,28.20
2019-02-08T00:12:02.066Z,31.20
2019-02-08T00:14:32.985Z,27.90
2019-02-08T00:17:02.875Z,28.97
2019-02-08T00:19:33.177Z,26.77
2019-02-08T00:22:03.584Z,26.03
2019-02-08T00:24:34.186Z,26.57
2019-02-08T00:27:04.589Z,31.60
2019-02-08T00:29:34.603Z,30.67
2019-02-08T00:32:05.400Z,31.97
2019-02-08T00:34:36.028Z,41.77
2019-02-08T00:37:06.113Z,42.57
2019-02-08T00:39:36.519Z,37.87
2019-02-08T00:42:06.825Z,28.53
2019-02-08T00:44:36.739Z,26.87
2019-02-08T00:47:06.650Z,33.10
2019-02-08T00:49:36.451Z,31.77
2019-02-08T00:52:06.771Z,35.27
2019-02-08T00:54:37.375Z,33.07
2019-02-08T00:57:07.287Z,27.17
2019-02-08T00:59:37.202Z,27.97
2019-02-08T01:02:08.905Z,34.23
2019-02-08T01:04:39.091Z,32.23
2019-02-08T01:07:09.298Z,24.93
2019-02-08T01:09:39.508Z,24.23
2019-02-08T01:12:09.421Z,23.47
2019-02-08T01:14:39.333Z,24.00
2019-02-08T01:17:12.393Z,23.47
2019-02-08T01:19:42.305Z,22.80
2019-02-08T01:22:13.287Z,21.13
2019-02-08T01:24:43.610Z,21.20
2019-02-08T01:27:13.525Z,20.17
2019-02-08T01:29:43.535Z,19.97
2019-02-08T01:32:13.448Z,19.20
2019-02-08T01:34:43.556Z,19.47
2019-02-08T01:37:13.764Z,18.23
2019-02-08T01:39:43.779Z,17.73
2019-02-08T01:42:13.692Z,17.03
2019-02-08T01:44:43.604Z,16.97
2019-02-08T01:47:13.517Z,19.27
2019-02-08T01:49:43.823Z,19.97
2019-02-08T01:52:15.511Z,17.93
2019-02-08T01:54:45.421Z,16.37
2019-02-08T01:57:15.432Z,16.80
2019-02-08T01:59:45.643Z,20.60
2019-02-08T02:02:15.652Z,19.33
2019-02-08T02:04:45.666Z,18.43
2019-02-08T02:07:15.873Z,18.33
2019-02-08T02:09:46.867Z,17.63
2019-02-08T02:12:17.175Z,16.40
2019-02-08T02:14:47.088Z,17.23
2019-02-08T02:17:17.003Z,19.17
2019-02-08T02:19:47.210Z,18.50
2019-02-08T02:22:17.419Z,17.47
2019-02-08T02:24:47.529Z,17.27
2019-02-08T02:27:17.442Z,17.60
2019-02-08T02:29:47.356Z,27.47
2019-02-08T02:32:17.563Z,20.27
2019-02-08T02:34:47.477Z,25.30
2019-02-08T02:37:17.390Z,29.83
2019-02-08T02:39:47.305Z,32.87
2019-02-08T02:42:17.217Z,28.50
2019-02-08T02:44:47.233Z,20.97
2019-02-08T02:47:17.143Z,17.33
2019-02-08T02:49:47.057Z,16.53
2019-02-08T02:52:17.464Z,16.87
2019-02-08T02:54:47.473Z,15.60
2019-02-08T02:57:17.507Z,15.60
2019-02-08T02:59:47.498Z,15.30
2019-02-08T03:02:17.411Z,15.17
2019-02-08T03:04:47.719Z,13.93
2019-02-08T03:07:17.631Z,13.60
2019-02-08T03:09:47.740Z,14.50
2019-02-08T03:12:17.966Z,15.43
2019-02-08T03:14:48.157Z,15.53
2019-02-08T03:17:20.673Z,15.27
2019-02-08T03:19:50.540Z,13.30
2019-02-08T03:22:20.454Z,13.13
2019-02-08T03:24:50.475Z,11.90
2019-02-08T03:27:20.577Z,11.97
2019-02-08T03:29:53.841Z,11.50
2019-02-08T03:32:24.144Z,11.77
2019-02-08T03:34:54.052Z,11.40
2019-02-08T03:37:23.963Z,11.77
2019-02-08T03:39:53.879Z,11.20
2019-02-08T03:42:23.792Z,11.00
2019-02-08T03:44:53.707Z,10.97
2019-02-08T03:47:23.621Z,11.17
2019-02-08T03:49:53.929Z,11.80
2019-02-08T03:52:23.939Z,10.43
2019-02-08T03:54:53.855Z,11.40
2019-02-08T03:57:24.060Z,11.20
2019-02-08T03:59:53.973Z,11.07
2019-02-08T04:02:24.185Z,11.33
2019-02-08T04:04:54.488Z,10.60
2019-02-08T04:07:24.696Z,12.20
2019-02-08T04:09:54.610Z,12.30
2019-02-08T04:12:24.527Z,14.20
2019-02-08T04:14:54.438Z,17.67
2019-02-08T04:17:24.351Z,18.90
2019-02-08T04:19:54.774Z,19.80
2019-02-08T04:22:24.669Z,22.90
2019-02-08T04:24:55.370Z,21.97
2019-02-08T04:27:25.579Z,14.97
2019-02-08T04:29:55.491Z,17.10
2019-02-08T04:32:25.897Z,13.93
2019-02-08T04:34:55.811Z,12.93
2019-02-08T04:37:25.723Z,12.30
2019-02-08T04:39:55.636Z,12.57
2019-02-08T04:42:25.846Z,11.60
2019-02-08T04:44:55.759Z,11.97
2019-02-08T04:47:25.678Z,12.17
2019-02-08T04:49:55.586Z,12.87
2019-02-08T04:52:25.599Z,12.40
2019-02-08T04:54:55.709Z,11.50
2019-02-08T04:57:25.622Z,10.40
2019-02-08T04:59:55.832Z,11.37
2019-02-08T05:02:25.745Z,12.00
2019-02-08T05:04:55.954Z,12.07
2019-02-08T05:07:25.864Z,11.87
2019-02-08T05:09:55.778Z,18.40
2019-02-08T05:12:26.281Z,19.00
2019-02-08T05:14:56.197Z,25.70
2019-02-08T05:17:26.608Z,18.57
2019-02-08T05:19:56.711Z,25.10
2019-02-08T05:22:26.723Z,17.13
2019-02-08T05:24:56.648Z,20.30
2019-02-08T05:27:26.556Z,13.37
2019-02-08T05:29:56.463Z,13.17
2019-02-08T05:32:26.573Z,14.00
2019-02-08T05:34:56.486Z,17.27
2019-02-08T05:37:26.402Z,18.50
2019-02-08T05:39:56.317Z,18.57
2019-02-08T05:42:26.230Z,18.23
2019-02-08T05:44:56.141Z,14.70
2019-02-08T05:47:26.056Z,20.00
2019-02-08T05:49:55.969Z,19.57
2019-02-08T05:52:25.892Z,19.97
2019-02-08T05:54:56.582Z,15.77
2019-02-08T05:57:26.494Z,13.00
2019-02-08T05:59:56.407Z,11.40
2019-02-08T06:02:26.423Z,15.40
2019-02-08T06:04:56.334Z,21.03
2019-02-08T06:07:26.248Z,23.60
2019-02-08T06:09:56.262Z,24.57
2019-02-08T06:12:26.174Z,19.47
2019-02-08T06:14:56.087Z,13.77
2019-02-08T06:17:26.000Z,11.93
2019-02-08T06:19:55.913Z,12.73
2019-02-08T06:22:25.826Z,13.17
2019-02-08T06:25:03.125Z,14.33
2019-02-08T06:27:27.424Z,17.87
2019-02-08T06:29:57.338Z,14.20
2019-02-08T06:32:27.547Z,14.00
2019-02-08T06:34:57.461Z,13.57
2019-02-08T06:37:27.671Z,13.50
2019-02-08T06:39:57.680Z,14.30
2019-02-08T06:42:27.595Z,11.57
2019-02-08T06:44:57.507Z,13.80
2019-02-08T06:47:27.619Z,13.97
2019-02-08T06:49:57.530Z,12.50
2019-02-08T06:52:27.443Z,12.87
2019-02-08T06:54:57.456Z,13.33
2019-02-08T06:57:28.944Z,13.17
2019-02-08T07:00:00.310Z,12.70
2019-02-08T07:02:43.810Z,12.23
2019-02-08T07:05:32.403Z,11.20
2019-02-08T07:08:03.775Z,12.73
2019-02-08T07:10:35.669Z,13.37
2019-02-08T07:13:07.351Z,13.20
2019-02-08T07:15:47.686Z,14.90
2019-02-08T07:18:34.016Z,15.53
2019-02-08T07:21:11.695Z,14.87
2019-02-08T07:23:43.183Z,17.10
2019-02-08T07:26:27.055Z,20.07
2019-02-08T07:28:58.423Z,20.63
2019-02-08T07:31:46.639Z,20.13
2019-02-08T07:34:18.727Z,17.67
2019-02-08T07:36:53.842Z,16.00
2019-02-08T07:39:42.439Z,13.27
2019-02-08T07:42:30.335Z,13.40
2019-02-08T07:45:05.460Z,13.83
2019-02-08T07:47:37.928Z,13.77
2019-02-08T07:50:25.931Z,14.73
2019-02-08T07:53:07.245Z,16.80
2019-02-08T07:55:39.313Z,19.77
2019-02-08T07:58:11.182Z,24.33
2019-02-08T08:00:58.024Z,22.43
2019-02-08T08:03:30.016Z,20.87
2019-02-08T08:06:19.204Z,21.17
2019-02-08T08:08:54.210Z,18.17
2019-02-08T08:11:34.743Z,18.80
2019-02-08T08:14:20.283Z,19.33
2019-02-08T08:16:55.214Z,19.37
2019-02-08T08:19:45.177Z,18.00
2019-02-08T08:22:21.094Z,20.27
2019-02-08T08:25:05.748Z,22.33
2019-02-08T08:27:37.921Z,20.23
2019-02-08T08:30:25.040Z,18.70
2019-02-08T08:32:59.375Z,22.50
2019-02-08T08:35:39.709Z,22.00
2019-02-08T08:38:32.571Z,23.57
2019-02-08T08:41:35.485Z,21.33
2019-02-08T08:44:38.317Z,21.30
2019-02-08T08:47:45.881Z,20.47
2019-02-08T08:50:38.109Z,20.07
2019-02-08T08:53:33.384Z,19.73
2019-02-08T08:56:29.055Z,17.33
2019-02-08T08:59:24.428Z,16.30
2019-02-08T09:02:51.751Z,19.03
2019-02-08T09:05:49.976Z,18.80
2019-02-08T09:08:47.812Z,16.50
2019-02-08T09:11:51.836Z,17.50
2019-02-08T09:14:41.210Z,16.87
2019-02-08T09:17:38.058Z,16.63
2019-02-08T09:20:18.346Z,16.63
2019-02-08T09:23:09.442Z,16.43
2019-02-08T09:26:16.907Z,18.30
2019-02-08T09:29:42.692Z,19.23
2019-02-08T09:32:32.133Z,18.70
2019-02-08T09:35:32.226Z,14.10
2019-02-08T09:38:33.499Z,13.73
2019-02-08T09:41:39.292Z,18.53
2019-02-08T09:45:02.489Z,13.17
2019-02-08T09:47:42.625Z,12.30
2019-02-08T09:50:36.624Z,11.83
2019-02-08T09:53:47.236Z,12.73
2019-02-08T09:57:08.854Z,9.23
2019-02-08T10:00:07.575Z,11.40
2019-02-08T10:02:53.907Z,6.83
2019-02-08T10:05:36.790Z,8.00
2019-02-08T10:08:49.382Z,7.67
2019-02-08T10:11:53.786Z,7.43
2019-02-08T10:14:43.123Z,7.77
2019-02-08T10:18:01.345Z,8.03
2019-02-08T10:20:58.291Z,9.47
2019-02-08T10:23:50.422Z,7.93
2019-02-08T10:26:43.930Z,8.27
2019-02-08T10:29:51.296Z,8.13
2019-02-08T10:32:57.002Z,8.93
2019-02-08T10:35:42.867Z,7.73
2019-02-08T10:38:36.929Z,7.57
2019-02-08T10:41:30.967Z,6.63
2019-02-08T10:44:31.282Z,5.93
2019-02-08T10:47:47.993Z,5.83
2019-02-08T10:51:01.483Z,4.80
2019-02-08T10:54:04.428Z,4.97
2019-02-08T10:57:06.104Z,5.13
2019-02-08T11:00:07.758Z,4.70
2019-02-08T11:03:12.240Z,5.03
2019-02-08T11:05:55.265Z,4.77
2019-02-08T11:08:38.449Z,4.80
2019-02-08T11:11:38.540Z,4.37
2019-02-08T11:14:36.872Z,4.53
2019-02-08T11:17:52.807Z,8.60
2019-02-08T11:20:22.993Z,11.73
2019-02-08T11:22:52.904Z,13.67
2019-02-08T11:25:23.120Z,7.03
2019-02-08T11:27:53.025Z,5.03
2019-02-08T11:30:23.234Z,3.60
2019-02-08T11:32:53.517Z,3.90
2019-02-08T11:35:23.453Z,2.90
2019-02-08T11:37:53.477Z,3.20
2019-02-08T11:40:27.325Z,3.67
2019-02-08T11:42:57.322Z,2.70
2019-02-08T11:45:27.693Z,2.30
2019-02-08T11:47:57.640Z,2.63
2019-02-08T11:50:27.750Z,2.73
2019-02-08T11:52:57.667Z,2.90
2019-02-08T11:55:27.579Z,2.47
2019-02-08T11:57:57.496Z,2.50
2019-02-08T12:00:31.462Z,3.43
2019-02-08T12:03:01.502Z,2.80
2019-02-08T12:05:31.800Z,2.30
2019-02-08T12:08:01.626Z,3.17
2019-02-08T12:10:31.977Z,2.70
2019-02-08T12:13:01.889Z,2.10
2019-02-08T12:15:32.130Z,2.93
2019-02-08T12:18:02.108Z,3.90
2019-02-08T12:20:32.610Z,2.70
2019-02-08T12:23:02.524Z,2.77
2019-02-08T12:25:32.442Z,2.50
2019-02-08T12:28:03.235Z,2.87
2019-02-08T12:30:43.075Z,4.37
2019-02-08T12:33:13.108Z,3.60
2019-02-08T12:35:43.303Z,2.47
2019-02-08T12:38:13.211Z,2.60
2019-02-08T12:40:43.123Z,2.00
2019-02-08T12:43:13.136Z,2.10
2019-02-08T12:45:43.049Z,2.33
2019-02-08T12:48:12.963Z,2.50
2019-02-08T12:50:43.270Z,2.30
2019-02-08T12:53:13.196Z,1.90
2019-02-08T12:55:43.098Z,2.27
2019-02-08T12:58:13.010Z,2.00
2019-02-08T13:00:42.924Z,1.80
2019-02-08T13:03:12.836Z,1.90
2019-02-08T13:05:42.847Z,2.10
2019-02-08T13:08:12.761Z,2.00
2019-02-08T13:10:42.774Z,2.20
2019-02-08T13:13:12.820Z,2.30
2019-02-08T13:15:42.798Z,2.47
2019-02-08T13:18:12.710Z,2.10
2019-02-08T13:20:42.724Z,2.17
2019-02-08T13:23:12.642Z,2.10
2019-02-08T13:25:42.656Z,2.00
2019-02-08T13:28:12.683Z,1.90
2019-02-08T13:30:42.671Z,2.00
2019-02-08T13:33:12.584Z,1.90
2019-02-08T13:35:42.598Z,4.70
2019-02-08T13:38:12.610Z,6.17
2019-02-08T13:40:42.620Z,5.57
2019-02-08T13:43:12.685Z,2.63
2019-02-08T13:45:42.840Z,2.30
2019-02-08T13:48:12.852Z,2.10
2019-02-08T13:50:42.864Z,3.30
2019-02-08T13:53:12.777Z,4.70
2019-02-08T13:55:42.691Z,2.63
2019-02-08T13:58:12.603Z,2.10
2019-02-08T14:00:43.205Z,2.10
2019-02-08T14:03:13.223Z,3.30
2019-02-08T14:05:43.327Z,2.33
2019-02-08T14:08:13.341Z,2.70
2019-02-08T14:10:43.647Z,2.20
2019-02-08T14:13:13.952Z,2.60
2019-02-08T14:15:43.866Z,2.63
2019-02-08T14:18:13.667Z,1.90
2019-02-08T14:20:43.594Z,2.47
2019-02-08T14:23:13.508Z,2.17
2019-02-08T14:25:44.601Z,2.40
2019-02-08T14:28:14.405Z,2.80
2019-02-08T14:30:46.102Z,2.13
2019-02-08T14:33:16.416Z,2.80
2019-02-08T14:35:47.175Z,3.10
2019-02-08T14:38:20.431Z,2.60
2019-02-08T14:40:51.062Z,2.13
2019-02-08T14:43:20.978Z,2.47
2019-02-08T14:45:50.887Z,2.50
2019-02-08T14:48:20.869Z,2.80
2019-02-08T14:50:50.814Z,2.53
2019-02-08T14:53:20.623Z,3.73
2019-02-08T14:55:50.541Z,2.83
2019-02-08T14:58:20.555Z,2.70
2019-02-08T15:00:50.359Z,2.97
2019-02-08T15:03:20.281Z,2.60
2019-02-08T15:05:50.198Z,2.50
2019-02-08T15:08:20.109Z,2.70
2019-02-08T15:10:52.976Z,6.90
2019-02-08T15:13:22.982Z,5.50
2019-02-08T15:15:52.895Z,3.67
2019-02-08T15:18:23.009Z,3.07
2019-02-08T15:20:53.313Z,3.20
2019-02-08T15:23:23.231Z,4.90
2019-02-08T15:25:53.343Z,4.53
2019-02-08T15:28:23.251Z,2.67
2019-02-08T15:30:53.166Z,4.80
2019-02-08T15:33:23.077Z,2.20
2019-02-08T15:35:52.990Z,3.23
2019-02-08T15:38:22.902Z,4.67
2019-02-08T15:40:55.459Z,7.80
2019-02-08T15:43:25.679Z,3.80
2019-02-08T15:45:59.532Z,2.67
2019-02-08T15:48:29.537Z,2.43
2019-02-08T15:50:59.451Z,2.17
2019-02-08T15:53:29.367Z,3.00
2019-02-08T15:56:09.992Z,2.60
2019-02-08T15:58:39.906Z,2.60
2019-02-08T16:01:11.495Z,2.60
2019-02-08T16:03:42.341Z,2.58
2019-02-08T16:06:12.991Z,2.30
2019-02-08T16:08:42.933Z,2.43
2019-02-08T16:11:13.110Z,2.43
2019-02-08T16:13:43.280Z,2.23
2019-02-08T16:16:13.757Z,2.57
2019-02-08T16:18:43.735Z,3.37
2019-02-08T16:21:13.944Z,2.90
2019-02-08T16:23:44.445Z,2.63
2019-02-08T16:26:14.654Z,2.60
2019-02-08T16:28:44.567Z,2.37
2019-02-08T16:31:14.679Z,2.27
2019-02-08T16:33:44.688Z,2.67
2019-02-08T16:36:14.898Z,2.70
2019-02-08T16:38:44.811Z,2.83
2019-02-08T16:41:14.921Z,2.43
2019-02-08T16:43:45.031Z,2.60
2019-02-08T16:46:15.144Z,3.10
2019-02-08T16:48:45.082Z,3.40
2019-02-08T16:51:15.166Z,2.87
2019-02-08T16:53:45.078Z,3.00
2019-02-08T16:56:15.777Z,3.47
2019-02-08T16:58:45.691Z,3.57
2019-02-08T17:01:16.198Z,3.70
2019-02-08T17:03:46.206Z,3.60
2019-02-08T17:06:16.416Z,3.87
2019-02-08T17:08:46.333Z,4.27
2019-02-08T17:11:16.711Z,14.33
2019-02-08T17:13:46.848Z,6.90
2019-02-08T17:16:16.953Z,6.10
2019-02-08T17:18:46.966Z,5.60
2019-02-08T17:21:16.879Z,5.47
2019-02-08T17:23:47.087Z,6.03
2019-02-08T17:26:17.395Z,10.47
2019-02-08T17:28:47.315Z,9.67
2019-02-08T17:31:17.223Z,8.30
2019-02-08T17:33:47.429Z,9.93
2019-02-08T17:36:17.760Z,10.70
2019-02-08T17:38:47.652Z,18.70
2019-02-08T17:41:17.761Z,14.20
2019-02-08T17:43:48.068Z,20.30
2019-02-08T17:46:17.980Z,20.60
2019-02-08T17:48:47.902Z,18.90
2019-02-08T17:51:18.201Z,19.63
2019-02-08T17:53:48.126Z,21.40
2019-02-08T17:56:18.931Z,23.13
2019-02-08T17:58:48.910Z,24.00
2019-02-08T18:01:18.973Z,23.83
2019-02-08T18:03:48.952Z,23.37
2019-02-08T18:06:19.549Z,23.17
2019-02-08T18:08:49.561Z,23.23
2019-02-08T18:11:19.870Z,21.60
2019-02-08T18:13:49.880Z,20.20
2019-02-08T18:16:20.088Z,20.37
2019-02-08T18:18:50.017Z,19.67
2019-02-08T18:21:20.113Z,15.93
2019-02-08T18:23:50.521Z,17.57
2019-02-08T18:26:20.527Z,16.23
2019-02-08T18:28:50.544Z,13.30
2019-02-08T18:31:20.552Z,13.97
2019-02-08T18:33:50.659Z,14.40
2019-02-08T18:36:20.676Z,15.10
2019-02-08T18:38:50.594Z,14.27
2019-02-08T18:41:20.995Z,16.03
2019-02-08T18:43:51.007Z,15.13
2019-02-08T18:46:20.863Z,16.90
2019-02-08T18:48:51.083Z,17.13
2019-02-08T18:51:21.139Z,18.07
2019-02-08T18:53:51.246Z,18.40
2019-02-08T18:56:21.040Z,17.30
2019-02-08T18:58:50.974Z,17.63
2019-02-08T19:01:21.213Z,19.83
2019-02-08T19:03:51.238Z,21.70
2019-02-08T19:06:21.218Z,21.97
2019-02-08T19:08:51.237Z,21.80
2019-02-08T19:11:21.445Z,22.63
2019-02-08T19:13:51.633Z,25.13
2019-02-08T19:16:21.461Z,24.23
2019-02-08T19:18:51.379Z,23.33
2019-02-08T19:21:21.415Z,24.27
2019-02-08T19:23:51.683Z,24.43
2019-02-08T19:26:21.926Z,25.10
2019-02-08T19:28:51.997Z,26.73
2019-02-08T19:31:21.913Z,26.30
2019-02-08T19:33:51.924Z,26.93
2019-02-08T19:36:24.624Z,27.50
2019-02-08T19:38:54.801Z,28.17
2019-02-08T19:41:26.505Z,34.63
2019-02-08T19:43:56.428Z,41.53
2019-02-08T19:46:26.421Z,156.17
2019-02-08T19:48:56.717Z,82.30
2019-02-08T19:51:26.763Z,96.30
2019-02-08T19:53:57.270Z,79.87
2019-02-08T19:56:27.733Z,87.47
2019-02-08T19:58:57.646Z,87.43
2019-02-08T20:01:27.853Z,84.77
2019-02-08T20:03:57.879Z,87.50
2019-02-08T20:06:28.078Z,80.40
2019-02-08T20:08:58.379Z,60.90
2019-02-08T20:11:28.325Z,72.07
2019-02-08T20:13:58.585Z,69.03
2019-02-08T20:16:28.809Z,131.03
2019-02-08T20:18:58.820Z,84.53
2019-02-08T20:21:29.131Z,79.60
2019-02-08T20:23:59.052Z,79.43
2019-02-08T20:26:29.779Z,63.00
2019-02-08T20:29:00.142Z,61.33
2019-02-08T20:31:30.155Z,57.70
2019-02-08T20:34:00.060Z,54.33
2019-02-08T20:36:29.984Z,54.43
2019-02-08T20:38:59.908Z,54.23
2019-02-08T20:41:29.811Z,54.20
2019-02-08T20:43:59.721Z,49.77
2019-02-08T20:46:30.225Z,42.60
2019-02-08T20:49:00.769Z,32.50
2019-02-08T20:51:31.133Z,28.93
2019-02-08T20:54:01.343Z,33.13
2019-02-08T20:56:31.452Z,30.53
2019-02-08T20:59:01.629Z,28.60
2019-02-08T21:01:31.575Z,26.73
2019-02-08T21:04:01.684Z,27.67
2019-02-08T21:06:33.069Z,28.73
2019-02-08T21:09:03.754Z,28.50
2019-02-08T21:11:33.689Z,26.63
2019-02-08T21:14:04.089Z,26.83
2019-02-08T21:16:34.146Z,25.03
2019-02-08T21:19:04.752Z,25.50
2019-02-08T21:21:35.559Z,24.27
2019-02-08T21:24:05.710Z,23.63
2019-02-08T21:26:35.636Z,22.43
2019-02-08T21:29:05.820Z,19.87
2019-02-08T21:31:35.955Z,21.27
2019-02-08T21:34:05.855Z,21.37
2019-02-08T21:36:39.008Z,21.00
2019-02-08T21:39:09.270Z,21.80
2019-02-08T21:41:39.236Z,22.73
2019-02-08T21:44:09.341Z,20.73
2019-02-08T21:46:39.451Z,20.37
2019-02-08T21:49:09.523Z,20.57
2019-02-08T21:51:39.377Z,20.80
2019-02-08T21:54:09.586Z,22.60
2019-02-08T21:56:39.609Z,20.53
2019-02-08T21:59:09.785Z,19.23
2019-02-08T22:01:40.322Z,19.13
2019-02-08T22:04:10.420Z,18.67
2019-02-08T22:06:40.450Z,19.10
2019-02-08T22:09:11.002Z,19.23
2019-02-08T22:11:40.945Z,21.13
2019-02-08T22:14:10.962Z,20.13
2019-02-08T22:16:41.003Z,20.27
2019-02-08T22:19:10.978Z,21.73
2019-02-08T22:21:40.892Z,21.43
2019-02-08T22:24:11.019Z,19.13
2019-02-08T22:26:41.015Z,18.23
2019-02-08T22:29:14.076Z,17.00
2019-02-08T22:31:43.795Z,15.37
2019-02-08T22:34:14.254Z,15.87
2019-02-08T22:36:44.698Z,16.77
2019-02-08T22:39:14.870Z,20.73
2019-02-08T22:41:45.216Z,19.90
2019-02-08T22:44:15.630Z,18.13
2019-02-08T22:46:46.627Z,16.60
2019-02-08T22:49:16.629Z,15.23
2019-02-08T22:51:46.634Z,16.37
2019-02-08T22:54:16.760Z,18.30
2019-02-08T22:56:46.856Z,15.27
2019-02-08T22:59:21.917Z,12.97
2019-02-08T23:01:51.990Z,12.90
2019-02-08T23:04:22.436Z,12.40
2019-02-08T23:06:52.899Z,11.90
2019-02-08T23:09:23.931Z,10.80
2019-02-08T23:11:53.962Z,10.30
2019-02-08T23:14:24.705Z,10.03
2019-02-08T23:16:54.665Z,12.60
2019-02-08T23:19:24.894Z,12.13
2019-02-08T23:21:55.304Z,10.27
2019-02-08T23:24:26.323Z,11.77
2019-02-08T23:26:56.708Z,18.50
2019-02-08T23:29:30.348Z,15.13
2019-02-08T23:31:58.973Z,14.93
2019-02-08T23:34:29.119Z,16.97
2019-02-08T23:36:59.042Z,18.07
2019-02-08T23:39:29.732Z,15.67
2019-02-08T23:42:00.075Z,14.80
2019-02-08T23:44:30.877Z,13.30
2019-02-08T23:47:01.088Z,12.17
2019-02-08T23:49:31.453Z,11.30
2019-02-08T23:52:01.371Z,12.57
2019-02-08T23:54:31.580Z,11.57
2019-02-08T23:57:01.735Z,11.33
2019-02-08T23:59:37.886Z,9.63
