createdAt,value
2016-08-28T00:00:53.933Z,0
2016-08-28T00:01:53.953Z,0
2016-08-28T00:02:53.949Z,0
2016-08-28T00:03:53.923Z,0
2016-08-28T00:04:53.933Z,0
2016-08-28T00:05:53.918Z,0
2016-08-28T00:06:53.923Z,0
2016-08-28T00:07:53.969Z,0
2016-08-28T00:08:53.946Z,0
2016-08-28T00:09:53.974Z,0
2016-08-28T00:10:53.946Z,0
2016-08-28T00:11:53.954Z,0
2016-08-28T00:12:53.999Z,0
2016-08-28T00:13:53.986Z,0
2016-08-28T00:14:53.978Z,0
2016-08-28T00:15:53.965Z,0
2016-08-28T00:16:53.977Z,0
2016-08-28T00:17:53.976Z,0
2016-08-28T00:18:53.973Z,0
2016-08-28T00:19:53.980Z,0
2016-08-28T00:20:54.001Z,0
2016-08-28T00:21:53.949Z,0
2016-08-28T00:22:53.986Z,0
2016-08-28T00:23:54.174Z,0
2016-08-28T00:24:53.998Z,0
2016-08-28T00:25:53.949Z,0
2016-08-28T00:26:53.959Z,0
2016-08-28T00:27:53.962Z,0
2016-08-28T00:28:53.962Z,0
2016-08-28T00:29:53.982Z,0
2016-08-28T00:30:53.994Z,0
2016-08-28T00:31:54.042Z,0
2016-08-28T00:32:53.981Z,0
2016-08-28T00:33:54.075Z,0
2016-08-28T00:34:53.997Z,0
2016-08-28T00:35:54.023Z,0
2016-08-28T00:36:54.017Z,0
2016-08-28T00:37:54.014Z,0
2016-08-28T00:38:53.986Z,0
2016-08-28T00:39:53.992Z,0
2016-08-28T00:40:54.000Z,0
2016-08-28T00:41:54.039Z,0
2016-08-28T00:42:53.979Z,0
2016-08-28T00:43:54.029Z,0
2016-08-28T00:44:53.993Z,0
2016-08-28T00:45:54.032Z,0
2016-08-28T00:46:53.981Z,0
2016-08-28T00:47:53.969Z,0
2016-08-28T00:48:54.018Z,0
2016-08-28T00:49:53.983Z,0
2016-08-28T00:50:54.024Z,0
2016-08-28T00:51:54.033Z,0
2016-08-28T00:52:54.002Z,0
2016-08-28T00:53:54.011Z,0
2016-08-28T00:54:54.064Z,0
2016-08-28T00:55:53.993Z,0
2016-08-28T00:56:54.052Z,0
2016-08-28T00:57:54.012Z,0
2016-08-28T00:58:53.992Z,0
2016-08-28T00:59:54.007Z,0
2016-08-28T01:00:53.981Z,0
2016-08-28T01:01:53.959Z,0
2016-08-28T01:02:53.996Z,0
2016-08-28T01:03:54.010Z,0
2016-08-28T01:04:53.997Z,0
2016-08-28T01:05:53.982Z,0
2016-08-28T01:06:54.024Z,0
2016-08-28T01:07:54.002Z,0
2016-08-28T01:08:53.982Z,0
2016-08-28T01:09:53.982Z,0
2016-08-28T01:10:53.990Z,0
2016-08-28T01:11:54.041Z,0
2016-08-28T01:12:54.016Z,0
2016-08-28T01:13:54.013Z,0
2016-08-28T01:14:53.999Z,0
2016-08-28T01:15:54.025Z,0
2016-08-28T01:16:54.013Z,0
2016-08-28T01:17:54.011Z,0
2016-08-28T01:18:53.999Z,0
2016-08-28T01:19:54.025Z,0
2016-08-28T01:20:53.998Z,0
2016-08-28T01:21:54.002Z,0
2016-08-28T01:22:54.036Z,0
2016-08-28T01:23:54.032Z,0
2016-08-28T01:24:54.024Z,0
2016-08-28T01:25:53.999Z,0
2016-08-28T01:26:54.075Z,0
2016-08-28T01:27:54.032Z,0
2016-08-28T01:28:54.031Z,0
2016-08-28T01:29:53.997Z,0
2016-08-28T01:30:54.062Z,0
2016-08-28T01:31:54.067Z,0
2016-08-28T01:32:54.009Z,0
2016-08-28T01:33:54.017Z,0
2016-08-28T01:34:54.005Z,0
2016-08-28T01:35:54.012Z,0
2016-08-28T01:36:54.047Z,0
2016-08-28T01:37:54.018Z,0
2016-08-28T01:38:54.030Z,0
2016-08-28T01:39:54.090Z,0
2016-08-28T01:40:54.046Z,0
2016-08-28T01:41:54.046Z,0
2016-08-28T01:42:54.038Z,0
2016-08-28T01:43:54.048Z,0
2016-08-28T01:44:54.046Z,0
2016-08-28T01:45:54.045Z,0
2016-08-28T01:46:54.046Z,0
2016-08-28T01:47:54.067Z,0
2016-08-28T01:48:54.076Z,0
2016-08-28T01:49:54.049Z,0
2016-08-28T01:50:54.068Z,0
2016-08-28T01:51:54.137Z,0
2016-08-28T01:52:54.076Z,0
2016-08-28T01:53:54.062Z,0
2016-08-28T01:54:54.059Z,0
2016-08-28T01:55:54.044Z,0
2016-08-28T01:56:54.041Z,0
2016-08-28T01:57:54.077Z,0
2016-08-28T01:58:54.088Z,0
2016-08-28T01:59:54.061Z,0
2016-08-28T02:00:54.079Z,0
2016-08-28T02:01:54.075Z,0
2016-08-28T02:02:54.065Z,0
2016-08-28T02:03:54.077Z,0
2016-08-28T02:04:54.063Z,0
2016-08-28T02:05:54.137Z,0
2016-08-28T02:06:54.076Z,0
2016-08-28T02:07:54.059Z,0
2016-08-28T02:08:54.045Z,0
2016-08-28T02:09:54.095Z,0
2016-08-28T02:10:54.046Z,0
2016-08-28T02:11:54.070Z,0
2016-08-28T02:12:54.094Z,0
2016-08-28T02:13:54.127Z,0
2016-08-28T02:14:54.409Z,0
2016-08-28T02:15:54.108Z,0
2016-08-28T02:16:54.079Z,0
2016-08-28T02:17:54.050Z,0
2016-08-28T02:18:54.101Z,0
2016-08-28T02:19:54.046Z,0
2016-08-28T02:20:54.125Z,0
2016-08-28T02:21:54.105Z,0
2016-08-28T02:22:54.112Z,0
2016-08-28T02:23:54.124Z,0
2016-08-28T02:24:54.096Z,0
2016-08-28T02:25:54.120Z,0
2016-08-28T02:26:54.094Z,0
2016-08-28T02:27:54.132Z,0
2016-08-28T02:28:54.076Z,0
2016-08-28T02:29:54.120Z,0
2016-08-28T02:30:54.101Z,0
2016-08-28T02:31:54.096Z,0
2016-08-28T02:32:54.108Z,0
2016-08-28T02:33:54.110Z,0
2016-08-28T02:34:54.129Z,0
2016-08-28T02:35:54.121Z,0
2016-08-28T02:36:54.092Z,0
2016-08-28T02:37:54.079Z,0
2016-08-28T02:38:54.124Z,0
2016-08-28T02:39:54.093Z,0
2016-08-28T02:40:54.114Z,0
2016-08-28T02:41:54.148Z,0
2016-08-28T02:42:54.097Z,0
2016-08-28T02:43:54.090Z,0
2016-08-28T02:44:54.108Z,0
2016-08-28T02:45:54.109Z,0
2016-08-28T02:46:54.168Z,0
2016-08-28T02:47:54.121Z,0
2016-08-28T02:48:54.099Z,0
2016-08-28T02:49:54.112Z,0
2016-08-28T02:50:54.087Z,0
2016-08-28T02:51:54.113Z,0
2016-08-28T02:52:54.109Z,0
2016-08-28T02:53:54.130Z,0
2016-08-28T02:54:54.123Z,0
2016-08-28T02:55:54.154Z,0
2016-08-28T02:56:54.222Z,0
2016-08-28T02:57:54.113Z,0
2016-08-28T02:58:54.109Z,0
2016-08-28T02:59:54.183Z,0
2016-08-28T03:00:54.080Z,0
2016-08-28T03:01:54.146Z,0
2016-08-28T03:02:54.111Z,0
2016-08-28T03:03:54.122Z,0
2016-08-28T03:04:54.129Z,0
2016-08-28T03:05:54.110Z,0
2016-08-28T03:06:54.132Z,0
2016-08-28T03:07:54.095Z,0
2016-08-28T03:08:54.139Z,0
2016-08-28T03:09:54.125Z,0
2016-08-28T03:10:54.144Z,0
2016-08-28T03:11:54.139Z,0
2016-08-28T03:12:54.115Z,0
2016-08-28T03:13:54.125Z,0
2016-08-28T03:14:54.128Z,0
2016-08-28T03:15:54.147Z,0
2016-08-28T03:16:54.142Z,0
2016-08-28T03:17:54.130Z,0
2016-08-28T03:18:54.096Z,0
2016-08-28T03:19:54.131Z,0
2016-08-28T03:20:54.153Z,0
2016-08-28T03:21:54.123Z,0
2016-08-28T03:22:54.125Z,0
2016-08-28T03:23:54.129Z,0
2016-08-28T03:24:54.127Z,0
2016-08-28T03:25:54.132Z,0
2016-08-28T03:26:54.155Z,0
2016-08-28T03:27:54.142Z,0
2016-08-28T03:28:54.150Z,0
2016-08-28T03:29:54.110Z,0
2016-08-28T03:30:54.156Z,0
2016-08-28T03:31:54.142Z,0
2016-08-28T03:32:54.180Z,0
2016-08-28T03:33:54.138Z,0
2016-08-28T03:34:54.119Z,0
2016-08-28T03:35:54.142Z,0
2016-08-28T03:36:54.143Z,0
2016-08-28T03:37:54.173Z,0
2016-08-28T03:38:54.128Z,0
2016-08-28T03:39:54.139Z,0
2016-08-28T03:40:54.161Z,0
2016-08-28T03:41:54.140Z,0
2016-08-28T03:42:54.131Z,0
2016-08-28T03:43:54.152Z,0
2016-08-28T03:44:54.159Z,0
2016-08-28T03:45:54.192Z,0
2016-08-28T03:46:54.130Z,0
2016-08-28T03:47:54.133Z,0
2016-08-28T03:48:54.170Z,0
2016-08-28T03:49:54.128Z,0
2016-08-28T03:50:54.174Z,0
2016-08-28T03:51:54.128Z,0
2016-08-28T03:52:54.183Z,0
2016-08-28T03:53:54.128Z,0
2016-08-28T03:54:54.193Z,0
2016-08-28T03:55:54.156Z,0
2016-08-28T03:56:54.175Z,0
2016-08-28T03:57:54.157Z,0
2016-08-28T03:58:54.204Z,0
2016-08-28T03:59:54.187Z,0
2016-08-28T04:00:54.174Z,0
2016-08-28T04:01:54.182Z,0
2016-08-28T04:02:54.178Z,0
2016-08-28T04:03:54.218Z,0
2016-08-28T04:04:54.224Z,0
2016-08-28T04:05:54.203Z,0
2016-08-28T04:06:54.188Z,0
2016-08-28T04:07:54.163Z,0
2016-08-28T04:08:54.206Z,0
2016-08-28T04:09:54.205Z,0
2016-08-28T04:10:54.206Z,0
2016-08-28T04:11:54.174Z,0
2016-08-28T04:12:54.186Z,0
2016-08-28T04:13:54.160Z,0
2016-08-28T04:14:54.171Z,0
2016-08-28T04:15:54.177Z,0
2016-08-28T04:16:54.205Z,0
2016-08-28T04:17:54.176Z,0
2016-08-28T04:18:54.204Z,0
2016-08-28T04:19:54.177Z,0
2016-08-28T04:20:54.209Z,0
2016-08-28T04:21:54.190Z,0
2016-08-28T04:22:54.204Z,0
2016-08-28T04:23:54.204Z,0
2016-08-28T04:24:54.190Z,0
2016-08-28T04:25:54.206Z,0
2016-08-28T04:26:54.164Z,0
2016-08-28T04:27:54.231Z,0
2016-08-28T04:28:54.188Z,0
2016-08-28T04:29:54.252Z,0
2016-08-28T04:30:54.259Z,5
2016-08-28T04:31:54.188Z,5
2016-08-28T04:32:54.190Z,5
2016-08-28T04:33:54.191Z,5
2016-08-28T04:34:54.217Z,5
2016-08-28T04:35:54.205Z,5
2016-08-28T04:36:54.183Z,5
2016-08-28T04:37:54.218Z,10
2016-08-28T04:38:54.219Z,10
2016-08-28T04:39:54.224Z,10
2016-08-28T04:40:54.239Z,10
2016-08-28T04:41:54.206Z,10
2016-08-28T04:42:54.226Z,15
2016-08-28T04:43:54.197Z,15
2016-08-28T04:44:54.238Z,15
2016-08-28T04:45:54.228Z,15
2016-08-28T04:46:54.211Z,20
2016-08-28T04:47:54.206Z,20
2016-08-28T04:48:54.256Z,20
2016-08-28T04:49:54.236Z,20
2016-08-28T04:50:54.227Z,25
2016-08-28T04:51:54.232Z,25
2016-08-28T04:52:54.222Z,25
2016-08-28T04:53:54.234Z,25
2016-08-28T04:54:54.211Z,30
2016-08-28T04:55:54.213Z,30
2016-08-28T04:56:54.222Z,30
2016-08-28T04:57:54.235Z,35
2016-08-28T04:58:54.534Z,35
2016-08-28T04:59:54.189Z,35
2016-08-28T05:00:54.224Z,40
2016-08-28T05:01:54.207Z,40
2016-08-28T05:02:54.201Z,40
2016-08-28T05:03:54.206Z,40
2016-08-28T05:04:54.236Z,40
2016-08-28T05:05:54.199Z,40
2016-08-28T05:06:54.269Z,45
2016-08-28T05:07:54.237Z,45
2016-08-28T05:08:54.230Z,45
2016-08-28T05:09:54.222Z,45
2016-08-28T05:10:54.236Z,45
2016-08-28T05:11:54.234Z,45
2016-08-28T05:12:54.256Z,50
2016-08-28T05:13:54.235Z,50
2016-08-28T05:14:54.237Z,50
2016-08-28T05:15:54.252Z,50
2016-08-28T05:16:54.239Z,55
2016-08-28T05:17:54.256Z,55
2016-08-28T05:18:54.238Z,55
2016-08-28T05:19:54.284Z,60
2016-08-28T05:20:54.270Z,60
2016-08-28T05:21:54.269Z,65
2016-08-28T05:22:54.249Z,65
2016-08-28T05:23:54.222Z,70
2016-08-28T05:24:54.225Z,70
2016-08-28T05:25:54.236Z,70
2016-08-28T05:26:54.244Z,70
2016-08-28T05:27:54.240Z,70
2016-08-28T05:28:54.225Z,75
2016-08-28T05:29:54.217Z,75
2016-08-28T05:30:54.273Z,80
2016-08-28T05:31:54.238Z,80
2016-08-28T05:32:54.267Z,80
2016-08-28T05:33:54.264Z,80
2016-08-28T05:34:54.254Z,75
2016-08-28T05:35:54.252Z,75
2016-08-28T05:36:54.253Z,75
2016-08-28T05:37:54.274Z,75
2016-08-28T05:38:54.265Z,75
2016-08-28T05:39:54.268Z,70
2016-08-28T05:40:54.269Z,70
2016-08-28T05:41:54.270Z,75
2016-08-28T05:42:54.271Z,80
2016-08-28T05:43:54.293Z,75
2016-08-28T05:44:54.312Z,75
2016-08-28T05:45:54.287Z,75
2016-08-28T05:46:54.279Z,75
2016-08-28T05:47:54.299Z,75
2016-08-28T05:48:54.283Z,75
2016-08-28T05:49:54.271Z,75
2016-08-28T05:50:54.314Z,80
2016-08-28T05:51:54.297Z,85
2016-08-28T05:52:54.284Z,90
2016-08-28T05:53:54.268Z,90
2016-08-28T05:54:54.288Z,95
2016-08-28T05:55:54.311Z,95
2016-08-28T05:56:54.345Z,100
2016-08-28T05:57:54.299Z,105
2016-08-28T05:58:54.282Z,100
2016-08-28T05:59:54.312Z,105
2016-08-28T06:00:54.259Z,105
2016-08-28T06:01:54.259Z,105
2016-08-28T06:02:54.266Z,100
2016-08-28T06:03:54.273Z,105
2016-08-28T06:04:54.267Z,105
2016-08-28T06:05:54.316Z,110
2016-08-28T06:06:54.297Z,110
2016-08-28T06:07:54.330Z,115
2016-08-28T06:08:54.320Z,115
2016-08-28T06:09:54.315Z,120
2016-08-28T06:10:54.304Z,125
2016-08-28T06:11:54.284Z,120
2016-08-28T06:12:54.297Z,125
2016-08-28T06:13:54.314Z,125
2016-08-28T06:14:54.303Z,125
2016-08-28T06:15:54.305Z,125
2016-08-28T06:16:54.285Z,125
2016-08-28T06:17:54.318Z,125
2016-08-28T06:18:54.301Z,125
2016-08-28T06:19:54.340Z,130
2016-08-28T06:20:54.338Z,130
2016-08-28T06:21:54.368Z,130
2016-08-28T06:22:54.297Z,130
2016-08-28T06:23:54.302Z,130
2016-08-28T06:24:54.330Z,130
2016-08-28T06:25:54.343Z,130
2016-08-28T06:26:54.328Z,130
2016-08-28T06:27:54.321Z,130
2016-08-28T06:28:54.333Z,130
2016-08-28T06:29:54.348Z,135
2016-08-28T06:30:54.312Z,135
2016-08-28T06:31:54.305Z,135
2016-08-28T06:32:54.388Z,135
2016-08-28T06:33:54.302Z,135
2016-08-28T06:34:54.347Z,135
2016-08-28T06:35:55.118Z,140
2016-08-28T06:36:54.332Z,140
2016-08-28T06:37:54.336Z,140
2016-08-28T06:38:54.352Z,140
2016-08-28T06:39:54.367Z,140
2016-08-28T06:40:54.397Z,140
2016-08-28T06:41:54.361Z,140
2016-08-28T06:42:54.409Z,140
2016-08-28T06:43:54.376Z,145
2016-08-28T06:44:54.429Z,145
2016-08-28T06:45:54.376Z,145
2016-08-28T06:46:54.371Z,145
2016-08-28T06:47:54.376Z,145
2016-08-28T06:48:54.386Z,145
2016-08-28T06:49:54.403Z,145
2016-08-28T06:50:54.336Z,145
2016-08-28T06:51:54.967Z,145
2016-08-28T06:52:54.387Z,145
2016-08-28T06:53:54.350Z,145
2016-08-28T06:54:54.403Z,145
2016-08-28T06:55:54.347Z,150
2016-08-28T06:56:54.394Z,150
2016-08-28T06:57:54.317Z,150
2016-08-28T06:58:54.434Z,150
2016-08-28T06:59:54.364Z,150
2016-08-28T07:00:54.393Z,150
2016-08-28T07:01:54.359Z,150
2016-08-28T07:02:54.429Z,150
2016-08-28T07:03:54.624Z,150
2016-08-28T07:04:54.745Z,150
2016-08-28T07:05:54.418Z,150
2016-08-28T07:06:54.775Z,150
2016-08-28T07:07:54.470Z,150
2016-08-28T07:08:54.467Z,155
2016-08-28T07:09:54.887Z,155
2016-08-28T07:10:54.670Z,155
2016-08-28T07:11:54.430Z,155
2016-08-28T07:12:55.105Z,155
2016-08-28T07:13:54.683Z,155
2016-08-28T07:14:54.444Z,155
2016-08-28T07:15:54.565Z,155
2016-08-28T07:16:54.394Z,155
2016-08-28T07:17:54.390Z,150
2016-08-28T07:18:54.382Z,155
2016-08-28T07:19:54.393Z,150
2016-08-28T07:20:54.395Z,150
2016-08-28T07:21:54.366Z,150
2016-08-28T07:22:54.365Z,150
2016-08-28T07:23:54.378Z,155
2016-08-28T07:24:55.103Z,155
2016-08-28T07:25:54.377Z,155
2016-08-28T07:26:54.407Z,155
2016-08-28T07:27:54.387Z,155
2016-08-28T07:28:54.407Z,155
2016-08-28T07:29:54.364Z,160
2016-08-28T07:30:54.436Z,160
2016-08-28T07:31:54.398Z,160
2016-08-28T07:32:54.755Z,160
2016-08-28T07:33:54.350Z,160
2016-08-28T07:34:54.365Z,160
2016-08-28T07:35:54.406Z,165
2016-08-28T07:36:54.365Z,160
2016-08-28T07:37:54.407Z,165
2016-08-28T07:38:54.444Z,165
2016-08-28T07:39:54.640Z,165
2016-08-28T07:40:54.416Z,165
2016-08-28T07:41:54.384Z,165
2016-08-28T07:42:54.396Z,170
2016-08-28T07:43:54.427Z,170
2016-08-28T07:44:54.420Z,170
2016-08-28T07:45:54.410Z,170
2016-08-28T07:46:54.984Z,170
2016-08-28T07:47:54.395Z,175
2016-08-28T07:48:54.409Z,175
2016-08-28T07:49:54.865Z,175
2016-08-28T07:50:54.415Z,180
2016-08-28T07:51:54.394Z,180
2016-08-28T07:52:54.435Z,180
2016-08-28T07:53:54.444Z,180
2016-08-28T07:54:54.498Z,180
2016-08-28T07:55:54.411Z,180
2016-08-28T07:56:54.486Z,180
2016-08-28T07:57:54.483Z,180
2016-08-28T07:58:54.457Z,180
2016-08-28T07:59:55.241Z,180
2016-08-28T08:00:54.444Z,180
2016-08-28T08:01:54.426Z,180
2016-08-28T08:02:54.453Z,185
2016-08-28T08:03:54.503Z,185
2016-08-28T08:04:54.427Z,185
2016-08-28T08:05:54.461Z,185
2016-08-28T08:06:54.434Z,185
2016-08-28T08:07:54.427Z,185
2016-08-28T08:08:54.435Z,185
2016-08-28T08:09:54.518Z,190
2016-08-28T08:10:54.523Z,185
2016-08-28T08:11:54.630Z,185
2016-08-28T08:12:54.509Z,185
2016-08-28T08:13:54.545Z,185
2016-08-28T08:14:54.442Z,185
2016-08-28T08:15:54.522Z,185
2016-08-28T08:16:54.472Z,185
2016-08-28T08:17:54.500Z,185
2016-08-28T08:18:54.493Z,185
2016-08-28T08:19:54.494Z,180
2016-08-28T08:20:54.523Z,180
2016-08-28T08:21:54.502Z,180
2016-08-28T08:22:54.452Z,180
2016-08-28T08:23:54.425Z,180
2016-08-28T08:24:54.500Z,180
2016-08-28T08:25:54.499Z,180
2016-08-28T08:26:54.440Z,175
2016-08-28T08:27:54.430Z,175
2016-08-28T08:28:54.472Z,175
2016-08-28T08:29:54.458Z,175
2016-08-28T08:30:54.537Z,175
2016-08-28T08:31:54.442Z,180
2016-08-28T08:32:54.454Z,175
2016-08-28T08:33:54.477Z,175
2016-08-28T08:34:54.477Z,175
2016-08-28T08:35:54.435Z,175
2016-08-28T08:36:54.460Z,170
2016-08-28T08:37:54.684Z,170
2016-08-28T08:38:54.519Z,170
2016-08-28T08:39:54.446Z,170
2016-08-28T08:40:54.423Z,170
2016-08-28T08:41:54.590Z,170
2016-08-28T08:42:54.473Z,170
2016-08-28T08:43:54.443Z,170
2016-08-28T08:44:54.434Z,170
2016-08-28T08:45:54.475Z,170
2016-08-28T08:46:54.447Z,170
2016-08-28T08:47:54.529Z,170
2016-08-28T08:48:54.462Z,170
2016-08-28T08:49:54.571Z,175
2016-08-28T08:50:54.489Z,170
2016-08-28T08:51:54.523Z,170
2016-08-28T08:52:54.548Z,170
2016-08-28T08:53:55.213Z,170
2016-08-28T08:54:54.774Z,170
2016-08-28T08:55:54.507Z,170
2016-08-28T08:56:54.517Z,170
2016-08-28T08:57:54.496Z,170
2016-08-28T08:58:54.561Z,170
2016-08-28T08:59:54.646Z,170
2016-08-28T09:00:54.676Z,170
2016-08-28T09:01:54.774Z,170
2016-08-28T09:02:54.879Z,170
2016-08-28T09:03:54.495Z,170
2016-08-28T09:04:55.698Z,170
2016-08-28T09:05:54.503Z,170
2016-08-28T09:06:54.819Z,170
2016-08-28T09:07:54.854Z,170
2016-08-28T09:08:54.601Z,170
2016-08-28T09:09:54.580Z,170
2016-08-28T09:10:55.602Z,165
2016-08-28T09:11:54.872Z,165
2016-08-28T09:12:54.506Z,165
2016-08-28T09:13:54.539Z,165
2016-08-28T09:14:54.672Z,165
2016-08-28T09:15:54.555Z,165
2016-08-28T09:16:54.579Z,165
2016-08-28T09:17:54.554Z,165
2016-08-28T09:18:55.125Z,165
2016-08-28T09:19:54.535Z,165
2016-08-28T09:20:54.552Z,165
2016-08-28T09:21:54.540Z,165
2016-08-28T09:22:54.495Z,165
2016-08-28T09:23:54.509Z,165
2016-08-28T09:24:54.509Z,165
2016-08-28T09:25:54.521Z,165
2016-08-28T09:26:55.537Z,165
2016-08-28T09:27:54.582Z,165
2016-08-28T09:28:54.541Z,165
2016-08-28T09:29:54.549Z,165
2016-08-28T09:30:54.538Z,165
2016-08-28T09:31:54.577Z,160
2016-08-28T09:32:54.542Z,160
2016-08-28T09:33:54.491Z,160
2016-08-28T09:34:54.525Z,160
2016-08-28T09:35:54.514Z,165
2016-08-28T09:36:54.536Z,165
2016-08-28T09:37:54.566Z,165
2016-08-28T09:38:54.555Z,165
2016-08-28T09:40:22.021Z,165
2016-08-28T09:41:52.197Z,160
2016-08-28T09:42:05.500Z,160
2016-08-28T09:43:16.607Z,160
2016-08-28T09:45:04.378Z,160
2016-08-28T09:45:41.025Z,160
2016-08-28T09:47:28.192Z,160
2016-08-28T09:48:52.938Z,160
2016-08-28T09:50:17.347Z,160
2016-08-28T09:50:53.598Z,160
2016-08-28T09:52:32.865Z,160
2016-08-28T09:53:40.202Z,160
2016-08-28T09:54:48.697Z,155
2016-08-28T09:55:47.546Z,155
2016-08-28T09:56:09.673Z,155
2016-08-28T09:57:09.679Z,155
2016-08-28T09:58:09.659Z,155
2016-08-28T09:59:09.655Z,155
2016-08-28T10:00:09.777Z,155
2016-08-28T10:01:09.679Z,155
2016-08-28T10:02:09.631Z,155
2016-08-28T10:03:09.723Z,155
2016-08-28T10:04:09.671Z,155
2016-08-28T10:05:09.659Z,155
2016-08-28T10:06:09.629Z,155
2016-08-28T10:07:09.662Z,155
2016-08-28T10:08:09.628Z,155
2016-08-28T10:09:09.660Z,155
2016-08-28T10:10:09.679Z,155
2016-08-28T10:11:09.652Z,155
2016-08-28T10:12:09.668Z,155
2016-08-28T10:13:09.674Z,155
2016-08-28T10:14:09.656Z,155
2016-08-28T10:15:09.650Z,150
2016-08-28T10:16:09.656Z,155
2016-08-28T10:17:09.651Z,150
2016-08-28T10:18:09.725Z,150
2016-08-28T10:19:09.629Z,155
2016-08-28T10:20:09.615Z,150
2016-08-28T10:21:09.631Z,150
2016-08-28T10:22:09.870Z,150
2016-08-28T10:23:09.789Z,150
2016-08-28T10:24:09.863Z,150
2016-08-28T10:25:09.725Z,150
2016-08-28T10:26:57.073Z,150
2016-08-28T10:27:57.433Z,150
2016-08-28T10:28:19.419Z,150
2016-08-28T10:30:19.669Z,150
2016-08-28T10:31:44.452Z,150
2016-08-28T10:33:07.744Z,150
2016-08-28T10:34:34.796Z,150
2016-08-28T10:35:54.841Z,150
2016-08-28T10:37:15.418Z,150
2016-08-28T10:38:37.563Z,150
2016-08-28T10:40:00.976Z,155
2016-08-28T10:41:22.333Z,155
2016-08-28T10:42:41.732Z,155
2016-08-28T10:43:29.701Z,155
2016-08-28T10:44:57.457Z,155
2016-08-28T10:46:10.619Z,155
2016-08-28T10:47:25.545Z,155
2016-08-28T10:48:26.246Z,155
2016-08-28T10:48:51.311Z,155
2016-08-28T10:49:46.910Z,155
2016-08-28T10:50:46.788Z,155
2016-08-28T10:51:46.910Z,155
2016-08-28T10:52:46.799Z,155
2016-08-28T10:53:46.923Z,155
2016-08-28T10:54:47.036Z,160
2016-08-28T10:55:46.907Z,155
2016-08-28T10:56:46.876Z,160
2016-08-28T10:57:46.907Z,160
2016-08-28T10:58:46.847Z,160
2016-08-28T10:59:46.885Z,160
2016-08-28T11:00:46.862Z,165
2016-08-28T11:01:46.836Z,160
2016-08-28T11:02:46.809Z,165
2016-08-28T11:03:46.861Z,165
2016-08-28T11:04:46.836Z,165
2016-08-28T11:05:46.835Z,165
2016-08-28T11:06:46.850Z,170
2016-08-28T11:07:46.832Z,170
2016-08-28T11:08:46.907Z,170
2016-08-28T11:09:46.821Z,170
2016-08-28T11:10:46.822Z,170
2016-08-28T11:11:46.850Z,170
2016-08-28T11:12:46.832Z,170
2016-08-28T11:13:46.839Z,170
2016-08-28T11:14:46.862Z,170
2016-08-28T11:15:46.878Z,175
2016-08-28T11:16:47.056Z,175
2016-08-28T11:17:47.034Z,170
2016-08-28T11:18:47.007Z,165
2016-08-28T11:19:47.084Z,170
2016-08-28T11:20:46.882Z,170
2016-08-28T11:21:46.863Z,170
2016-08-28T11:22:46.850Z,165
2016-08-28T11:23:46.833Z,160
2016-08-28T11:24:46.848Z,160
2016-08-28T11:25:46.883Z,155
2016-08-28T11:26:46.835Z,155
2016-08-28T11:27:46.928Z,155
2016-08-28T11:28:46.847Z,155
2016-08-28T11:29:46.900Z,155
2016-08-28T11:30:46.855Z,155
2016-08-28T11:31:46.922Z,155
2016-08-28T11:32:46.886Z,160
2016-08-28T11:33:46.831Z,165
2016-08-28T11:34:47.004Z,165
2016-08-28T11:35:46.876Z,165
2016-08-28T11:36:46.866Z,170
2016-08-28T11:37:46.888Z,165
2016-08-28T11:38:46.906Z,165
2016-08-28T11:39:46.877Z,165
2016-08-28T11:40:46.868Z,165
2016-08-28T11:41:47.373Z,165
2016-08-28T11:42:46.882Z,170
2016-08-28T11:43:46.952Z,170
2016-08-28T11:44:46.909Z,170
2016-08-28T11:45:46.897Z,180
2016-08-28T11:46:46.953Z,180
2016-08-28T11:47:46.910Z,175
2016-08-28T11:48:47.021Z,170
2016-08-28T11:49:46.957Z,175
2016-08-28T11:50:46.945Z,180
2016-08-28T11:51:47.143Z,190
2016-08-28T11:52:46.934Z,180
2016-08-28T11:53:46.896Z,180
2016-08-28T11:54:46.929Z,185
2016-08-28T11:55:46.918Z,180
2016-08-28T11:56:46.953Z,175
2016-08-28T11:57:46.926Z,220
2016-08-28T11:58:47.031Z,195
2016-08-28T11:59:47.499Z,170
2016-08-28T12:00:47.002Z,175
2016-08-28T12:01:46.901Z,160
2016-08-28T12:02:46.896Z,165
2016-08-28T12:03:46.901Z,185
2016-08-28T12:04:46.894Z,200
2016-08-28T12:05:46.899Z,210
2016-08-28T12:06:46.947Z,225
2016-08-28T12:07:47.059Z,215
2016-08-28T12:08:46.956Z,210
2016-08-28T12:09:46.924Z,200
2016-08-28T12:10:46.918Z,195
2016-08-28T12:11:46.971Z,190
2016-08-28T12:12:46.930Z,190
2016-08-28T12:13:46.900Z,195
2016-08-28T12:14:46.975Z,195
2016-08-28T12:15:46.957Z,195
2016-08-28T12:16:46.921Z,195
2016-08-28T12:17:46.925Z,190
2016-08-28T12:18:47.113Z,195
2016-08-28T12:19:46.955Z,190
2016-08-28T12:20:46.946Z,190
2016-08-28T12:21:46.940Z,190
2016-08-28T12:22:47.033Z,190
2016-08-28T12:23:47.038Z,185
2016-08-28T12:24:46.913Z,185
2016-08-28T12:25:46.973Z,190
2016-08-28T12:26:46.970Z,190
2016-08-28T12:27:46.943Z,180
2016-08-28T12:28:46.910Z,180
2016-08-28T12:29:46.965Z,185
2016-08-28T12:30:46.982Z,185
2016-08-28T12:31:46.973Z,170
2016-08-28T12:32:46.964Z,170
2016-08-28T12:33:46.991Z,160
2016-08-28T12:34:46.954Z,155
2016-08-28T12:35:46.998Z,155
2016-08-28T12:36:46.975Z,175
2016-08-28T12:37:46.967Z,195
2016-08-28T12:38:46.948Z,225
2016-08-28T12:39:46.942Z,220
2016-08-28T12:40:47.740Z,220
2016-08-28T12:41:46.925Z,220
2016-08-28T12:42:47.153Z,220
2016-08-28T12:43:46.968Z,215
2016-08-28T12:44:47.078Z,215
2016-08-28T12:45:46.970Z,230
2016-08-28T12:46:46.930Z,235
2016-08-28T12:47:46.966Z,230
2016-08-28T12:48:46.943Z,230
2016-08-28T12:49:46.950Z,245
2016-08-28T12:50:46.926Z,265
2016-08-28T12:51:47.034Z,280
2016-08-28T12:52:46.986Z,305
2016-08-28T12:53:46.974Z,325
2016-08-28T12:54:46.950Z,330
2016-08-28T12:55:47.020Z,350
2016-08-28T12:56:47.040Z,365
2016-08-28T12:57:46.943Z,365
2016-08-28T12:58:46.977Z,335
2016-08-28T12:59:47.044Z,295
2016-08-28T13:00:46.980Z,265
2016-08-28T13:01:47.014Z,255
2016-08-28T13:02:46.948Z,245
2016-08-28T13:03:47.001Z,245
2016-08-28T13:04:47.008Z,260
2016-08-28T13:05:46.959Z,265
2016-08-28T13:06:46.960Z,270
2016-08-28T13:07:46.984Z,270
2016-08-28T13:08:46.973Z,270
2016-08-28T13:09:46.988Z,240
2016-08-28T13:10:46.944Z,215
2016-08-28T13:11:47.009Z,215
2016-08-28T13:12:46.957Z,230
2016-08-28T13:13:46.973Z,260
2016-08-28T13:14:46.996Z,290
2016-08-28T13:15:47.039Z,300
2016-08-28T13:16:46.975Z,310
2016-08-28T13:17:46.994Z,320
2016-08-28T13:18:47.038Z,320
2016-08-28T13:19:47.080Z,325
2016-08-28T13:20:47.052Z,340
2016-08-28T13:21:47.007Z,365
2016-08-28T13:22:47.018Z,375
2016-08-28T13:23:47.005Z,385
2016-08-28T13:24:47.047Z,375
2016-08-28T13:25:47.046Z,365
2016-08-28T13:26:47.043Z,360
2016-08-28T13:27:47.002Z,360
2016-08-28T13:28:47.002Z,360
2016-08-28T13:29:47.034Z,355
2016-08-28T13:30:47.043Z,355
2016-08-28T13:31:47.005Z,350
2016-08-28T13:32:47.018Z,340
2016-08-28T13:33:47.009Z,325
2016-08-28T13:34:47.004Z,320
2016-08-28T13:35:47.141Z,310
2016-08-28T13:36:47.105Z,300
2016-08-28T13:37:47.014Z,285
2016-08-28T13:38:47.024Z,265
2016-08-28T13:39:46.999Z,255
2016-08-28T13:40:47.006Z,250
2016-08-28T13:41:47.007Z,260
2016-08-28T13:42:46.999Z,280
2016-08-28T13:43:47.098Z,290
2016-08-28T13:44:47.159Z,280
2016-08-28T13:45:47.018Z,275
2016-08-28T13:46:47.045Z,280
2016-08-28T13:47:47.024Z,290
2016-08-28T13:48:47.062Z,315
2016-08-28T13:49:47.102Z,350
2016-08-28T13:50:47.007Z,370
2016-08-28T13:51:47.033Z,350
2016-08-28T13:53:12.813Z,335
2016-08-28T13:54:01.820Z,320
2016-08-28T13:54:47.041Z,345
2016-08-28T13:55:47.380Z,355
2016-08-28T13:56:47.009Z,335
2016-08-28T13:57:47.075Z,335
2016-08-28T13:58:47.006Z,325
2016-08-28T13:59:47.054Z,310
2016-08-28T14:00:47.116Z,305
2016-08-28T14:01:47.097Z,310
2016-08-28T14:02:47.093Z,310
2016-08-28T14:03:47.410Z,280
2016-08-28T14:04:47.112Z,265
2016-08-28T14:05:47.024Z,300
2016-08-28T14:06:47.103Z,310
2016-08-28T14:07:47.078Z,315
2016-08-28T14:08:47.067Z,300
2016-08-28T14:09:47.068Z,290
2016-08-28T14:10:47.030Z,280
2016-08-28T14:11:47.160Z,270
2016-08-28T14:12:47.072Z,240
2016-08-28T14:13:47.038Z,230
2016-08-28T14:14:47.130Z,240