createdAt,value
2022-12-08T00:01:21.947Z,23.00
2022-12-08T00:03:51.191Z,23.00
2022-12-08T00:06:45.931Z,23.00
2022-12-08T00:09:24.799Z,23.00
2022-12-08T00:12:00.995Z,23.00
2022-12-08T00:14:33.557Z,23.00
2022-12-08T00:17:03.187Z,23.00
2022-12-08T00:19:32.740Z,23.00
2022-12-08T00:22:02.715Z,23.00
2022-12-08T00:24:33.103Z,23.00
2022-12-08T00:27:03.248Z,23.00
2022-12-08T00:29:32.774Z,23.00
2022-12-08T00:32:02.208Z,23.00
2022-12-08T00:34:35.429Z,23.00
2022-12-08T00:37:07.538Z,23.00
2022-12-08T00:39:36.876Z,23.00
2022-12-08T00:42:15.268Z,23.00
2022-12-08T00:44:45.840Z,23.00
2022-12-08T00:47:15.109Z,23.00
2022-12-08T00:49:43.894Z,23.00
2022-12-08T00:52:13.637Z,23.00
2022-12-08T00:54:42.473Z,23.00
2022-12-08T00:57:11.332Z,23.00
2022-12-08T00:59:40.607Z,23.00
2022-12-08T01:02:09.909Z,23.00
2022-12-08T01:04:39.496Z,23.00
2022-12-08T01:07:09.749Z,23.00
2022-12-08T01:09:41.636Z,23.00
2022-12-08T01:12:10.767Z,23.00
2022-12-08T01:14:39.972Z,23.00
2022-12-08T01:17:09.192Z,23.00
2022-12-08T01:19:38.871Z,23.00
2022-12-08T01:22:08.267Z,23.00
2022-12-08T01:24:37.831Z,23.00
2022-12-08T01:27:07.196Z,23.00
2022-12-08T01:29:37.317Z,23.00
2022-12-08T01:32:06.654Z,23.00
2022-12-08T01:34:36.094Z,23.00
2022-12-08T01:37:04.968Z,23.00
2022-12-08T01:39:36.174Z,23.00
2022-12-08T01:42:05.549Z,23.00
2022-12-08T01:44:34.505Z,23.00
2022-12-08T01:47:03.617Z,23.00
2022-12-08T01:49:39.843Z,23.00
2022-12-08T01:52:30.083Z,23.00
2022-12-08T01:55:25.319Z,22.90
2022-12-08T01:57:57.167Z,22.90
2022-12-08T02:00:26.644Z,22.80
2022-12-08T02:02:59.680Z,22.80
2022-12-08T02:05:29.959Z,22.90
2022-12-08T02:07:59.592Z,22.90
2022-12-08T02:10:32.375Z,22.90
2022-12-08T02:13:01.298Z,22.90
2022-12-08T02:15:59.780Z,22.90
2022-12-08T02:19:28.636Z,22.90
2022-12-08T02:21:49.795Z,23.00
2022-12-08T02:24:22.753Z,22.90
2022-12-08T02:27:10.384Z,23.00
2022-12-08T02:30:03.221Z,22.90
2022-12-08T02:32:46.493Z,22.90
2022-12-08T02:35:23.037Z,22.90
2022-12-08T02:38:04.273Z,22.90
2022-12-08T02:40:37.659Z,22.90
2022-12-08T02:43:15.779Z,23.00
2022-12-08T02:45:50.482Z,23.20
2022-12-08T02:48:20.287Z,23.20
2022-12-08T02:50:49.146Z,23.10
2022-12-08T02:53:18.387Z,23.10
2022-12-08T02:55:59.919Z,23.10
2022-12-08T02:58:49.485Z,23.00
2022-12-08T03:01:31.041Z,23.10
2022-12-08T03:04:03.375Z,23.10
2022-12-08T03:06:34.073Z,23.10
2022-12-08T03:09:05.431Z,23.10
2022-12-08T03:11:48.443Z,23.10
2022-12-08T03:14:18.962Z,23.20
2022-12-08T03:17:04.438Z,23.20
2022-12-08T03:19:38.638Z,23.20
2022-12-08T03:22:07.689Z,23.20
2022-12-08T03:24:43.172Z,23.20
2022-12-08T03:27:16.453Z,23.20
2022-12-08T03:29:46.915Z,23.20
2022-12-08T03:32:24.539Z,23.20
2022-12-08T03:34:54.237Z,22.50
2022-12-08T03:37:23.476Z,22.80
2022-12-08T03:39:53.639Z,22.90
2022-12-08T03:42:22.834Z,23.00
2022-12-08T03:44:51.655Z,23.10
2022-12-08T03:47:20.866Z,23.20
2022-12-08T03:49:50.040Z,23.30
2022-12-08T03:52:19.079Z,23.30
2022-12-08T03:54:48.325Z,23.40
2022-12-08T03:57:17.145Z,23.40
2022-12-08T03:59:45.834Z,23.30
2022-12-08T04:02:15.077Z,23.30
2022-12-08T04:04:44.680Z,23.40
2022-12-08T04:07:13.912Z,23.40
2022-12-08T04:09:43.368Z,23.40
2022-12-08T04:12:12.207Z,23.40
2022-12-08T04:14:40.937Z,23.40
2022-12-08T04:17:13.013Z,23.40
2022-12-08T04:19:42.550Z,23.40
2022-12-08T04:22:11.538Z,23.40
2022-12-08T04:24:41.189Z,23.30
2022-12-08T04:27:09.991Z,23.30
2022-12-08T04:29:38.781Z,23.30
2022-12-08T04:32:08.127Z,23.30
2022-12-08T04:34:36.924Z,23.30
2022-12-08T04:37:06.157Z,23.30
2022-12-08T04:39:36.322Z,23.30
2022-12-08T04:42:10.805Z,23.20
2022-12-08T04:44:44.203Z,23.30
2022-12-08T04:47:24.570Z,23.30
2022-12-08T04:49:54.924Z,23.30
2022-12-08T04:52:24.160Z,23.30
2022-12-08T04:54:53.418Z,23.30
2022-12-08T04:57:23.189Z,23.30
2022-12-08T04:59:52.301Z,23.30
2022-12-08T05:02:21.525Z,23.30
2022-12-08T05:04:50.756Z,23.30
2022-12-08T05:07:25.589Z,23.20
2022-12-08T05:09:55.295Z,23.20
2022-12-08T05:12:24.584Z,23.20
2022-12-08T05:14:53.427Z,23.20
2022-12-08T05:17:22.224Z,23.20
2022-12-08T05:19:51.455Z,23.20
2022-12-08T05:22:20.656Z,23.20
2022-12-08T05:24:50.104Z,23.20
2022-12-08T05:27:18.932Z,23.20
2022-12-08T05:29:49.201Z,23.20
2022-12-08T05:32:18.263Z,23.20
2022-12-08T05:34:47.436Z,23.20
2022-12-08T05:37:16.316Z,23.20
2022-12-08T05:39:45.064Z,23.20
2022-12-08T05:42:14.574Z,23.20
2022-12-08T05:44:44.146Z,23.20
2022-12-08T05:47:13.066Z,23.20
2022-12-08T05:49:42.277Z,23.20
2022-12-08T05:52:11.646Z,23.20
2022-12-08T05:54:40.942Z,23.20
2022-12-08T05:57:09.989Z,23.20
2022-12-08T05:59:39.725Z,23.20
2022-12-08T06:02:09.451Z,23.20
2022-12-08T06:04:38.859Z,23.30
2022-12-08T06:07:14.531Z,23.20
2022-12-08T06:09:46.780Z,23.20
2022-12-08T06:12:16.844Z,23.30
2022-12-08T06:14:45.763Z,23.30
2022-12-08T06:17:15.326Z,23.30
2022-12-08T06:19:44.630Z,23.30
2022-12-08T06:22:13.899Z,23.30
2022-12-08T06:24:42.655Z,23.30
2022-12-08T06:27:11.549Z,23.30
2022-12-08T06:29:40.244Z,23.30
2022-12-08T06:32:09.482Z,23.30
2022-12-08T06:34:38.467Z,23.30
2022-12-08T06:37:07.689Z,23.30
2022-12-08T06:39:39.787Z,23.30
2022-12-08T06:42:26.847Z,23.30
2022-12-08T06:44:55.873Z,23.20
2022-12-08T06:47:26.414Z,23.20
2022-12-08T06:49:56.208Z,23.20
2022-12-08T06:54:53.960Z,23.20
2022-12-08T06:57:23.130Z,23.30
2022-12-08T06:59:52.067Z,23.30
2022-12-08T07:02:20.935Z,23.40
2022-12-08T07:04:49.772Z,23.40
2022-12-08T07:07:18.901Z,23.40
2022-12-08T07:09:48.194Z,23.30
2022-12-08T07:12:16.976Z,23.30
2022-12-08T07:29:42.216Z,23.30
2022-12-08T07:32:11.050Z,23.50
2022-12-08T07:34:39.749Z,23.40
2022-12-08T07:37:09.038Z,23.30
2022-12-08T07:39:38.317Z,23.10
2022-12-08T07:42:08.993Z,23.30
2022-12-08T07:44:39.998Z,23.30
2022-12-08T07:47:09.382Z,23.30
2022-12-08T07:49:38.673Z,23.30
2022-12-08T07:52:09.765Z,23.30
2022-12-08T07:54:38.673Z,23.30
2022-12-08T07:57:07.645Z,23.30
2022-12-08T08:04:55.107Z,23.40
2022-12-08T08:37:55.491Z,23.40
2022-12-08T09:00:27.982Z,23.40
2022-12-08T09:02:57.542Z,23.20
2022-12-08T09:10:26.870Z,23.80
2022-12-08T09:30:21.973Z,23.30
2022-12-08T10:27:50.731Z,23.80
2022-12-08T10:30:20.754Z,23.80
2022-12-08T10:32:51.223Z,23.80
2022-12-08T10:35:21.469Z,23.80
2022-12-08T10:38:01.740Z,23.80
2022-12-08T10:40:40.511Z,23.80
2022-12-08T10:43:21.317Z,23.80
2022-12-08T10:45:50.779Z,23.80
2022-12-08T10:48:38.734Z,23.80
2022-12-08T11:11:53.602Z,24.00
2022-12-08T11:32:47.975Z,24.00
2022-12-08T11:54:18.380Z,24.00
2022-12-08T12:13:06.549Z,24.00
2022-12-08T12:18:41.147Z,24.10
2022-12-08T12:34:31.300Z,24.00
2022-12-08T12:52:19.908Z,24.10
2022-12-08T12:54:52.031Z,24.10
2022-12-08T12:57:20.815Z,23.90
2022-12-08T13:00:08.638Z,23.80
2022-12-08T13:02:39.763Z,23.70
2022-12-08T13:05:24.211Z,23.70
2022-12-08T13:07:59.828Z,23.80
2022-12-08T13:20:49.000Z,24.00
2022-12-08T13:31:55.172Z,23.90
2022-12-08T13:45:39.704Z,23.80
2022-12-08T13:48:39.226Z,23.90
2022-12-08T13:57:07.148Z,23.80
2022-12-08T13:59:40.239Z,23.80
2022-12-08T14:02:24.396Z,23.70
2022-12-08T14:05:17.415Z,23.70
2022-12-08T14:07:42.654Z,23.70
2022-12-08T14:10:18.017Z,23.70
2022-12-08T14:12:47.849Z,23.60
2022-12-08T14:15:17.324Z,23.60
2022-12-08T14:17:54.088Z,23.60
2022-12-08T14:20:30.156Z,23.60
2022-12-08T14:23:02.243Z,23.50
2022-12-08T14:25:31.036Z,23.50
2022-12-08T14:28:04.012Z,23.50
2022-12-08T14:30:33.526Z,23.50
2022-12-08T14:33:03.179Z,23.60
2022-12-08T14:35:39.139Z,23.60
2022-12-08T14:38:18.543Z,23.60
2022-12-08T14:40:48.898Z,23.60
2022-12-08T14:43:19.945Z,23.50
2022-12-08T14:45:49.249Z,23.50
2022-12-08T14:48:27.701Z,23.50
2022-12-08T14:51:05.418Z,23.20
2022-12-08T14:53:41.452Z,23.60
2022-12-08T15:01:18.046Z,23.30
2022-12-08T15:03:50.917Z,23.80
2022-12-08T15:06:21.622Z,23.70
2022-12-08T15:08:59.802Z,23.70
2022-12-08T15:24:24.648Z,23.90
2022-12-08T15:39:36.069Z,23.90
2022-12-08T15:42:07.376Z,23.90
2022-12-08T16:12:07.581Z,23.50
2022-12-08T16:55:48.486Z,23.80
2022-12-08T16:58:19.035Z,23.80
2022-12-08T17:00:47.878Z,23.70
2022-12-08T17:03:17.810Z,23.70
2022-12-08T17:05:47.552Z,23.70
2022-12-08T17:08:17.146Z,23.70
2022-12-08T17:11:05.866Z,23.70
2022-12-08T17:13:42.370Z,23.70
2022-12-08T17:16:12.542Z,23.80
2022-12-08T17:18:41.932Z,23.80
2022-12-08T17:21:15.295Z,23.70
2022-12-08T17:23:44.071Z,23.70
2022-12-08T17:26:13.606Z,25.10
2022-12-08T17:31:32.568Z,23.70
2022-12-08T17:34:05.988Z,23.70
2022-12-08T17:36:34.874Z,23.70
2022-12-08T17:39:03.803Z,23.70
2022-12-08T17:41:33.193Z,23.70
2022-12-08T17:44:02.204Z,23.70
2022-12-08T17:46:31.364Z,23.70
2022-12-08T17:49:00.363Z,23.70
2022-12-08T17:51:29.622Z,23.70
2022-12-08T17:53:58.843Z,23.70
2022-12-08T17:56:28.129Z,23.70
2022-12-08T17:58:56.968Z,23.70
2022-12-08T18:01:26.343Z,23.70
2022-12-08T18:03:55.718Z,23.70
2022-12-08T18:06:28.165Z,23.70
2022-12-08T18:09:00.964Z,23.70
2022-12-08T18:11:30.728Z,23.70
2022-12-08T18:14:00.896Z,23.60
2022-12-08T18:16:30.353Z,23.70
2022-12-08T18:18:59.693Z,23.70
2022-12-08T18:21:29.896Z,23.70
2022-12-08T18:23:58.738Z,23.70
2022-12-08T18:26:27.997Z,23.70
2022-12-08T18:28:57.321Z,23.70
2022-12-08T18:31:26.175Z,23.70
2022-12-08T18:33:55.409Z,23.70
2022-12-08T18:36:25.722Z,23.70
2022-12-08T18:38:54.921Z,23.70
2022-12-08T18:41:26.322Z,23.70
2022-12-08T18:43:56.425Z,23.70
2022-12-08T18:46:25.989Z,23.70
2022-12-08T18:48:55.225Z,23.60
2022-12-08T18:51:24.897Z,23.60
2022-12-08T18:53:54.363Z,23.60
2022-12-08T18:56:28.604Z,23.60
2022-12-08T18:59:03.226Z,23.60
2022-12-08T19:01:34.389Z,23.60
2022-12-08T19:04:27.373Z,23.60
2022-12-08T19:06:55.465Z,23.60
2022-12-08T19:09:26.797Z,23.60
2022-12-08T19:11:56.709Z,23.60
2022-12-08T19:14:28.609Z,23.60
2022-12-08T19:16:58.530Z,23.60
2022-12-08T19:19:27.669Z,23.60
2022-12-08T19:21:56.804Z,23.60
2022-12-08T19:24:26.076Z,23.60
2022-12-08T19:26:54.883Z,23.60
2022-12-08T19:29:24.034Z,23.60
2022-12-08T19:31:53.539Z,23.60
2022-12-08T19:34:22.442Z,23.60
2022-12-08T19:36:51.633Z,23.60
2022-12-08T19:39:40.550Z,23.60
2022-12-08T19:42:45.798Z,23.60
2022-12-08T19:45:17.732Z,23.60
2022-12-08T19:47:46.657Z,23.60
2022-12-08T19:50:34.502Z,23.60
2022-12-08T19:53:10.751Z,23.50
2022-12-08T19:55:39.771Z,23.50
2022-12-08T19:58:09.225Z,23.50
2022-12-08T20:00:39.026Z,23.50
2022-12-08T20:03:09.044Z,23.50
2022-12-08T20:05:38.071Z,23.50
2022-12-08T20:08:07.542Z,23.50
2022-12-08T20:10:38.870Z,23.50
2022-12-08T20:13:26.296Z,23.50
2022-12-08T20:15:55.117Z,23.50
2022-12-08T20:18:24.518Z,23.50
2022-12-08T20:20:54.057Z,23.50
2022-12-08T20:23:23.370Z,23.50
2022-12-08T20:25:52.201Z,23.50
2022-12-08T20:28:21.629Z,23.50
2022-12-08T20:30:50.601Z,23.50
2022-12-08T20:33:19.740Z,23.50
2022-12-08T20:35:49.019Z,23.50
2022-12-08T20:38:18.449Z,23.50
2022-12-08T20:40:47.964Z,23.50
2022-12-08T20:43:16.694Z,23.50
2022-12-08T20:45:46.041Z,23.50
2022-12-08T20:48:15.432Z,23.50
2022-12-08T20:50:44.295Z,23.50
2022-12-08T20:53:13.786Z,23.50
2022-12-08T20:55:43.803Z,23.50
2022-12-08T20:58:13.940Z,23.50
2022-12-08T21:00:43.200Z,23.50
2022-12-08T21:03:14.237Z,23.50
2022-12-08T21:05:50.417Z,23.50
2022-12-08T21:08:20.369Z,23.50
2022-12-08T21:10:56.084Z,23.50
2022-12-08T21:13:26.153Z,23.50
2022-12-08T21:15:55.148Z,23.50
2022-12-08T21:18:25.452Z,23.50
2022-12-08T21:21:04.179Z,23.50
2022-12-08T21:23:33.465Z,23.50
2022-12-08T21:26:03.507Z,23.50
2022-12-08T21:28:32.756Z,23.50
2022-12-08T21:31:01.798Z,23.50
2022-12-08T21:33:31.395Z,23.50
2022-12-08T21:36:10.131Z,23.50
2022-12-08T21:38:40.394Z,23.50
2022-12-08T21:41:14.003Z,23.50
2022-12-08T21:43:43.830Z,23.50
2022-12-08T21:46:17.478Z,23.50
2022-12-08T21:48:47.055Z,23.50
2022-12-08T21:51:17.897Z,23.50
2022-12-08T21:53:46.934Z,23.50
2022-12-08T21:56:27.859Z,23.50
2022-12-08T21:58:56.811Z,23.50
2022-12-08T22:01:26.632Z,23.50
2022-12-08T22:03:56.313Z,23.50
2022-12-08T22:06:25.779Z,23.50
2022-12-08T22:08:57.194Z,23.50
2022-12-08T22:11:26.986Z,23.50
2022-12-08T22:13:56.072Z,23.50
2022-12-08T22:16:25.907Z,23.50
2022-12-08T22:18:54.920Z,23.50
2022-12-08T22:21:24.529Z,23.50
2022-12-08T22:23:53.919Z,23.50
2022-12-08T22:26:23.515Z,23.40
2022-12-08T22:28:53.124Z,23.50
2022-12-08T22:31:22.762Z,23.50
2022-12-08T22:33:52.345Z,23.50
2022-12-08T22:36:25.798Z,23.40
2022-12-08T22:38:55.504Z,23.40
2022-12-08T22:41:25.668Z,23.50
2022-12-08T22:43:55.041Z,23.50
2022-12-08T22:46:25.765Z,23.50
2022-12-08T22:48:55.870Z,23.50
2022-12-08T22:51:25.335Z,23.50
2022-12-08T22:53:54.683Z,23.50
2022-12-08T22:56:24.146Z,23.40
2022-12-08T22:58:53.311Z,23.40
2022-12-08T23:01:30.803Z,23.50
2022-12-08T23:04:01.298Z,23.50
2022-12-08T23:06:30.933Z,23.40
2022-12-08T23:09:00.626Z,23.40
2022-12-08T23:11:31.352Z,23.50
2022-12-08T23:14:01.076Z,23.40
2022-12-08T23:16:32.059Z,23.50
2022-12-08T23:19:01.398Z,23.50
2022-12-08T23:21:30.584Z,23.50
2022-12-08T23:24:02.223Z,23.50
2022-12-08T23:26:32.540Z,23.50
2022-12-08T23:29:02.173Z,23.40
2022-12-08T23:31:32.240Z,23.40
2022-12-08T23:34:01.234Z,23.50
2022-12-08T23:36:30.558Z,23.50
2022-12-08T23:38:59.739Z,23.50
2022-12-08T23:41:28.665Z,23.50
2022-12-08T23:43:58.153Z,23.50
2022-12-08T23:46:27.608Z,23.40
2022-12-08T23:48:56.655Z,23.40
2022-12-08T23:51:25.661Z,23.40
2022-12-08T23:53:55.141Z,23.40
2022-12-08T23:56:30.224Z,23.50
2022-12-08T23:59:00.864Z,23.40
