createdAt,value
2022-08-30T00:00:40.585Z,100.00
2022-08-30T00:03:14.521Z,100.00
2022-08-30T00:05:45.979Z,100.00
2022-08-30T00:08:15.621Z,100.00
2022-08-30T00:10:47.308Z,100.00
2022-08-30T00:13:17.078Z,100.00
2022-08-30T00:15:47.623Z,100.00
2022-08-30T00:18:18.220Z,100.00
2022-08-30T00:20:49.719Z,100.00
2022-08-30T00:23:21.514Z,100.00
2022-08-30T00:25:52.478Z,100.00
2022-08-30T00:28:22.015Z,100.00
2022-08-30T00:30:51.846Z,100.00
2022-08-30T00:33:21.739Z,100.00
2022-08-30T00:35:51.225Z,100.00
2022-08-30T00:38:23.133Z,100.00
2022-08-30T00:40:54.796Z,100.00
2022-08-30T00:43:34.064Z,100.00
2022-08-30T00:46:08.521Z,100.00
2022-08-30T00:48:44.674Z,100.00
2022-08-30T00:51:16.894Z,100.00
2022-08-30T00:53:53.699Z,100.00
2022-08-30T00:56:26.331Z,100.00
2022-08-30T00:59:00.445Z,100.00
2022-08-30T01:01:32.002Z,100.00
2022-08-30T01:04:05.589Z,100.00
2022-08-30T01:06:35.664Z,100.00
2022-08-30T01:09:07.165Z,100.00
2022-08-30T01:11:41.727Z,100.00
2022-08-30T01:14:12.893Z,100.00
2022-08-30T01:16:44.804Z,100.00
2022-08-30T01:19:27.672Z,100.00
2022-08-30T01:22:05.909Z,100.00
2022-08-30T01:24:37.081Z,100.00
2022-08-30T01:27:06.827Z,100.00
2022-08-30T01:29:36.633Z,100.00
2022-08-30T01:32:07.956Z,100.00
2022-08-30T01:34:37.463Z,100.00
2022-08-30T01:37:07.028Z,100.00
2022-08-30T01:39:37.945Z,100.00
2022-08-30T01:42:07.975Z,100.00
2022-08-30T01:44:37.462Z,100.00
2022-08-30T01:47:07.124Z,100.00
2022-08-30T01:49:36.746Z,100.00
2022-08-30T01:52:07.550Z,100.00
2022-08-30T01:54:42.125Z,100.00
2022-08-30T01:57:16.179Z,100.00
2022-08-30T01:59:47.772Z,100.00
2022-08-30T02:02:21.778Z,100.00
2022-08-30T02:04:52.100Z,100.00
2022-08-30T02:07:22.636Z,100.00
2022-08-30T02:09:54.347Z,100.00
2022-08-30T02:12:23.861Z,100.00
2022-08-30T02:14:53.469Z,100.00
2022-08-30T02:17:23.213Z,100.00
2022-08-30T02:19:52.741Z,100.00
2022-08-30T02:22:22.205Z,100.00
2022-08-30T02:24:53.101Z,100.00
2022-08-30T02:27:22.650Z,100.00
2022-08-30T02:29:52.101Z,100.00
2022-08-30T02:32:21.544Z,100.00
2022-08-30T02:34:51.159Z,100.00
2022-08-30T02:37:21.811Z,100.00
2022-08-30T02:39:52.642Z,100.00
2022-08-30T02:42:22.272Z,100.00
2022-08-30T02:44:51.867Z,100.00
2022-08-30T02:47:21.331Z,100.00
2022-08-30T02:49:50.885Z,100.00
2022-08-30T02:52:20.760Z,100.00
2022-08-30T02:54:59.687Z,100.00
2022-08-30T02:57:29.316Z,100.00
2022-08-30T02:59:59.428Z,100.00
2022-08-30T03:02:30.277Z,100.00
2022-08-30T03:04:59.788Z,100.00
2022-08-30T03:07:29.310Z,100.00
2022-08-30T03:10:00.124Z,100.00
2022-08-30T03:12:29.937Z,100.00
2022-08-30T03:15:01.046Z,100.00
2022-08-30T03:17:31.159Z,100.00
2022-08-30T03:20:02.181Z,100.00
2022-08-30T03:22:31.719Z,100.00
2022-08-30T03:25:02.884Z,100.00
2022-08-30T03:27:32.785Z,100.00
2022-08-30T03:30:02.393Z,100.00
2022-08-30T03:32:31.889Z,100.00
2022-08-30T03:35:01.481Z,100.00
2022-08-30T03:37:31.053Z,100.00
2022-08-30T03:40:02.728Z,100.00
2022-08-30T03:42:32.769Z,100.00
2022-08-30T03:45:02.637Z,100.00
2022-08-30T03:47:32.474Z,100.00
2022-08-30T03:50:02.054Z,100.00
2022-08-30T03:52:31.589Z,100.00
2022-08-30T03:55:02.508Z,100.00
2022-08-30T03:57:32.312Z,100.00
2022-08-30T04:00:01.807Z,100.00
2022-08-30T04:02:41.692Z,100.00
2022-08-30T04:05:14.141Z,100.00
2022-08-30T04:07:45.940Z,100.00
2022-08-30T04:10:16.975Z,100.00
2022-08-30T04:12:49.695Z,100.00
2022-08-30T04:15:21.186Z,100.00
2022-08-30T04:17:50.996Z,100.00
2022-08-30T04:20:20.806Z,100.00
2022-08-30T04:22:50.442Z,100.00
2022-08-30T04:25:21.560Z,100.00
2022-08-30T04:27:51.200Z,100.00
2022-08-30T04:30:20.965Z,100.00
2022-08-30T04:32:50.519Z,100.00
2022-08-30T04:35:20.711Z,100.00
2022-08-30T04:37:50.257Z,100.00
2022-08-30T04:40:21.512Z,100.00
2022-08-30T04:42:54.092Z,100.00
2022-08-30T04:45:24.240Z,100.00
2022-08-30T04:47:53.785Z,100.00
2022-08-30T04:50:26.266Z,100.00
2022-08-30T04:52:55.880Z,100.00
2022-08-30T04:55:28.122Z,100.00
2022-08-30T04:57:57.637Z,100.00
2022-08-30T05:00:27.326Z,100.00
2022-08-30T05:02:56.816Z,100.00
2022-08-30T05:05:42.065Z,100.00
2022-08-30T05:08:15.983Z,100.00
2022-08-30T05:10:51.242Z,100.00
2022-08-30T05:13:35.360Z,100.00
2022-08-30T05:16:09.026Z,100.00
2022-08-30T05:18:38.921Z,100.00
2022-08-30T05:21:12.283Z,100.00
2022-08-30T05:23:43.739Z,100.00
2022-08-30T05:26:19.421Z,100.00
2022-08-30T05:28:49.838Z,100.00
2022-08-30T05:31:22.803Z,100.00
2022-08-30T05:33:54.025Z,100.00
2022-08-30T05:36:28.071Z,100.00
2022-08-30T05:38:58.381Z,100.00
2022-08-30T05:41:29.476Z,100.00
2022-08-30T05:44:02.034Z,100.00
2022-08-30T05:49:09.676Z,100.00
2022-08-30T05:51:43.066Z,100.00
2022-08-30T05:54:15.242Z,100.00
2022-08-30T05:56:48.177Z,100.00
2022-08-30T05:59:17.941Z,100.00
2022-08-30T06:01:48.340Z,100.00
2022-08-30T06:04:18.640Z,100.00
2022-08-30T06:06:48.307Z,100.00
2022-08-30T06:09:17.869Z,100.00
2022-08-30T06:11:49.297Z,100.00
2022-08-30T06:14:18.925Z,100.00
2022-08-30T06:16:49.002Z,100.00
2022-08-30T06:19:19.537Z,100.00
2022-08-30T06:21:52.633Z,100.00
2022-08-30T06:24:35.681Z,100.00
2022-08-30T06:27:12.756Z,100.00
2022-08-30T06:29:42.313Z,100.00
2022-08-30T06:32:11.860Z,100.00
2022-08-30T06:34:41.337Z,100.00
2022-08-30T06:37:10.840Z,100.00
2022-08-30T06:39:40.405Z,100.00
2022-08-30T06:42:09.955Z,100.00
2022-08-30T06:44:40.913Z,100.00
2022-08-30T06:47:15.340Z,100.00
2022-08-30T06:49:45.011Z,100.00
2022-08-30T06:52:14.808Z,100.00
2022-08-30T06:54:44.343Z,100.00
2022-08-30T06:57:14.385Z,100.00
2022-08-30T06:59:45.347Z,100.00
2022-08-30T07:02:14.985Z,100.00
2022-08-30T07:04:44.618Z,100.00
2022-08-30T07:07:14.187Z,100.00
2022-08-30T07:09:44.524Z,100.00
2022-08-30T07:12:15.471Z,100.00
2022-08-30T07:14:47.140Z,100.00
2022-08-30T07:17:34.500Z,100.00
2022-08-30T07:20:06.472Z,100.00
2022-08-30T07:22:35.977Z,100.00
2022-08-30T07:25:06.607Z,100.00
2022-08-30T07:27:36.116Z,100.00
2022-08-30T07:30:09.765Z,100.00
2022-08-30T07:32:39.264Z,100.00
2022-08-30T07:35:09.693Z,100.00
2022-08-30T07:37:39.237Z,100.00
2022-08-30T07:40:11.379Z,100.00
2022-08-30T07:42:41.122Z,100.00
2022-08-30T07:45:13.348Z,100.00
2022-08-30T07:47:43.590Z,100.00
2022-08-30T07:50:13.866Z,100.00
2022-08-30T07:52:43.329Z,100.00
2022-08-30T07:55:13.169Z,100.00
2022-08-30T07:57:42.722Z,100.00
2022-08-30T08:00:15.218Z,100.00
2022-08-30T08:02:45.519Z,100.00
2022-08-30T08:05:18.146Z,100.00
2022-08-30T08:07:49.017Z,100.00
2022-08-30T08:10:18.947Z,100.00
2022-08-30T08:12:48.531Z,100.00
2022-08-30T08:15:19.438Z,100.00
2022-08-30T08:17:48.998Z,100.00
2022-08-30T08:20:18.778Z,100.00
2022-08-30T08:22:48.252Z,100.00
2022-08-30T08:25:18.084Z,100.00
2022-08-30T08:27:50.761Z,100.00
2022-08-30T08:30:23.595Z,100.00
2022-08-30T08:32:54.034Z,100.00
2022-08-30T08:35:23.786Z,100.00
2022-08-30T08:37:53.638Z,100.00
2022-08-30T08:40:23.558Z,100.00
2022-08-30T08:43:06.649Z,100.00
2022-08-30T08:45:57.056Z,100.00
2022-08-30T08:48:51.869Z,100.00
2022-08-30T08:51:47.449Z,100.00
2022-08-30T08:54:25.873Z,100.00
2022-08-30T08:56:55.669Z,100.00
2022-08-30T08:59:25.293Z,100.00
2022-08-30T09:02:01.716Z,100.00
2022-08-30T09:04:37.677Z,100.00
2022-08-30T09:07:17.008Z,100.00
2022-08-30T09:09:46.836Z,100.00
2022-08-30T09:12:17.221Z,100.00
2022-08-30T09:14:55.456Z,100.00
2022-08-30T09:17:26.723Z,100.00
2022-08-30T09:20:02.561Z,100.00
2022-08-30T09:22:39.320Z,100.00
2022-08-30T09:25:24.552Z,100.00
2022-08-30T09:28:09.348Z,100.00
2022-08-30T09:30:41.383Z,100.00
2022-08-30T09:33:22.088Z,100.00
2022-08-30T09:35:54.195Z,100.00
2022-08-30T09:38:32.652Z,100.00
2022-08-30T09:41:29.036Z,100.00
2022-08-30T09:44:12.127Z,100.00
2022-08-30T09:46:52.548Z,100.00
2022-08-30T09:49:37.813Z,100.00
2022-08-30T09:52:37.841Z,100.00
2022-08-30T09:55:28.747Z,100.00
2022-08-30T09:58:11.107Z,100.00
2022-08-30T10:00:50.238Z,100.00
2022-08-30T10:03:40.173Z,100.00
2022-08-30T10:06:26.298Z,100.00
2022-08-30T10:09:22.261Z,99.70
2022-08-30T10:12:02.856Z,95.79
2022-08-30T10:14:52.900Z,97.74
2022-08-30T10:17:44.813Z,93.44
2022-08-30T10:20:26.829Z,90.46
2022-08-30T10:23:07.296Z,85.79
2022-08-30T10:25:44.003Z,89.08
2022-08-30T10:28:23.281Z,87.25
2022-08-30T10:30:58.706Z,84.26
2022-08-30T10:33:39.444Z,83.81
2022-08-30T10:36:14.696Z,80.87
2022-08-30T10:38:51.507Z,85.03
2022-08-30T10:41:30.736Z,83.15
2022-08-30T10:44:09.365Z,72.94
2022-08-30T10:47:02.638Z,72.79
2022-08-30T10:49:40.534Z,74.41
2022-08-30T10:52:26.775Z,78.34
2022-08-30T10:55:08.413Z,79.13
2022-08-30T10:58:38.980Z,75.24
2022-08-30T11:01:29.611Z,71.64
2022-08-30T11:04:57.965Z,67.16
2022-08-30T11:07:43.313Z,71.45
2022-08-30T11:10:40.942Z,72.24
2022-08-30T11:13:25.467Z,72.03
2022-08-30T11:16:06.592Z,68.64
2022-08-30T11:18:50.942Z,66.95
2022-08-30T11:21:32.094Z,67.42
2022-08-30T11:24:11.420Z,68.07
2022-08-30T11:27:02.921Z,65.97
2022-08-30T11:29:44.296Z,65.69
2022-08-30T11:33:00.476Z,66.12
2022-08-30T11:35:48.344Z,62.40
2022-08-30T11:39:06.639Z,64.25
2022-08-30T11:41:43.196Z,66.05
2022-08-30T11:44:33.400Z,62.94
2022-08-30T11:47:39.768Z,58.69
2022-08-30T11:50:15.281Z,59.24
2022-08-30T11:52:58.877Z,56.62
2022-08-30T11:55:57.771Z,53.82
2022-08-30T11:58:43.929Z,55.63
2022-08-30T12:01:50.234Z,56.78
2022-08-30T12:04:46.057Z,54.55
2022-08-30T12:07:59.233Z,54.10
2022-08-30T12:10:42.032Z,56.27
2022-08-30T12:13:54.491Z,51.52
2022-08-30T12:16:58.467Z,55.35
2022-08-30T12:19:28.968Z,52.71
2022-08-30T12:22:05.521Z,54.14
2022-08-30T12:24:40.177Z,55.95
2022-08-30T12:27:26.674Z,53.88
2022-08-30T12:30:06.386Z,51.13
2022-08-30T12:32:47.414Z,48.65
2022-08-30T12:35:25.245Z,52.79
2022-08-30T12:38:02.077Z,50.83
2022-08-30T12:40:34.422Z,47.99
2022-08-30T12:43:08.533Z,50.54
2022-08-30T12:45:45.909Z,49.19
2022-08-30T12:48:22.960Z,51.18
2022-08-30T12:50:56.429Z,48.76
2022-08-30T12:53:32.253Z,48.59
2022-08-30T12:56:06.217Z,46.07
2022-08-30T12:58:44.933Z,47.83
2022-08-30T13:01:29.268Z,44.43
2022-08-30T13:04:14.252Z,45.83
2022-08-30T13:06:51.839Z,48.68
2022-08-30T13:09:32.475Z,48.73
2022-08-30T13:12:06.082Z,51.92
2022-08-30T13:14:42.291Z,52.16
2022-08-30T13:17:25.081Z,51.04
2022-08-30T13:20:05.786Z,52.32
2022-08-30T13:22:39.194Z,49.10
2022-08-30T13:25:11.970Z,50.69
2022-08-30T13:27:42.020Z,50.21
2022-08-30T13:30:16.926Z,48.36
2022-08-30T13:32:46.794Z,49.72
2022-08-30T13:35:17.974Z,48.89
2022-08-30T13:37:49.465Z,48.06
2022-08-30T13:40:22.974Z,48.64
2022-08-30T13:42:52.522Z,47.36
2022-08-30T13:48:13.684Z,46.66
2022-08-30T13:50:44.540Z,45.45
2022-08-30T13:53:14.287Z,44.48
2022-08-30T13:55:45.400Z,46.91
2022-08-30T13:58:18.342Z,45.83
2022-08-30T14:00:48.476Z,44.76
2022-08-30T14:03:18.510Z,43.47
2022-08-30T14:05:54.697Z,45.37
2022-08-30T14:08:48.289Z,45.80
2022-08-30T14:11:22.798Z,45.12
2022-08-30T14:16:46.267Z,43.91
2022-08-30T14:19:18.243Z,42.22
2022-08-30T14:21:49.485Z,43.30
2022-08-30T14:24:20.278Z,42.97
2022-08-30T14:26:52.952Z,41.74
2022-08-30T14:29:26.035Z,45.10
2022-08-30T14:31:55.741Z,43.23
2022-08-30T14:34:28.145Z,44.24
2022-08-30T14:36:59.609Z,42.78
2022-08-30T14:39:29.105Z,43.45
2022-08-30T14:41:58.724Z,41.03
2022-08-30T14:44:55.365Z,41.89
2022-08-30T14:47:29.435Z,42.86
2022-08-30T14:50:01.805Z,41.15
2022-08-30T14:52:33.669Z,42.07
2022-08-30T14:55:08.820Z,41.93
2022-08-30T14:57:40.423Z,41.07
2022-08-30T15:00:14.446Z,40.71
2022-08-30T15:02:44.300Z,40.54
2022-08-30T15:05:14.075Z,41.54
2022-08-30T15:07:45.180Z,41.67
2022-08-30T15:10:15.149Z,40.18
2022-08-30T15:12:44.797Z,40.07
2022-08-30T15:15:19.611Z,40.51
2022-08-30T15:17:50.312Z,39.92
2022-08-30T15:20:20.659Z,40.45
2022-08-30T15:22:51.673Z,40.43
2022-08-30T15:25:22.044Z,40.98
2022-08-30T15:27:51.545Z,41.67
2022-08-30T15:30:21.720Z,43.82
2022-08-30T15:32:51.697Z,43.40
2022-08-30T15:35:21.297Z,43.86
2022-08-30T15:37:53.752Z,43.53
2022-08-30T15:40:25.150Z,43.98
2022-08-30T15:42:55.925Z,44.07
2022-08-30T15:45:25.419Z,45.59
2022-08-30T15:47:56.231Z,45.27
2022-08-30T15:50:26.460Z,47.14
2022-08-30T15:52:57.320Z,47.23
2022-08-30T15:55:27.120Z,46.80
2022-08-30T15:57:56.750Z,48.09
2022-08-30T16:00:26.413Z,49.12
2022-08-30T16:02:55.868Z,50.02
2022-08-30T16:05:25.614Z,49.63
2022-08-30T16:07:56.493Z,49.87
2022-08-30T16:10:25.928Z,50.22
2022-08-30T16:13:00.117Z,50.95
2022-08-30T16:15:30.124Z,51.54
2022-08-30T16:17:59.633Z,51.54
2022-08-30T16:20:29.313Z,51.96
2022-08-30T16:23:00.110Z,52.54
2022-08-30T16:25:39.970Z,53.04
2022-08-30T16:28:10.932Z,53.45
2022-08-30T16:30:40.466Z,54.27
2022-08-30T16:33:10.217Z,55.05
2022-08-30T16:35:39.816Z,55.96
2022-08-30T16:38:10.647Z,57.12
2022-08-30T16:40:40.215Z,57.67
2022-08-30T16:43:13.896Z,58.12
2022-08-30T16:45:45.767Z,60.16
2022-08-30T16:48:17.406Z,60.30
2022-08-30T16:50:48.360Z,60.42
2022-08-30T16:53:19.267Z,62.07
2022-08-30T16:55:48.732Z,63.40
2022-08-30T16:58:19.186Z,63.63
2022-08-30T17:00:51.022Z,64.51
2022-08-30T17:03:21.182Z,65.13
2022-08-30T17:05:50.724Z,67.32
2022-08-30T17:08:28.123Z,68.73
2022-08-30T17:10:58.059Z,71.16
2022-08-30T17:13:27.644Z,73.31
2022-08-30T17:15:58.353Z,73.99
2022-08-30T17:18:28.114Z,75.38
2022-08-30T17:20:58.320Z,76.04
2022-08-30T17:23:29.566Z,77.41
2022-08-30T17:25:59.140Z,78.70
2022-08-30T17:28:28.909Z,81.72
2022-08-30T17:30:58.819Z,84.54
2022-08-30T17:33:28.491Z,88.97
2022-08-30T17:35:58.108Z,90.31
2022-08-30T17:38:29.091Z,92.76
2022-08-30T17:41:04.296Z,95.26
2022-08-30T17:43:38.312Z,99.02
2022-08-30T17:46:09.200Z,100.00
2022-08-30T17:48:40.448Z,100.00
2022-08-30T17:51:09.932Z,100.00
2022-08-30T17:53:40.927Z,100.00
2022-08-30T17:56:11.897Z,100.00
2022-08-30T17:58:41.363Z,100.00
2022-08-30T18:01:15.769Z,100.00
2022-08-30T18:03:48.670Z,100.00
2022-08-30T18:06:18.822Z,100.00
2022-08-30T18:08:49.668Z,100.00
2022-08-30T18:11:19.787Z,100.00
2022-08-30T18:13:49.185Z,100.00
2022-08-30T18:16:21.618Z,100.00
2022-08-30T18:18:57.182Z,100.00
2022-08-30T18:21:28.308Z,100.00
2022-08-30T18:23:59.678Z,100.00
2022-08-30T18:26:29.332Z,100.00
2022-08-30T18:28:59.117Z,100.00
2022-08-30T18:31:30.053Z,100.00
2022-08-30T18:34:00.309Z,100.00
2022-08-30T18:36:30.333Z,100.00
2022-08-30T18:39:02.762Z,100.00
2022-08-30T18:41:32.564Z,100.00
2022-08-30T18:44:24.303Z,100.00
2022-08-30T18:46:56.705Z,100.00
2022-08-30T18:49:27.417Z,100.00
2022-08-30T18:51:56.932Z,100.00
2022-08-30T18:54:28.185Z,100.00
2022-08-30T18:56:57.664Z,100.00
2022-08-30T18:59:35.586Z,100.00
2022-08-30T19:02:09.469Z,100.00
2022-08-30T19:04:39.426Z,100.00
2022-08-30T19:07:16.880Z,100.00
2022-08-30T19:09:49.148Z,100.00
2022-08-30T19:12:21.010Z,100.00
2022-08-30T19:14:50.589Z,100.00
2022-08-30T19:17:20.736Z,100.00
2022-08-30T19:19:52.377Z,100.00
2022-08-30T19:22:26.761Z,100.00
2022-08-30T19:25:01.373Z,100.00
2022-08-30T19:27:38.026Z,100.00
2022-08-30T19:30:20.562Z,100.00
2022-08-30T19:32:53.540Z,100.00
2022-08-30T19:35:23.068Z,100.00
2022-08-30T19:37:54.034Z,100.00
2022-08-30T19:40:25.621Z,100.00
2022-08-30T19:42:55.617Z,100.00
2022-08-30T19:45:25.460Z,100.00
2022-08-30T19:47:57.687Z,100.00
2022-08-30T19:50:27.265Z,100.00
2022-08-30T19:53:03.920Z,100.00
2022-08-30T19:55:37.065Z,100.00
2022-08-30T19:58:06.690Z,100.00
2022-08-30T20:00:36.370Z,100.00
2022-08-30T20:03:09.656Z,100.00
2022-08-30T20:05:39.141Z,100.00
2022-08-30T20:08:09.209Z,100.00
2022-08-30T20:10:40.170Z,100.00
2022-08-30T20:13:10.687Z,100.00
2022-08-30T20:15:40.418Z,100.00
2022-08-30T20:18:14.304Z,100.00
2022-08-30T20:20:48.558Z,100.00
2022-08-30T20:23:22.835Z,100.00
2022-08-30T20:25:55.912Z,100.00
2022-08-30T20:28:26.617Z,100.00
2022-08-30T20:30:57.784Z,100.00
2022-08-30T20:33:28.152Z,100.00
2022-08-30T20:36:03.124Z,100.00
2022-08-30T20:38:33.011Z,100.00
2022-08-30T20:41:11.584Z,100.00
2022-08-30T20:43:41.241Z,100.00
2022-08-30T20:46:12.895Z,100.00
2022-08-30T20:48:43.956Z,100.00
2022-08-30T20:51:20.889Z,100.00
2022-08-30T20:53:51.616Z,100.00
2022-08-30T20:56:25.637Z,100.00
2022-08-30T20:58:55.209Z,100.00
2022-08-30T21:01:24.931Z,100.00
2022-08-30T21:03:54.889Z,100.00
2022-08-30T21:06:25.283Z,100.00
2022-08-30T21:08:55.173Z,100.00
2022-08-30T21:11:26.513Z,100.00
2022-08-30T21:13:55.977Z,100.00
2022-08-30T21:16:25.639Z,100.00
2022-08-30T21:18:55.416Z,100.00
2022-08-30T21:21:27.832Z,100.00
2022-08-30T21:24:03.056Z,100.00
2022-08-30T21:26:34.205Z,100.00
2022-08-30T21:29:03.971Z,100.00
2022-08-30T21:31:34.221Z,100.00
2022-08-30T21:34:03.716Z,100.00
2022-08-30T21:36:47.471Z,100.00
2022-08-30T21:39:22.543Z,100.00
2022-08-30T21:41:57.796Z,100.00
2022-08-30T21:44:28.748Z,100.00
2022-08-30T21:46:58.724Z,100.00
2022-08-30T21:49:28.344Z,100.00
2022-08-30T21:51:57.880Z,100.00
2022-08-30T21:54:31.464Z,100.00
2022-08-30T21:57:06.552Z,100.00
2022-08-30T21:59:36.079Z,100.00
2022-08-30T22:02:05.609Z,100.00
2022-08-30T22:04:35.661Z,100.00
2022-08-30T22:07:07.380Z,100.00
2022-08-30T22:09:37.481Z,100.00
2022-08-30T22:12:09.277Z,100.00
2022-08-30T22:14:40.658Z,100.00
2022-08-30T22:17:10.320Z,100.00
2022-08-30T22:19:39.783Z,100.00
2022-08-30T22:22:09.411Z,100.00
2022-08-30T22:24:39.447Z,100.00
2022-08-30T22:27:10.442Z,100.00
2022-08-30T22:29:40.518Z,100.00
2022-08-30T22:32:10.112Z,100.00
2022-08-30T22:34:39.632Z,100.00
2022-08-30T22:37:09.093Z,100.00
2022-08-30T22:39:38.595Z,100.00
2022-08-30T22:42:10.121Z,100.00
2022-08-30T22:44:39.625Z,100.00
2022-08-30T22:47:09.165Z,100.00
2022-08-30T22:49:38.623Z,100.00
2022-08-30T22:52:08.965Z,100.00
2022-08-30T22:54:38.575Z,100.00
2022-08-30T22:57:09.656Z,100.00
2022-08-30T22:59:39.125Z,100.00
2022-08-30T23:02:08.949Z,100.00
2022-08-30T23:04:39.414Z,100.00
2022-08-30T23:07:08.962Z,100.00
2022-08-30T23:09:38.490Z,100.00
2022-08-30T23:12:09.613Z,100.00
2022-08-30T23:14:39.141Z,100.00
2022-08-30T23:17:08.604Z,100.00
2022-08-30T23:19:38.105Z,100.00
2022-08-30T23:22:07.613Z,100.00
2022-08-30T23:25:13.274Z,100.00
2022-08-30T23:28:05.381Z,100.00
2022-08-30T23:30:52.736Z,100.00
2022-08-30T23:33:42.884Z,100.00
2022-08-30T23:36:33.273Z,100.00
2022-08-30T23:39:21.934Z,100.00
2022-08-30T23:42:09.019Z,100.00
2022-08-30T23:44:57.496Z,100.00
2022-08-30T23:47:44.598Z,100.00
2022-08-30T23:50:31.719Z,100.00
2022-08-30T23:53:18.750Z,100.00
2022-08-30T23:56:06.185Z,100.00
2022-08-30T23:58:54.305Z,100.00
