createdAt,value
2016-01-24T00:00:40.991Z,0
2016-01-24T00:01:41.025Z,0
2016-01-24T00:02:40.996Z,0
2016-01-24T00:03:41.005Z,0
2016-01-24T00:04:40.978Z,0
2016-01-24T00:05:41.202Z,0
2016-01-24T00:16:32.971Z,0
2016-01-24T00:17:23.146Z,0
2016-01-24T00:18:23.134Z,0
2016-01-24T00:19:23.152Z,0
2016-01-24T00:20:23.139Z,0
2016-01-24T00:21:23.161Z,0
2016-01-24T00:22:23.307Z,0
2016-01-24T00:23:23.106Z,0
2016-01-24T00:24:23.109Z,0
2016-01-24T00:25:23.127Z,0
2016-01-24T00:26:23.099Z,0
2016-01-24T00:27:23.087Z,0
2016-01-24T00:28:23.075Z,0
2016-01-24T00:29:23.094Z,0
2016-01-24T00:30:23.131Z,0
2016-01-24T00:31:23.149Z,0
2016-01-24T00:32:23.074Z,0
2016-01-24T00:33:23.078Z,0
2016-01-24T00:34:23.081Z,0
2016-01-24T00:35:23.053Z,0
2016-01-24T00:36:23.041Z,0
2016-01-24T00:37:23.074Z,0
2016-01-24T00:38:23.063Z,0
2016-01-24T00:39:23.021Z,0
2016-01-24T00:40:23.228Z,0
2016-01-24T00:41:23.013Z,0
2016-01-24T00:42:23.031Z,0
2016-01-24T00:43:23.051Z,0
2016-01-24T00:44:23.023Z,0
2016-01-24T00:45:23.027Z,0
2016-01-24T00:46:23.029Z,0
2016-01-24T00:47:22.989Z,0
2016-01-24T00:48:22.992Z,0
2016-01-24T00:49:22.978Z,0
2016-01-24T00:50:23.028Z,0
2016-01-24T00:51:22.970Z,0
2016-01-24T00:52:22.990Z,0
2016-01-24T00:53:22.962Z,0
2016-01-24T00:54:22.979Z,0
2016-01-24T00:55:22.967Z,0
2016-01-24T00:56:22.940Z,0
2016-01-24T00:57:22.974Z,0
2016-01-24T00:58:22.930Z,0
2016-01-24T00:59:22.933Z,0
2016-01-24T01:00:22.922Z,0
2016-01-24T01:01:23.270Z,0
2016-01-24T01:02:22.914Z,0
2016-01-24T01:03:22.901Z,0
2016-01-24T01:04:22.903Z,0
2016-01-24T01:05:22.939Z,0
2016-01-24T01:06:22.912Z,0
2016-01-24T01:07:22.884Z,0
2016-01-24T01:08:22.949Z,0
2016-01-24T01:09:22.936Z,0
2016-01-24T01:10:22.908Z,0
2016-01-24T01:11:22.868Z,0
2016-01-24T01:12:22.869Z,0
2016-01-24T01:13:22.857Z,0
2016-01-24T01:14:22.844Z,0
2016-01-24T01:15:22.926Z,0
2016-01-24T01:16:22.827Z,0
2016-01-24T01:17:22.645Z,0
2016-01-24T01:18:23.182Z,0
2016-01-24T01:19:22.766Z,0
2016-01-24T01:20:22.791Z,0
2016-01-24T01:21:22.770Z,0
2016-01-24T01:22:22.737Z,0
2016-01-24T01:23:22.723Z,0
2016-01-24T01:24:22.705Z,0
2016-01-24T01:25:22.781Z,0
2016-01-24T01:26:23.110Z,0
2016-01-24T01:27:22.689Z,0
2016-01-24T01:28:22.691Z,0
2016-01-24T01:29:22.691Z,0
2016-01-24T01:30:22.666Z,0
2016-01-24T01:31:22.652Z,0
2016-01-24T01:32:22.654Z,0
2016-01-24T01:33:22.641Z,0
2016-01-24T01:34:22.648Z,0
2016-01-24T01:35:22.633Z,0
2016-01-24T01:36:22.636Z,0
2016-01-24T01:37:22.623Z,0
2016-01-24T01:38:22.611Z,0
2016-01-24T01:39:22.599Z,0
2016-01-24T01:40:22.445Z,0
2016-01-24T01:41:22.682Z,0
2016-01-24T01:42:22.608Z,0
2016-01-24T01:43:22.641Z,0
2016-01-24T01:44:22.597Z,0
2016-01-24T01:45:22.586Z,0
2016-01-24T01:46:22.574Z,0
2016-01-24T01:47:22.640Z,0
2016-01-24T01:48:22.548Z,0
2016-01-24T01:49:22.551Z,0
2016-01-24T01:50:22.590Z,0
2016-01-24T01:51:22.561Z,0
2016-01-24T01:52:22.703Z,0
2016-01-24T01:53:22.537Z,0
2016-01-24T01:54:22.572Z,0
2016-01-24T01:55:22.576Z,0
2016-01-24T01:56:22.515Z,0
2016-01-24T01:57:22.521Z,0
2016-01-24T01:58:22.493Z,0
2016-01-24T01:59:22.807Z,0
2016-01-24T02:00:22.577Z,0
2016-01-24T02:01:22.517Z,0
2016-01-24T02:02:22.490Z,0
2016-01-24T02:03:22.477Z,0
2016-01-24T02:04:22.480Z,0
2016-01-24T02:05:22.468Z,0
2016-01-24T02:06:22.459Z,0
2016-01-24T02:07:22.478Z,0
2016-01-24T02:08:22.449Z,0
2016-01-24T02:09:22.456Z,0
2016-01-24T02:10:22.458Z,0
2016-01-24T02:11:22.433Z,0
2016-01-24T02:12:22.435Z,0
2016-01-24T02:13:22.424Z,0
2016-01-24T02:14:22.427Z,0
2016-01-24T02:15:22.430Z,0
2016-01-24T02:16:22.419Z,0
2016-01-24T02:17:22.405Z,0
2016-01-24T02:18:22.408Z,0
2016-01-24T02:19:22.411Z,0
2016-01-24T02:20:22.401Z,0
2016-01-24T02:21:22.438Z,0
2016-01-24T02:22:22.378Z,0
2016-01-24T02:23:22.383Z,0
2016-01-24T02:24:22.370Z,0
2016-01-24T02:25:22.374Z,0
2016-01-24T02:26:22.392Z,0
2016-01-24T02:27:22.364Z,0
2016-01-24T02:28:22.353Z,0
2016-01-24T02:29:22.342Z,0
2016-01-24T02:30:22.328Z,0
2016-01-24T02:31:22.392Z,0
2016-01-24T02:32:22.334Z,0
2016-01-24T02:33:22.337Z,0
2016-01-24T02:34:22.310Z,0
2016-01-24T02:35:22.358Z,0
2016-01-24T02:36:22.299Z,0
2016-01-24T02:37:22.287Z,0
2016-01-24T02:38:22.306Z,0
2016-01-24T02:39:22.278Z,0
2016-01-24T02:40:22.453Z,0
2016-01-24T02:41:22.268Z,0
2016-01-24T02:42:22.302Z,0
2016-01-24T02:43:22.243Z,0
2016-01-24T02:44:22.246Z,0
2016-01-24T02:45:22.264Z,0
2016-01-24T02:46:22.237Z,0
2016-01-24T02:47:22.226Z,0
2016-01-24T02:48:22.214Z,0
2016-01-24T02:49:22.232Z,0
2016-01-24T02:50:22.221Z,0
2016-01-24T02:51:22.208Z,0
2016-01-24T02:52:22.211Z,0
2016-01-24T02:53:22.196Z,0
2016-01-24T02:54:22.198Z,0
2016-01-24T02:55:22.216Z,0
2016-01-24T02:56:22.283Z,0
2016-01-24T02:57:22.160Z,0
2016-01-24T02:58:22.163Z,0
2016-01-24T02:59:22.165Z,0
2016-01-24T03:00:22.154Z,0
2016-01-24T03:01:22.141Z,0
2016-01-24T03:02:22.144Z,0
2016-01-24T03:03:22.147Z,0
2016-01-24T03:04:22.135Z,0
2016-01-24T03:05:22.124Z,0
2016-01-24T03:06:22.110Z,0
2016-01-24T03:07:22.100Z,0
2016-01-24T03:08:22.086Z,0
2016-01-24T03:09:22.139Z,0
2016-01-24T03:10:22.110Z,0
2016-01-24T03:11:22.099Z,0
2016-01-24T03:12:22.070Z,0
2016-01-24T03:13:22.073Z,0
2016-01-24T03:14:22.077Z,0
2016-01-24T03:15:22.128Z,0
2016-01-24T03:16:22.068Z,0
2016-01-24T03:17:22.039Z,0
2016-01-24T03:18:22.089Z,0
2016-01-24T03:19:22.094Z,0
2016-01-24T03:20:22.111Z,0
2016-01-24T03:21:22.052Z,0
2016-01-24T03:22:22.008Z,0
2016-01-24T03:23:22.011Z,0
2016-01-24T03:24:22.004Z,0
2016-01-24T03:25:22.038Z,0
2016-01-24T03:26:22.010Z,0
2016-01-24T03:27:21.997Z,0
2016-01-24T03:28:22.000Z,0
2016-01-24T03:29:21.971Z,0
2016-01-24T03:30:22.006Z,0
2016-01-24T03:31:21.962Z,0
2016-01-24T03:32:21.808Z,0
2016-01-24T03:33:21.954Z,0
2016-01-24T03:34:21.958Z,0
2016-01-24T03:35:22.008Z,0
2016-01-24T03:36:21.932Z,0
2016-01-24T03:37:22.014Z,0
2016-01-24T03:38:21.940Z,0
2016-01-24T03:39:21.927Z,0
2016-01-24T03:40:21.945Z,0
2016-01-24T03:41:21.918Z,0
2016-01-24T03:42:22.015Z,0
2016-01-24T03:43:21.895Z,0
2016-01-24T03:44:22.011Z,0
2016-01-24T03:45:21.858Z,0
2016-01-24T03:46:21.892Z,0
2016-01-24T03:47:21.865Z,0
2016-01-24T03:48:21.852Z,0
2016-01-24T03:49:21.841Z,0
2016-01-24T03:50:21.858Z,0
2016-01-24T03:51:21.831Z,0
2016-01-24T03:52:21.834Z,0
2016-01-24T03:53:21.879Z,0
2016-01-24T03:54:21.806Z,0
2016-01-24T03:55:21.859Z,0
2016-01-24T03:56:21.800Z,0
2016-01-24T03:57:21.787Z,0
2016-01-24T03:58:21.824Z,0
2016-01-24T03:59:21.794Z,0
2016-01-24T04:00:21.798Z,0
2016-01-24T04:01:21.786Z,0
2016-01-24T04:02:22.089Z,0
2016-01-24T04:03:21.748Z,0
2016-01-24T04:04:21.751Z,0
2016-01-24T04:05:21.738Z,0
2016-01-24T04:06:21.726Z,0
2016-01-24T04:07:21.713Z,0
2016-01-24T04:08:21.716Z,0
2016-01-24T04:09:21.720Z,0
2016-01-24T04:10:21.755Z,0
2016-01-24T04:11:22.179Z,0
2016-01-24T04:12:21.683Z,0
2016-01-24T04:13:21.686Z,0
2016-01-24T04:14:21.674Z,0
2016-01-24T04:15:21.708Z,0
2016-01-24T04:16:21.665Z,0
2016-01-24T04:17:21.683Z,0
2016-01-24T04:18:21.654Z,0
2016-01-24T04:19:21.657Z,0
2016-01-24T04:20:21.630Z,0
2016-01-24T04:21:21.626Z,0
2016-01-24T04:22:21.644Z,0
2016-01-24T04:23:21.616Z,0
2016-01-24T04:24:21.589Z,0
2016-01-24T04:25:21.717Z,0
2016-01-24T04:26:21.595Z,0
2016-01-24T04:27:21.409Z,0
2016-01-24T04:28:21.619Z,0
2016-01-24T04:29:21.574Z,0
2016-01-24T04:30:21.625Z,0
2016-01-24T04:31:21.564Z,0
2016-01-24T04:32:21.536Z,0
2016-01-24T04:33:21.539Z,0
2016-01-24T04:34:21.542Z,0
2016-01-24T04:35:21.561Z,0
2016-01-24T04:36:21.533Z,0
2016-01-24T04:37:21.551Z,0
2016-01-24T04:38:21.526Z,0
2016-01-24T04:39:21.501Z,0
2016-01-24T04:40:21.598Z,0
2016-01-24T04:41:21.490Z,0
2016-01-24T04:42:21.479Z,0
2016-01-24T04:43:21.313Z,0
2016-01-24T04:44:21.472Z,0
2016-01-24T04:45:21.507Z,0
2016-01-24T04:46:21.479Z,0
2016-01-24T04:47:21.451Z,0
2016-01-24T04:48:21.438Z,0
2016-01-24T04:49:21.442Z,0
2016-01-24T04:50:21.498Z,0
2016-01-24T04:51:21.407Z,0
2016-01-24T04:52:21.427Z,0
2016-01-24T04:53:21.399Z,0
2016-01-24T04:54:21.401Z,0
2016-01-24T04:55:21.483Z,0
2016-01-24T04:56:21.257Z,0
2016-01-24T04:57:21.079Z,0
2016-01-24T04:58:21.620Z,0
2016-01-24T04:59:21.840Z,0
2016-01-24T05:00:21.374Z,0
2016-01-24T05:01:21.361Z,0
2016-01-24T05:02:21.348Z,0
2016-01-24T05:03:21.351Z,0
2016-01-24T05:04:21.260Z,0
2016-01-24T05:05:21.326Z,0
2016-01-24T05:06:21.360Z,0
2016-01-24T05:07:21.332Z,0
2016-01-24T05:08:21.305Z,0
2016-01-24T05:09:21.323Z,0
2016-01-24T05:10:21.436Z,0
2016-01-24T05:11:21.299Z,0
2016-01-24T05:12:21.333Z,0
2016-01-24T05:13:21.322Z,0
2016-01-24T05:14:21.324Z,0
2016-01-24T05:15:21.296Z,0
2016-01-24T05:16:21.253Z,0
2016-01-24T05:17:21.243Z,0
2016-01-24T05:18:21.261Z,0
2016-01-24T05:19:21.246Z,0
2016-01-24T05:20:21.233Z,0
2016-01-24T05:21:21.222Z,0
2016-01-24T05:22:21.225Z,0
2016-01-24T05:23:21.243Z,0
2016-01-24T05:24:21.199Z,0
2016-01-24T05:25:21.281Z,0
2016-01-24T05:26:21.269Z,0
2016-01-24T05:27:21.179Z,0
2016-01-24T05:28:21.197Z,0
2016-01-24T05:29:21.169Z,0
2016-01-24T05:30:21.546Z,0
2016-01-24T05:31:21.144Z,0
2016-01-24T05:32:21.271Z,0
2016-01-24T05:33:21.134Z,0
2016-01-24T05:34:21.136Z,0
2016-01-24T05:35:21.156Z,0
2016-01-24T05:36:21.143Z,0
2016-01-24T05:37:21.115Z,0
2016-01-24T05:38:21.149Z,0
2016-01-24T05:39:21.091Z,0
2016-01-24T05:40:21.143Z,0
2016-01-24T05:41:21.083Z,0
2016-01-24T05:42:21.086Z,0
2016-01-24T05:43:21.104Z,0
2016-01-24T05:44:21.076Z,0
2016-01-24T05:45:21.129Z,0
2016-01-24T05:46:21.070Z,0
2016-01-24T05:47:21.025Z,0
2016-01-24T05:48:21.079Z,0
2016-01-24T05:49:21.036Z,0
2016-01-24T05:50:21.101Z,0
2016-01-24T05:51:21.072Z,0
2016-01-24T05:52:21.028Z,0
2016-01-24T05:53:20.985Z,0
2016-01-24T05:54:20.989Z,0
2016-01-24T05:55:21.023Z,0
2016-01-24T05:56:20.994Z,0
2016-01-24T05:57:21.357Z,0
2016-01-24T05:58:21.219Z,0
2016-01-24T05:59:20.988Z,0
2016-01-24T06:00:21.007Z,0
2016-01-24T06:01:20.948Z,0
2016-01-24T06:02:20.950Z,0
2016-01-24T06:03:20.954Z,0
2016-01-24T06:04:20.800Z,0
2016-01-24T06:05:20.990Z,0
2016-01-24T06:06:20.899Z,0
2016-01-24T06:07:20.922Z,0
2016-01-24T06:08:20.895Z,0
2016-01-24T06:09:20.898Z,0
2016-01-24T06:10:20.947Z,0
2016-01-24T06:11:20.902Z,0
2016-01-24T06:12:20.890Z,0
2016-01-24T06:13:20.925Z,0
2016-01-24T06:14:20.865Z,0
2016-01-24T06:15:20.883Z,0
2016-01-24T06:16:20.839Z,0
2016-01-24T06:17:20.859Z,0
2016-01-24T06:18:20.832Z,0
2016-01-24T06:19:20.850Z,0
2016-01-24T06:20:20.901Z,0
2016-01-24T06:21:20.827Z,0
2016-01-24T06:22:20.814Z,0
2016-01-24T06:23:20.865Z,0
2016-01-24T06:24:20.836Z,0
2016-01-24T06:25:20.839Z,0
2016-01-24T06:26:20.622Z,0
2016-01-24T06:27:20.782Z,0
2016-01-24T06:28:20.773Z,0
2016-01-24T06:29:20.760Z,0
2016-01-24T06:30:20.793Z,0
2016-01-24T06:31:20.750Z,0
2016-01-24T06:32:20.754Z,4
2016-01-24T06:33:20.742Z,4
2016-01-24T06:34:20.744Z,4
2016-01-24T06:35:20.715Z,0
2016-01-24T06:36:20.738Z,0
2016-01-24T06:37:20.818Z,4
2016-01-24T06:38:20.700Z,4
2016-01-24T06:39:20.750Z,4
2016-01-24T06:40:20.768Z,0
2016-01-24T06:41:20.693Z,4
2016-01-24T06:42:20.666Z,4
2016-01-24T06:43:20.700Z,4
2016-01-24T06:44:20.672Z,8
2016-01-24T06:45:20.694Z,4
2016-01-24T06:46:20.683Z,8
2016-01-24T06:47:20.640Z,12
2016-01-24T06:48:20.737Z,12
2016-01-24T06:49:20.646Z,12
2016-01-24T06:50:20.635Z,16
2016-01-24T06:51:20.624Z,16
2016-01-24T06:52:20.614Z,24
2016-01-24T06:53:20.601Z,24
2016-01-24T06:54:20.636Z,28
2016-01-24T06:55:20.592Z,32
2016-01-24T06:56:20.597Z,36
2016-01-24T06:57:20.583Z,40
2016-01-24T06:58:20.567Z,44
2016-01-24T06:59:20.555Z,48
2016-01-24T07:00:20.559Z,52
2016-01-24T07:01:20.546Z,56
2016-01-24T07:02:20.548Z,60
2016-01-24T07:03:20.399Z,64
2016-01-24T07:04:20.531Z,72
2016-01-24T07:05:20.581Z,76
2016-01-24T07:06:20.538Z,84
2016-01-24T07:07:20.524Z,88
2016-01-24T07:08:20.354Z,92
2016-01-24T07:09:20.515Z,100
2016-01-24T07:10:20.489Z,108
2016-01-24T07:11:20.508Z,116
2016-01-24T07:12:20.478Z,124
2016-01-24T07:13:20.481Z,132
2016-01-24T07:14:20.470Z,140
2016-01-24T07:15:20.504Z,148
2016-01-24T07:16:20.475Z,156
2016-01-24T07:17:20.337Z,164
2016-01-24T07:18:20.474Z,176
2016-01-24T07:19:20.524Z,180
2016-01-24T07:20:20.417Z,188
2016-01-24T07:21:20.419Z,192
2016-01-24T07:22:20.423Z,196
2016-01-24T07:23:20.442Z,204
2016-01-24T07:24:20.399Z,212
2016-01-24T07:25:20.901Z,224
2016-01-24T07:26:20.389Z,236
2016-01-24T07:27:20.438Z,252
2016-01-24T07:28:20.363Z,272
2016-01-24T07:29:20.367Z,288
2016-01-24T07:30:20.356Z,312
2016-01-24T07:31:20.390Z,336
2016-01-24T07:32:20.470Z,356
2016-01-24T07:33:20.366Z,380
2016-01-24T07:34:20.371Z,404
2016-01-24T07:35:20.420Z,432
2016-01-24T07:36:20.313Z,452
2016-01-24T07:37:20.333Z,476
2016-01-24T07:38:20.306Z,496
2016-01-24T07:39:20.371Z,524
2016-01-24T07:40:20.297Z,552
2016-01-24T07:41:20.299Z,576
2016-01-24T07:42:20.615Z,608
2016-01-24T07:43:20.274Z,636
2016-01-24T07:44:20.293Z,660
2016-01-24T07:45:20.266Z,672
2016-01-24T07:46:20.283Z,680
2016-01-24T07:47:20.240Z,724
2016-01-24T07:48:20.238Z,780
2016-01-24T07:49:20.241Z,856
2016-01-24T07:50:20.322Z,904
2016-01-24T07:51:20.292Z,960
2016-01-24T07:52:20.313Z,1004
2016-01-24T07:53:20.253Z,1060
2016-01-24T07:54:20.211Z,1160
2016-01-24T07:55:20.197Z,1192
2016-01-24T07:56:20.184Z,1216
2016-01-24T07:57:20.188Z,1268
2016-01-24T07:58:20.226Z,1420
2016-01-24T07:59:20.182Z,1400
2016-01-24T08:00:20.215Z,1560
2016-01-24T08:01:20.190Z,1568
2016-01-24T08:02:20.162Z,1692
2016-01-24T08:03:20.150Z,1732
2016-01-24T08:04:20.183Z,1744
2016-01-24T08:05:20.186Z,1716
2016-01-24T08:06:20.128Z,1644
2016-01-24T08:07:20.162Z,1592
2016-01-24T08:08:20.153Z,1536
2016-01-24T08:09:20.124Z,1484
2016-01-24T08:10:20.158Z,1452
2016-01-24T08:11:20.131Z,1404
2016-01-24T08:12:20.149Z,1384
2016-01-24T08:13:20.231Z,1380
2016-01-24T08:14:20.156Z,1388
2016-01-24T08:15:20.096Z,1392
2016-01-24T08:16:20.099Z,1416
2016-01-24T08:17:20.071Z,1448
2016-01-24T08:18:20.089Z,1472
2016-01-24T08:19:20.217Z,1484
2016-01-24T08:20:20.048Z,1496
2016-01-24T08:21:20.068Z,1544
2016-01-24T08:22:20.041Z,1584
2016-01-24T08:23:20.058Z,1632
2016-01-24T08:24:20.062Z,1612
2016-01-24T08:25:20.050Z,1636
2016-01-24T08:26:20.069Z,1648
2016-01-24T08:27:20.024Z,1676
2016-01-24T08:28:20.012Z,1716
2016-01-24T08:29:19.968Z,1760
2016-01-24T08:30:20.110Z,1796
2016-01-24T08:31:19.989Z,1840
2016-01-24T08:32:19.992Z,1896
2016-01-24T08:33:19.995Z,1932
2016-01-24T08:34:19.998Z,1968
2016-01-24T08:35:20.002Z,2012
2016-01-24T08:36:20.038Z,2024
2016-01-24T08:37:19.993Z,2056
2016-01-24T08:38:19.996Z,2040
2016-01-24T08:39:19.953Z,2004
2016-01-24T08:40:19.990Z,2012
2016-01-24T08:41:19.961Z,1952
2016-01-24T08:42:19.934Z,1924
2016-01-24T08:43:19.937Z,1920
2016-01-24T08:44:19.784Z,1932
2016-01-24T08:45:20.413Z,1916
2016-01-24T08:46:19.916Z,1920
2016-01-24T08:47:19.919Z,1980
2016-01-24T08:48:19.986Z,2040
2016-01-24T08:49:19.911Z,2048
2016-01-24T08:50:19.914Z,2060
2016-01-24T08:51:19.917Z,2112
2016-01-24T08:52:19.904Z,2160
2016-01-24T08:53:19.969Z,2172
2016-01-24T08:54:19.989Z,2196
2016-01-24T08:55:19.882Z,2240
2016-01-24T08:56:19.885Z,2324
2016-01-24T08:57:19.873Z,2428
2016-01-24T08:58:19.876Z,2496
2016-01-24T08:59:19.864Z,2568
2016-01-24T09:00:19.884Z,2652
2016-01-24T09:01:19.887Z,2732
2016-01-24T09:02:19.921Z,2800
2016-01-24T09:03:19.845Z,2868
2016-01-24T09:04:19.863Z,2900
2016-01-24T09:05:19.852Z,2912
2016-01-24T09:06:19.855Z,2908
2016-01-24T09:07:19.841Z,2836
2016-01-24T09:08:19.844Z,2756
2016-01-24T09:09:19.848Z,2712
2016-01-24T09:10:19.869Z,2688
2016-01-24T09:11:19.825Z,2640
2016-01-24T09:12:19.812Z,2560
2016-01-24T09:13:19.830Z,2496
2016-01-24T09:14:19.817Z,2420
2016-01-24T09:15:19.914Z,2376
2016-01-24T09:16:19.823Z,2320
2016-01-24T09:17:19.798Z,2248
2016-01-24T09:18:20.051Z,2192
2016-01-24T09:19:19.792Z,2180
2016-01-24T09:20:19.796Z,2168
2016-01-24T09:21:19.767Z,2168
2016-01-24T09:22:19.816Z,2196
2016-01-24T09:23:19.774Z,2312
2016-01-24T09:24:19.794Z,2468
2016-01-24T09:25:19.844Z,2628
2016-01-24T09:26:19.815Z,2776
2016-01-24T09:27:19.772Z,2908
2016-01-24T09:28:19.791Z,3028
2016-01-24T09:29:19.841Z,3120
2016-01-24T09:30:19.750Z,3204
2016-01-24T09:31:19.736Z,3264
2016-01-24T09:32:19.772Z,3296
2016-01-24T09:33:19.744Z,3300
2016-01-24T09:34:19.746Z,3308
2016-01-24T09:35:19.766Z,3308
2016-01-24T09:36:19.705Z,3308
2016-01-24T09:37:19.697Z,3312
2016-01-24T09:38:19.778Z,3320
2016-01-24T09:39:19.704Z,3316
2016-01-24T09:40:19.690Z,3308
2016-01-24T09:41:19.754Z,3292
2016-01-24T09:42:20.072Z,3280
2016-01-24T09:43:19.670Z,3244
2016-01-24T09:44:19.687Z,3188
2016-01-24T09:45:19.659Z,3128
2016-01-24T09:46:19.678Z,3084
2016-01-24T09:47:19.690Z,3080
2016-01-24T09:48:19.693Z,3128
2016-01-24T09:49:19.744Z,3208
2016-01-24T09:50:19.699Z,3296
2016-01-24T09:51:19.640Z,3396
2016-01-24T09:52:19.643Z,3496
2016-01-24T09:53:19.725Z,3604
2016-01-24T09:54:19.650Z,3728
2016-01-24T09:55:19.667Z,3880
2016-01-24T09:56:19.645Z,4024
2016-01-24T09:57:19.617Z,4168
2016-01-24T09:58:19.698Z,4332
2016-01-24T09:59:19.623Z,4496
2016-01-24T10:00:19.610Z,4624
2016-01-24T10:01:19.629Z,4668
2016-01-24T10:02:19.633Z,4644
2016-01-24T10:03:19.683Z,4604
2016-01-24T10:04:19.609Z,4576
2016-01-24T10:05:19.657Z,4516
2016-01-24T10:06:19.584Z,4448
2016-01-24T10:07:19.587Z,4404
2016-01-24T10:08:19.606Z,4388
2016-01-24T10:09:19.593Z,4380
2016-01-24T10:10:19.578Z,4352
2016-01-24T10:11:19.580Z,4348
2016-01-24T10:12:19.551Z,4404
2016-01-24T10:13:19.554Z,4508
2016-01-24T10:14:19.544Z,4640
2016-01-24T10:15:19.562Z,4744
2016-01-24T10:16:19.631Z,4784
2016-01-24T10:17:19.635Z,4796
2016-01-24T10:18:19.557Z,4804
2016-01-24T10:19:19.560Z,4832
2016-01-24T10:20:19.582Z,4892
2016-01-24T10:21:19.524Z,4928
2016-01-24T10:22:19.520Z,4908
2016-01-24T10:23:19.512Z,4876
2016-01-24T10:24:19.488Z,4832
2016-01-24T10:25:19.511Z,4784
2016-01-24T10:26:19.456Z,4764
2016-01-24T10:27:19.456Z,4796
2016-01-24T10:28:19.454Z,4784
2016-01-24T10:29:19.439Z,4888
2016-01-24T10:30:19.531Z,5156
2016-01-24T10:31:19.468Z,5416
2016-01-24T10:32:19.439Z,5448
2016-01-24T10:33:19.425Z,5464
2016-01-24T10:34:19.428Z,5436
2016-01-24T10:35:19.413Z,5344
2016-01-24T10:36:19.416Z,5324
2016-01-24T10:37:19.418Z,5364
2016-01-24T10:38:19.405Z,5408
2016-01-24T10:39:19.408Z,5376
2016-01-24T10:40:19.397Z,5236
2016-01-24T10:41:19.446Z,5072
2016-01-24T10:42:19.388Z,4864
2016-01-24T10:43:19.375Z,4660
2016-01-24T10:44:19.392Z,4588
2016-01-24T10:45:19.379Z,4648
2016-01-24T10:46:19.382Z,4676
2016-01-24T10:47:19.386Z,4708
2016-01-24T10:48:19.375Z,4820
2016-01-24T10:49:19.379Z,4940
2016-01-24T10:50:19.273Z,5076
2016-01-24T10:51:19.418Z,5264
2016-01-24T10:52:19.375Z,5400
2016-01-24T10:53:19.425Z,5136
2016-01-24T10:54:19.380Z,4952
2016-01-24T10:55:19.354Z,4892
2016-01-24T10:56:19.372Z,4944
2016-01-24T10:57:19.422Z,5008
2016-01-24T10:58:19.331Z,5064
2016-01-24T10:59:19.321Z,5156
2016-01-24T11:00:19.372Z,5208
2016-01-24T11:01:19.327Z,5204
2016-01-24T11:02:19.330Z,5160
2016-01-24T11:03:19.317Z,5100
2016-01-24T11:04:19.320Z,5096
2016-01-24T11:05:19.340Z,5080
2016-01-24T11:06:19.298Z,5080
2016-01-24T11:07:19.331Z,5124
2016-01-24T11:08:19.334Z,5132
2016-01-24T11:09:19.321Z,5108
2016-01-24T11:10:19.326Z,5032
2016-01-24T11:11:19.360Z,4932
2016-01-24T11:12:19.363Z,4824
2016-01-24T11:13:19.303Z,4760
2016-01-24T11:14:19.305Z,4764
2016-01-24T11:15:19.419Z,4844
2016-01-24T11:16:19.329Z,4912
2016-01-24T11:17:19.315Z,4984
2016-01-24T11:18:19.396Z,5000
2016-01-24T11:19:19.299Z,4972
2016-01-24T11:20:19.348Z,4972
2016-01-24T11:21:19.304Z,4952
2016-01-24T11:22:19.274Z,4924
2016-01-24T11:23:19.297Z,4948
2016-01-24T11:24:19.300Z,4940
2016-01-24T11:25:19.335Z,4900
2016-01-24T11:26:19.290Z,4896
2016-01-24T11:27:19.278Z,4912
2016-01-24T11:28:19.296Z,4940
2016-01-24T11:29:19.268Z,4964
2016-01-24T11:30:19.287Z,5024
2016-01-24T11:31:19.260Z,5032
2016-01-24T11:32:19.263Z,4968
2016-01-24T11:33:19.266Z,4872
2016-01-24T11:34:19.269Z,4816
2016-01-24T11:35:19.288Z,4784
2016-01-24T11:36:19.104Z,4820
2016-01-24T11:37:19.278Z,4884
2016-01-24T11:38:19.269Z,4964
2016-01-24T11:39:19.272Z,5072
2016-01-24T11:40:19.306Z,5172
2016-01-24T11:41:19.262Z,5236
2016-01-24T11:42:19.264Z,5244
2016-01-24T11:43:19.238Z,5244
2016-01-24T11:44:19.241Z,5224
2016-01-24T11:45:19.244Z,5184
2016-01-24T11:46:19.246Z,5148
2016-01-24T11:47:19.249Z,5068
2016-01-24T11:48:19.238Z,4912
2016-01-24T11:49:19.249Z,4724
2016-01-24T11:50:19.299Z,4588
2016-01-24T11:51:19.238Z,4540
2016-01-24T11:52:19.272Z,4548
2016-01-24T11:53:19.229Z,4608
2016-01-24T11:54:19.216Z,4720
2016-01-24T11:55:19.313Z,4816
2016-01-24T11:56:19.222Z,4872
2016-01-24T11:57:19.208Z,4920
2016-01-24T11:58:19.244Z,4940
2016-01-24T11:59:19.247Z,4948
2016-01-24T12:00:19.312Z,4964
2016-01-24T12:01:19.237Z,5000
2016-01-24T12:02:19.257Z,5004
2016-01-24T12:03:19.260Z,4952
2016-01-24T12:04:22.217Z,4864
2016-01-24T12:05:19.251Z,4728
2016-01-24T12:06:19.284Z,4616
2016-01-24T12:07:19.209Z,4600
2016-01-24T12:08:19.213Z,4536
2016-01-24T12:09:19.247Z,4500
2016-01-24T12:10:19.234Z,4476
2016-01-24T12:11:19.206Z,4456
2016-01-24T12:12:19.194Z,4452
2016-01-24T12:13:19.197Z,4444
2016-01-24T12:14:19.263Z,4428
2016-01-24T12:15:19.297Z,4420
2016-01-24T12:16:19.188Z,4416
2016-01-24T12:17:19.231Z,4400
2016-01-24T12:18:19.202Z,4396
2016-01-24T12:19:19.174Z,4400
2016-01-24T12:20:19.209Z,4416
2016-01-24T12:21:19.195Z,4464
2016-01-24T12:22:19.233Z,4504
2016-01-24T12:23:19.188Z,4508
2016-01-24T12:24:19.162Z,4528
2016-01-24T12:25:19.478Z,4532
2016-01-24T12:26:19.215Z,4508
2016-01-24T12:27:19.171Z,4460
2016-01-24T12:28:19.160Z,4432
2016-01-24T12:29:19.179Z,4364
2016-01-24T12:30:19.212Z,4328
2016-01-24T12:31:19.169Z,4244
2016-01-24T12:32:19.171Z,4136
2016-01-24T12:33:19.191Z,4028
2016-01-24T12:34:19.210Z,3940
2016-01-24T12:35:19.180Z,3888
2016-01-24T12:36:19.152Z,3852
2016-01-24T12:37:19.157Z,3844
2016-01-24T12:38:19.161Z,3844
2016-01-24T12:39:19.164Z,3852
2016-01-24T12:40:19.197Z,3888
2016-01-24T12:41:19.171Z,3928
2016-01-24T12:42:19.143Z,4000
2016-01-24T12:43:19.146Z,4100
2016-01-24T12:44:19.211Z,4232
2016-01-24T12:45:19.198Z,4360
2016-01-24T12:46:19.231Z,4464
2016-01-24T12:47:19.126Z,4536
2016-01-24T12:48:19.174Z,4596
2016-01-24T12:49:19.147Z,4720
2016-01-24T12:50:19.556Z,4744
2016-01-24T12:51:19.139Z,4660
2016-01-24T12:52:19.174Z,4532
2016-01-24T12:53:19.178Z,4368
2016-01-24T12:54:19.133Z,4164
2016-01-24T12:55:19.136Z,3928
2016-01-24T12:56:19.123Z,3696
2016-01-24T12:57:19.189Z,3516
2016-01-24T12:58:19.192Z,3412
2016-01-24T12:59:19.119Z,3384
2016-01-24T13:00:19.153Z,3408
2016-01-24T13:01:19.124Z,3476
2016-01-24T13:02:19.128Z,3536
2016-01-24T13:03:19.117Z,3604
2016-01-24T13:04:19.120Z,3664
2016-01-24T13:05:19.138Z,3700
2016-01-24T13:06:19.143Z,3708
2016-01-24T13:07:19.117Z,3704
2016-01-24T13:08:19.120Z,3704
2016-01-24T13:09:19.092Z,3696
2016-01-24T13:10:19.142Z,3640
2016-01-24T13:11:19.098Z,3536
2016-01-24T13:12:19.102Z,3440
2016-01-24T13:13:19.089Z,3400
2016-01-24T13:14:19.092Z,3380
2016-01-24T13:15:19.126Z,3368
2016-01-24T13:16:19.098Z,3344
2016-01-24T13:17:19.123Z,3320
2016-01-24T13:18:19.110Z,3340
2016-01-24T13:19:19.128Z,3364
2016-01-24T13:20:19.162Z,3396
2016-01-24T13:21:19.101Z,3452
2016-01-24T13:22:19.092Z,3544
2016-01-24T13:23:19.094Z,3664
2016-01-24T13:24:19.097Z,3772
2016-01-24T13:25:19.067Z,3832
2016-01-24T13:26:19.150Z,3856
2016-01-24T13:27:19.107Z,3888
2016-01-24T13:28:19.141Z,3932
2016-01-24T13:29:19.081Z,3984
2016-01-24T13:30:19.083Z,4036
2016-01-24T13:31:19.056Z,4084
2016-01-24T13:32:19.059Z,4108
2016-01-24T13:33:19.078Z,4092
2016-01-24T13:34:18.987Z,4068
2016-01-24T13:35:19.116Z,4052
2016-01-24T13:36:19.089Z,4036
2016-01-24T13:37:19.045Z,4036
2016-01-24T13:38:19.050Z,4064
2016-01-24T13:39:19.068Z,4084
2016-01-24T13:40:18.931Z,4088
2016-01-24T13:41:19.044Z,4068
2016-01-24T13:42:19.048Z,4056
2016-01-24T13:43:19.066Z,4044
2016-01-24T13:44:19.053Z,4008
2016-01-24T13:45:19.073Z,3940
2016-01-24T13:46:19.044Z,3856
2016-01-24T13:47:19.047Z,3748
2016-01-24T13:48:19.035Z,3640
2016-01-24T13:49:19.037Z,3536
2016-01-24T13:50:19.055Z,3460
2016-01-24T13:51:19.201Z,3416
2016-01-24T13:52:19.016Z,3404
2016-01-24T13:53:19.034Z,3452
2016-01-24T13:54:19.021Z,3512
2016-01-24T13:55:19.118Z,3564
2016-01-24T13:56:19.059Z,3604
2016-01-24T13:57:19.234Z,3636
2016-01-24T13:58:19.080Z,3688
2016-01-24T13:59:19.021Z,3744
2016-01-24T14:00:19.117Z,3808
2016-01-24T14:01:19.062Z,3888
2016-01-24T14:02:19.017Z,3944
2016-01-24T14:03:18.912Z,4004
2016-01-24T14:04:19.024Z,3988
2016-01-24T14:05:19.074Z,3916
2016-01-24T14:06:18.984Z,3816
2016-01-24T14:07:19.018Z,3728
2016-01-24T14:08:19.005Z,3668
2016-01-24T14:09:19.071Z,3644
2016-01-24T14:10:19.075Z,3636
2016-01-24T14:11:18.987Z,3636