createdAt,value
2019-01-14T00:02:12.509Z,98645.22
2019-01-14T00:04:42.886Z,98646.45
2019-01-14T00:07:13.211Z,98647.98
2019-01-14T00:09:43.548Z,98639.05
2019-01-14T00:12:13.843Z,98642.92
2019-01-14T00:14:44.189Z,98645.19
2019-01-14T00:17:14.495Z,98644.05
2019-01-14T00:19:44.945Z,98642.50
2019-01-14T00:22:15.320Z,98640.73
2019-01-14T00:24:45.684Z,98641.25
2019-01-14T00:27:16.083Z,98635.48
2019-01-14T00:29:46.424Z,98634.86
2019-01-14T00:32:16.811Z,98646.92
2019-01-14T00:34:47.133Z,98645.16
2019-01-14T00:37:17.471Z,98644.63
2019-01-14T00:39:47.795Z,98648.00
2019-01-14T00:42:18.635Z,98645.83
2019-01-14T00:44:48.994Z,98640.80
2019-01-14T00:47:19.377Z,98635.68
2019-01-14T00:49:49.739Z,98642.34
2019-01-14T00:52:20.107Z,98632.50
2019-01-14T00:54:50.495Z,98632.50
2019-01-14T00:57:20.819Z,98627.06
2019-01-14T00:59:51.235Z,98622.73
2019-01-14T01:02:21.657Z,98621.92
2019-01-14T01:04:51.960Z,98622.11
2019-01-14T01:07:22.295Z,98621.81
2019-01-14T01:09:52.617Z,98613.19
2019-01-14T01:12:22.993Z,98614.90
2019-01-14T01:14:53.334Z,98611.50
2019-01-14T01:17:23.663Z,98610.58
2019-01-14T01:19:53.963Z,98608.36
2019-01-14T01:22:24.298Z,98602.33
2019-01-14T01:24:54.666Z,98593.89
2019-01-14T01:27:24.986Z,98593.16
2019-01-14T01:29:55.390Z,98599.41
2019-01-14T01:32:25.801Z,98593.75
2019-01-14T01:34:56.175Z,98593.94
2019-01-14T01:37:26.583Z,98595.05
2019-01-14T01:39:56.914Z,98596.90
2019-01-14T01:42:27.286Z,98590.23
2019-01-14T01:44:57.590Z,98587.51
2019-01-14T01:47:27.930Z,98584.84
2019-01-14T01:49:58.295Z,98578.59
2019-01-14T01:52:29.797Z,98568.05
2019-01-14T01:55:00.257Z,98575.16
2019-01-14T01:57:30.575Z,98574.94
2019-01-14T02:00:00.916Z,98571.08
2019-01-14T02:02:31.207Z,98559.80
2019-01-14T02:05:01.575Z,98563.28
2019-01-14T02:07:31.968Z,98556.70
2019-01-14T02:10:02.299Z,98556.81
2019-01-14T02:12:32.670Z,98548.00
2019-01-14T02:15:03.025Z,98550.67
2019-01-14T02:17:33.394Z,98553.33
2019-01-14T02:20:04.738Z,98551.67
2019-01-14T02:22:35.289Z,98549.86
2019-01-14T02:25:06.628Z,98542.05
2019-01-14T02:27:36.952Z,98544.27
2019-01-14T02:30:09.164Z,98536.47
2019-01-14T02:32:39.459Z,98536.06
2019-01-14T02:35:10.144Z,98540.64
2019-01-14T02:37:40.473Z,98535.88
2019-01-14T02:40:12.864Z,98537.87
2019-01-14T02:42:43.195Z,98533.32
2019-01-14T02:45:13.891Z,98526.73
2019-01-14T02:47:44.380Z,98529.80
2019-01-14T02:50:15.266Z,98519.45
2019-01-14T02:52:45.632Z,98529.62
2019-01-14T02:55:16.330Z,98523.27
2019-01-14T02:57:46.739Z,98521.41
2019-01-14T03:00:23.741Z,98519.09
2019-01-14T03:02:54.173Z,98509.77
2019-01-14T03:05:24.679Z,98505.97
2019-01-14T03:07:55.052Z,98503.00
2019-01-14T03:10:25.435Z,98496.98
2019-01-14T03:12:55.806Z,98498.80
2019-01-14T03:15:26.294Z,98494.17
2019-01-14T03:17:56.624Z,98503.81
2019-01-14T03:20:27.088Z,98501.16
2019-01-14T03:22:57.514Z,98488.85
2019-01-14T03:25:27.885Z,98493.55
2019-01-14T03:27:58.185Z,98496.84
2019-01-14T03:30:28.586Z,98492.98
2019-01-14T03:32:58.903Z,98485.23
2019-01-14T03:35:29.260Z,98481.94
2019-01-14T03:37:59.572Z,98483.75
2019-01-14T03:40:29.909Z,98485.92
2019-01-14T03:43:00.200Z,98489.58
2019-01-14T03:45:30.676Z,98488.95
2019-01-14T03:48:01.007Z,98485.18
2019-01-14T03:50:31.416Z,98470.92
2019-01-14T03:53:01.752Z,98469.29
2019-01-14T03:55:32.195Z,98460.68
2019-01-14T03:58:02.633Z,98456.69
2019-01-14T04:00:32.985Z,98450.73
2019-01-14T04:03:03.340Z,98445.42
2019-01-14T04:05:33.684Z,98446.13
2019-01-14T04:08:04.068Z,98443.83
2019-01-14T04:10:34.431Z,98440.73
2019-01-14T04:13:04.937Z,98437.25
2019-01-14T04:15:35.442Z,98430.48
2019-01-14T04:18:06.073Z,98430.96
2019-01-14T04:20:36.405Z,98427.41
2019-01-14T04:23:06.779Z,98429.44
2019-01-14T04:25:37.122Z,98424.59
2019-01-14T04:28:07.411Z,98431.12
2019-01-14T04:30:37.859Z,98436.93
2019-01-14T04:33:08.173Z,98435.09
2019-01-14T04:35:38.582Z,98423.41
2019-01-14T04:38:08.946Z,98431.74
2019-01-14T04:40:39.248Z,98427.06
2019-01-14T04:43:09.598Z,98424.23
2019-01-14T04:45:39.947Z,98419.67
2019-01-14T04:48:10.301Z,98421.58
2019-01-14T04:50:40.640Z,98419.34
2019-01-14T04:53:11.017Z,98419.16
2019-01-14T04:55:41.363Z,98418.86
2019-01-14T04:58:11.732Z,98415.05
2019-01-14T05:00:42.042Z,98417.02
2019-01-14T05:03:12.522Z,98423.78
2019-01-14T05:05:42.932Z,98426.95
2019-01-14T05:08:13.336Z,98434.52
2019-01-14T05:10:43.669Z,98433.71
2019-01-14T05:13:14.067Z,98442.31
2019-01-14T05:15:44.427Z,98448.72
2019-01-14T05:18:14.791Z,98444.85
2019-01-14T05:20:45.159Z,98450.47
2019-01-14T05:23:15.603Z,98444.91
2019-01-14T05:25:45.988Z,98456.30
2019-01-14T05:28:16.319Z,98447.23
2019-01-14T05:30:46.623Z,98453.58
2019-01-14T05:33:17.040Z,98452.70
2019-01-14T05:35:47.342Z,98452.64
2019-01-14T05:38:17.687Z,98447.44
2019-01-14T05:40:48.023Z,98312.97
2019-01-14T05:43:18.395Z,98440.35
2019-01-14T05:45:48.764Z,98435.66
2019-01-14T05:48:19.181Z,98437.00
2019-01-14T05:50:49.552Z,98445.53
2019-01-14T05:53:19.926Z,98319.94
2019-01-14T05:55:50.308Z,98452.63
2019-01-14T05:58:20.655Z,98452.87
2019-01-14T06:00:51.379Z,98447.37
2019-01-14T06:03:21.755Z,98323.98
2019-01-14T06:05:52.227Z,98426.33
2019-01-14T06:08:22.562Z,98416.27
2019-01-14T06:10:53.003Z,98419.37
2019-01-14T06:13:23.386Z,98423.98
2019-01-14T06:15:53.873Z,98422.98
2019-01-14T06:18:24.264Z,98423.87
2019-01-14T06:20:54.752Z,98425.38
2019-01-14T06:23:25.160Z,98426.27
2019-01-14T06:26:12.539Z,98428.69
2019-01-14T06:28:42.925Z,98417.03
2019-01-14T06:31:13.803Z,98276.13
2019-01-14T06:33:45.362Z,98410.47
2019-01-14T06:36:15.743Z,98409.37
2019-01-14T06:38:46.246Z,98409.63
2019-01-14T06:41:16.886Z,98398.47
2019-01-14T06:43:47.383Z,98410.98
2019-01-14T06:46:17.958Z,98417.56
2019-01-14T06:48:48.326Z,98433.02
2019-01-14T06:51:18.970Z,98422.81
2019-01-14T06:53:49.365Z,98416.78
2019-01-14T06:56:19.725Z,98419.38
2019-01-14T06:58:50.130Z,98414.97
2019-01-14T07:01:20.488Z,98412.78
2019-01-14T07:03:50.828Z,98410.20
2019-01-14T07:06:22.424Z,98420.85
2019-01-14T07:08:53.010Z,98418.22
2019-01-14T07:11:23.660Z,98407.78
2019-01-14T07:13:54.038Z,98415.32
2019-01-14T07:16:24.436Z,98429.74
2019-01-14T07:18:54.846Z,98440.48
2019-01-14T07:21:25.244Z,98440.48
2019-01-14T07:23:55.623Z,98449.38
2019-01-14T07:26:25.978Z,98453.39
2019-01-14T07:28:56.433Z,98456.30
2019-01-14T07:31:26.980Z,98449.66
2019-01-14T07:33:57.636Z,98449.27
2019-01-14T07:36:28.049Z,98447.44
2019-01-14T07:38:58.439Z,98442.64
2019-01-14T07:41:28.812Z,98425.95
2019-01-14T07:43:59.252Z,98415.37
2019-01-14T07:46:29.592Z,98423.77
2019-01-14T07:48:59.969Z,98428.08
2019-01-14T07:51:30.319Z,98422.84
2019-01-14T07:54:00.800Z,98398.72
2019-01-14T07:56:31.364Z,98398.72
2019-01-14T07:59:01.913Z,98393.03
2019-01-14T08:01:32.280Z,98386.92
2019-01-14T08:04:02.619Z,98378.63
2019-01-14T08:06:32.979Z,98378.63
2019-01-14T08:09:04.274Z,98372.13
2019-01-14T08:11:34.626Z,98372.13
2019-01-14T08:14:05.482Z,98375.28
2019-01-14T08:16:35.842Z,98378.14
2019-01-14T08:19:06.154Z,98383.09
2019-01-14T08:21:36.588Z,98354.92
2019-01-14T08:24:07.051Z,98368.00
2019-01-14T08:26:37.397Z,98378.47
2019-01-14T08:29:07.706Z,98380.73
2019-01-14T08:31:38.101Z,98380.45
2019-01-14T08:34:08.525Z,98380.97
2019-01-14T08:36:38.959Z,98378.73
2019-01-14T08:39:10.112Z,98378.98
2019-01-14T08:41:45.219Z,98389.55
2019-01-14T08:44:16.355Z,98398.17
2019-01-14T08:46:46.873Z,98402.42
2019-01-14T08:49:47.499Z,98401.81
2019-01-14T08:52:17.891Z,98401.20
2019-01-14T08:54:48.277Z,98397.22
2019-01-14T08:57:18.700Z,98383.55
2019-01-14T08:59:49.056Z,98383.02
2019-01-14T09:02:19.435Z,98381.47
2019-01-14T09:04:49.795Z,98392.15
2019-01-14T09:07:20.142Z,98373.14
2019-01-14T09:09:51.592Z,98385.64
2019-01-14T09:12:22.821Z,98280.91
2019-01-14T09:14:53.158Z,98367.95
2019-01-14T09:17:23.517Z,98366.42
2019-01-14T09:19:53.838Z,98353.36
2019-01-14T09:22:24.197Z,98343.83
2019-01-14T09:24:54.537Z,98339.34
2019-01-14T09:27:24.966Z,98342.82
2019-01-14T09:29:55.686Z,98328.94
2019-01-14T09:32:26.070Z,98330.67
2019-01-14T09:34:56.491Z,98324.98
2019-01-14T09:37:26.845Z,98330.75
2019-01-14T09:39:57.210Z,98328.45
2019-01-14T09:42:28.082Z,98328.77
2019-01-14T09:44:58.573Z,98329.74
2019-01-14T09:47:29.145Z,98322.59
2019-01-14T09:49:59.769Z,98305.01
2019-01-14T09:52:30.103Z,98306.73
2019-01-14T09:55:05.594Z,98299.97
2019-01-14T09:57:32.524Z,98298.73
2019-01-14T10:00:02.883Z,98288.22
2019-01-14T10:02:33.198Z,98288.41
2019-01-14T10:05:03.794Z,98285.59
2019-01-14T10:07:34.139Z,98288.44
2019-01-14T10:10:05.793Z,98285.59
2019-01-14T10:12:36.290Z,98279.94
2019-01-14T10:15:08.643Z,98274.45
2019-01-14T10:17:39.823Z,98274.58
2019-01-14T10:20:10.919Z,98268.81
2019-01-14T10:22:41.297Z,98263.58
2019-01-14T10:25:11.916Z,98252.77
2019-01-14T10:27:42.294Z,98140.77
2019-01-14T10:30:15.597Z,98255.95
2019-01-14T10:32:46.000Z,98253.66
2019-01-14T10:35:16.434Z,98257.38
2019-01-14T10:37:46.927Z,98257.16
2019-01-14T10:40:17.518Z,98254.10
2019-01-14T10:42:47.963Z,98248.00
2019-01-14T10:45:20.872Z,98249.20
2019-01-14T10:47:51.423Z,98242.59
2019-01-14T10:50:21.899Z,98244.52
2019-01-14T10:52:52.414Z,98238.65
2019-01-14T10:55:22.787Z,98238.55
2019-01-14T10:57:53.573Z,98235.66
2019-01-14T11:00:26.093Z,98229.64
2019-01-14T11:02:56.989Z,98233.28
2019-01-14T11:05:29.372Z,98237.59
2019-01-14T11:07:59.765Z,98230.63
2019-01-14T11:10:30.234Z,98227.46
2019-01-14T11:13:00.602Z,98228.33
2019-01-14T11:15:31.036Z,98230.81
2019-01-14T11:18:01.421Z,98227.08
2019-01-14T11:20:32.719Z,98219.34
2019-01-14T11:23:03.696Z,98217.75
2019-01-14T11:25:34.555Z,98214.22
2019-01-14T11:28:06.139Z,98209.97
2019-01-14T11:30:36.725Z,98206.73
2019-01-14T11:33:07.173Z,98208.33
2019-01-14T11:35:38.443Z,98197.56
2019-01-14T11:38:12.781Z,98194.87
2019-01-14T11:40:43.233Z,98196.78
2019-01-14T11:43:13.641Z,98194.14
2019-01-14T11:45:44.015Z,98190.94
2019-01-14T11:48:14.370Z,98183.92
2019-01-14T11:50:44.703Z,98185.02
2019-01-14T11:53:15.122Z,98187.18
2019-01-14T11:55:46.494Z,98183.97
2019-01-14T11:58:16.901Z,98187.22
2019-01-14T12:00:47.262Z,98185.58
2019-01-14T12:03:18.803Z,98182.88
2019-01-14T12:05:49.361Z,98072.13
2019-01-14T12:08:21.055Z,98178.56
2019-01-14T12:10:51.638Z,98181.55
2019-01-14T12:13:22.020Z,98184.55
2019-01-14T12:15:52.441Z,98175.64
2019-01-14T12:18:22.860Z,98173.23
2019-01-14T12:20:53.311Z,98167.30
2019-01-14T12:23:23.758Z,98165.40
2019-01-14T12:25:54.178Z,98166.78
2019-01-14T12:28:24.559Z,98162.45
2019-01-14T12:30:55.061Z,98163.27
2019-01-14T12:33:25.471Z,98161.12
2019-01-14T12:35:55.863Z,98160.05
2019-01-14T12:38:26.217Z,98162.78
2019-01-14T12:40:56.581Z,98156.81
2019-01-14T12:43:29.351Z,98154.66
2019-01-14T12:45:59.832Z,98154.39
2019-01-14T12:48:30.210Z,98146.83
2019-01-14T12:51:00.606Z,98151.42
2019-01-14T12:53:30.951Z,98140.87
2019-01-14T12:56:01.323Z,98133.27
2019-01-14T12:58:31.634Z,98135.47
2019-01-14T13:01:02.133Z,98141.95
2019-01-14T13:03:32.545Z,98140.59
2019-01-14T13:06:03.139Z,98148.70
2019-01-14T13:08:33.494Z,98141.41
2019-01-14T13:11:04.479Z,98142.70
2019-01-14T13:13:34.900Z,98137.84
2019-01-14T13:16:05.342Z,98137.85
2019-01-14T13:18:35.690Z,98138.09
2019-01-14T13:21:06.147Z,98144.58
2019-01-14T13:23:36.503Z,98149.44
2019-01-14T13:26:06.959Z,98155.66
2019-01-14T13:28:37.271Z,98155.36
2019-01-14T13:31:07.715Z,98160.52
2019-01-14T13:33:38.147Z,98160.22
2019-01-14T13:36:10.634Z,98158.03
2019-01-14T13:38:41.381Z,98163.73
2019-01-14T13:41:11.822Z,98172.39
2019-01-14T13:43:42.166Z,98171.55
2019-01-14T13:46:12.651Z,98166.14
2019-01-14T13:48:43.471Z,98173.38
2019-01-14T13:51:13.918Z,98168.25
2019-01-14T13:53:44.226Z,98160.66
2019-01-14T13:56:14.553Z,98166.06
2019-01-14T13:58:44.953Z,98170.88
2019-01-14T14:01:15.419Z,98164.37
2019-01-14T14:03:45.878Z,98167.91
2019-01-14T14:06:16.216Z,98172.77
2019-01-14T14:08:46.678Z,98168.41
2019-01-14T14:11:17.121Z,98172.71
2019-01-14T14:13:47.506Z,98177.30
2019-01-14T14:16:18.232Z,98174.11
2019-01-14T14:18:51.577Z,98166.26
2019-01-14T14:21:22.027Z,98164.34
2019-01-14T14:23:52.376Z,98176.45
2019-01-14T14:26:22.786Z,98178.61
2019-01-14T14:28:53.119Z,98179.70
2019-01-14T14:31:23.475Z,98178.34
2019-01-14T14:33:54.357Z,98182.33
2019-01-14T14:36:24.742Z,98183.70
2019-01-14T14:38:55.159Z,98182.53
2019-01-14T14:41:27.089Z,98189.25
2019-01-14T14:43:57.478Z,98186.78
2019-01-14T14:46:27.854Z,98187.09
2019-01-14T14:48:58.233Z,98181.14
2019-01-14T14:51:28.554Z,98187.20
2019-01-14T14:53:58.907Z,98193.84
2019-01-14T14:56:29.255Z,98187.40
2019-01-14T14:58:59.656Z,98191.45
2019-01-14T15:01:30.069Z,98183.07
2019-01-14T15:04:00.430Z,98185.17
2019-01-14T15:06:30.828Z,98190.29
2019-01-14T15:09:01.262Z,98188.14
2019-01-14T15:11:31.612Z,98190.02
2019-01-14T15:14:02.035Z,98187.00
2019-01-14T15:16:32.413Z,98183.98
2019-01-14T15:19:02.860Z,98192.50
2019-01-14T15:21:33.201Z,98193.65
2019-01-14T15:24:03.551Z,98186.28
2019-01-14T15:26:33.913Z,98189.67
2019-01-14T15:29:05.683Z,98194.31
2019-01-14T15:31:36.073Z,98200.16
2019-01-14T15:34:06.636Z,98189.55
2019-01-14T15:36:36.982Z,98202.59
2019-01-14T15:39:10.048Z,98199.99
2019-01-14T15:41:40.348Z,98209.33
2019-01-14T15:44:10.697Z,98212.16
2019-01-14T15:46:41.030Z,98214.35
2019-01-14T15:49:11.378Z,98231.78
2019-01-14T15:51:41.866Z,98230.11
2019-01-14T15:54:12.242Z,98233.25
2019-01-14T15:56:42.549Z,98233.17
2019-01-14T15:59:12.882Z,98233.64
2019-01-14T16:01:43.332Z,98227.60
2019-01-14T16:04:13.779Z,98225.10
2019-01-14T16:06:44.785Z,98229.36
2019-01-14T16:09:15.155Z,98230.67
2019-01-14T16:11:45.513Z,98232.69
2019-01-14T16:14:15.937Z,98235.66
2019-01-14T16:16:46.262Z,98231.43
2019-01-14T16:19:16.621Z,98243.38
2019-01-14T16:21:47.003Z,98242.12
2019-01-14T16:24:17.330Z,98247.02
2019-01-14T16:26:47.671Z,98257.64
2019-01-14T16:29:18.046Z,98263.56
2019-01-14T16:31:48.428Z,98260.76
2019-01-14T16:34:18.783Z,98264.02
2019-01-14T16:36:49.119Z,98266.14
2019-01-14T16:39:19.456Z,98271.98
2019-01-14T16:41:49.861Z,98275.16
2019-01-14T16:44:20.197Z,98281.70
2019-01-14T16:46:50.541Z,98275.78
2019-01-14T16:49:20.848Z,98273.03
2019-01-14T16:51:51.192Z,98289.70
2019-01-14T16:54:21.492Z,98286.58
2019-01-14T16:56:51.921Z,98290.92
2019-01-14T16:59:22.251Z,98294.80
2019-01-14T17:01:52.622Z,98296.34
2019-01-14T17:04:23.028Z,98292.28
2019-01-14T17:06:53.397Z,98296.98
2019-01-14T17:09:23.767Z,98290.05
2019-01-14T17:11:54.229Z,98285.97
2019-01-14T17:14:24.562Z,98287.44
2019-01-14T17:16:54.963Z,98283.64
2019-01-14T17:19:25.326Z,98291.28
2019-01-14T17:21:55.704Z,98279.30
2019-01-14T17:24:26.022Z,98285.06
2019-01-14T17:26:56.396Z,98288.86
2019-01-14T17:29:26.738Z,98287.09
2019-01-14T17:31:57.076Z,98299.31
2019-01-14T17:34:27.370Z,98295.32
2019-01-14T17:36:57.697Z,98299.16
2019-01-14T17:39:28.035Z,98302.28
2019-01-14T17:41:58.783Z,98296.47
2019-01-14T17:44:29.161Z,98295.20
2019-01-14T17:46:59.564Z,98295.31
2019-01-14T17:49:29.942Z,98300.63
2019-01-14T17:52:00.280Z,98293.25
2019-01-14T17:54:30.636Z,98295.97
2019-01-14T17:57:00.962Z,98297.62
2019-01-14T17:59:31.304Z,98293.97
2019-01-14T18:02:01.677Z,98292.09
2019-01-14T18:04:32.045Z,98299.05
2019-01-14T18:07:02.509Z,98298.09
2019-01-14T18:09:32.890Z,98301.47
2019-01-14T18:12:03.263Z,98292.25
2019-01-14T18:14:33.669Z,98300.50
2019-01-14T18:17:04.033Z,98240.21
2019-01-14T18:19:34.403Z,98295.94
2019-01-14T18:22:04.813Z,98293.59
2019-01-14T18:24:35.151Z,98296.66
2019-01-14T18:27:05.618Z,98307.80
2019-01-14T18:29:35.919Z,98302.69
2019-01-14T18:32:06.390Z,98306.09
2019-01-14T18:34:36.719Z,98298.83
2019-01-14T18:37:07.058Z,98311.75
2019-01-14T18:39:37.351Z,98317.54
2019-01-14T18:42:08.153Z,98318.89
2019-01-14T18:44:38.518Z,98318.69
2019-01-14T18:47:08.892Z,98322.22
2019-01-14T18:49:39.219Z,98319.56
2019-01-14T18:52:09.639Z,98320.13
2019-01-14T18:54:40.014Z,98320.64
2019-01-14T18:57:10.362Z,98328.21
2019-01-14T18:59:40.791Z,98337.43
2019-01-14T19:02:11.111Z,98343.05
2019-01-14T19:04:41.438Z,98353.01
2019-01-14T19:07:11.782Z,98341.94
2019-01-14T19:09:42.071Z,98354.82
2019-01-14T19:12:12.479Z,98352.50
2019-01-14T19:14:42.805Z,98357.75
2019-01-14T19:17:13.136Z,98358.86
2019-01-14T19:19:43.510Z,98356.47
2019-01-14T19:22:13.973Z,98358.66
2019-01-14T19:24:44.335Z,98364.44
2019-01-14T19:27:16.587Z,98369.16
2019-01-14T19:29:46.836Z,98366.84
2019-01-14T19:32:17.168Z,98361.35
2019-01-14T19:34:47.532Z,98371.65
2019-01-14T19:37:17.990Z,98379.01
2019-01-14T19:39:48.394Z,98386.55
2019-01-14T19:42:18.773Z,98387.23
2019-01-14T19:44:49.156Z,98386.55
2019-01-14T19:47:19.507Z,98384.59
2019-01-14T19:49:49.828Z,98386.66
2019-01-14T19:52:20.166Z,98381.12
2019-01-14T19:54:50.527Z,98393.53
2019-01-14T19:57:20.935Z,98400.97
2019-01-14T19:59:51.355Z,98387.62
2019-01-14T20:02:21.724Z,98393.81
2019-01-14T20:04:52.021Z,98402.50
2019-01-14T20:07:22.401Z,98317.11
2019-01-14T20:09:52.807Z,98403.03
2019-01-14T20:12:23.099Z,98403.45
2019-01-14T20:14:53.429Z,98402.22
2019-01-14T20:17:23.757Z,98409.27
2019-01-14T20:19:54.103Z,98299.66
2019-01-14T20:22:25.247Z,98421.98
2019-01-14T20:24:55.623Z,98422.22
2019-01-14T20:27:26.022Z,98412.60
2019-01-14T20:29:56.430Z,98413.38
2019-01-14T20:32:26.762Z,98422.06
2019-01-14T20:34:57.127Z,98420.23
2019-01-14T20:37:27.481Z,98420.88
2019-01-14T20:39:57.809Z,98420.95
2019-01-14T20:42:28.144Z,98421.15
2019-01-14T20:44:58.440Z,98430.37
2019-01-14T20:47:28.837Z,98430.95
2019-01-14T20:49:59.167Z,98427.41
2019-01-14T20:52:29.500Z,98432.02
2019-01-14T20:54:59.849Z,98429.91
2019-01-14T20:57:30.292Z,98432.64
2019-01-14T21:00:00.627Z,98422.99
2019-01-14T21:02:31.020Z,98428.91
2019-01-14T21:05:01.348Z,98435.06
2019-01-14T21:07:31.790Z,98429.52
2019-01-14T21:10:04.565Z,98434.95
2019-01-14T21:12:34.953Z,98430.67
2019-01-14T21:15:06.063Z,98433.56
2019-01-14T21:18:23.227Z,98437.87
2019-01-14T21:21:54.471Z,98439.08
2019-01-14T21:24:25.202Z,98440.52
2019-01-14T21:27:37.030Z,98438.73
2019-01-14T21:30:47.057Z,98445.08
2019-01-14T21:33:44.274Z,98441.40
2019-01-14T21:36:49.922Z,98441.40
2019-01-14T21:40:01.986Z,98430.95
2019-01-14T21:42:51.175Z,98437.36
2019-01-14T21:45:32.479Z,98432.98
2019-01-14T21:48:02.826Z,98432.02
2019-01-14T21:50:33.194Z,98431.14
2019-01-14T21:53:03.498Z,98432.02
2019-01-14T21:55:33.831Z,98424.91
2019-01-14T21:58:04.301Z,98418.95
2019-01-14T22:00:34.592Z,98431.05
2019-01-14T22:03:05.082Z,98427.97
2019-01-14T22:05:35.422Z,98433.14
2019-01-14T22:08:06.100Z,98438.07
2019-01-14T22:10:36.423Z,98441.36
2019-01-14T22:13:06.754Z,98440.36
2019-01-14T22:16:34.838Z,98446.02
2019-01-14T22:19:56.898Z,98453.99
2019-01-14T22:23:09.739Z,98458.70
2019-01-14T22:26:40.861Z,98331.34
2019-01-14T22:29:35.380Z,98463.45
2019-01-14T22:32:17.706Z,98454.58
2019-01-14T22:34:48.071Z,98451.88
2019-01-14T22:37:18.441Z,98450.00
2019-01-14T22:39:48.843Z,98459.00
2019-01-14T22:42:19.178Z,98447.67
2019-01-14T22:44:49.546Z,98454.94
2019-01-14T22:47:19.910Z,98456.50
2019-01-14T22:49:50.324Z,98463.87
2019-01-14T22:52:20.650Z,98463.59
2019-01-14T22:54:50.980Z,98461.94
2019-01-14T22:57:21.310Z,98474.63
2019-01-14T22:59:51.671Z,98461.36
2019-01-14T23:02:22.082Z,98474.53
2019-01-14T23:04:52.371Z,98475.75
2019-01-14T23:07:22.736Z,98470.32
2019-01-14T23:09:53.016Z,98478.56
2019-01-14T23:12:23.338Z,98476.59
2019-01-14T23:14:53.702Z,98489.38
2019-01-14T23:17:24.060Z,98488.10
2019-01-14T23:19:54.426Z,98498.33
2019-01-14T23:22:24.830Z,98494.30
2019-01-14T23:24:55.189Z,98500.13
2019-01-14T23:27:25.602Z,98491.59
2019-01-14T23:29:55.962Z,98508.27
2019-01-14T23:32:26.334Z,98497.74
2019-01-14T23:34:56.653Z,98489.04
2019-01-14T23:37:26.979Z,98492.95
2019-01-14T23:39:57.265Z,98481.17
2019-01-14T23:42:27.802Z,98485.36
2019-01-14T23:44:58.115Z,98501.38
2019-01-14T23:47:28.437Z,98504.06
2019-01-14T23:49:58.813Z,98510.30
2019-01-14T23:52:29.219Z,98514.81
2019-01-14T23:54:59.576Z,98509.72
2019-01-14T23:57:29.957Z,98518.04
