createdAt,value
2018-10-11T00:00:44.779Z,953.36
2018-10-11T00:01:44.694Z,953.39
2018-10-11T00:07:31.893Z,953.40
2018-10-11T00:08:45.627Z,953.42
2018-10-11T00:09:30.862Z,953.42
2018-10-11T00:17:33.724Z,953.35
2018-10-11T00:18:31.881Z,953.37
2018-10-11T00:19:30.889Z,953.38
2018-10-11T00:20:28.870Z,953.30
2018-10-11T00:21:30.025Z,953.37
2018-10-11T00:22:29.820Z,953.35
2018-10-11T00:23:30.428Z,953.35
2018-10-11T00:24:33.443Z,953.39
2018-10-11T00:33:05.872Z,953.39
2018-10-11T00:33:47.377Z,953.29
2018-10-11T00:36:18.113Z,953.42
2018-10-11T01:00:02.276Z,953.38
2018-10-11T01:01:03.447Z,953.32
2018-10-11T01:04:12.412Z,953.37
2018-10-11T01:16:06.730Z,953.26
2018-10-11T01:18:24.728Z,953.25
2018-10-11T01:19:24.888Z,953.23
2018-10-11T01:20:24.814Z,953.25
2018-10-11T01:23:52.077Z,953.16
2018-10-11T01:26:30.419Z,953.15
2018-10-11T01:43:46.915Z,953.02
2018-10-11T01:44:46.377Z,953.09
2018-10-11T01:47:22.373Z,953.09
2018-10-11T01:48:21.607Z,953.15
2018-10-11T01:49:21.514Z,953.14
2018-10-11T01:53:19.929Z,953.16
2018-10-11T01:54:39.518Z,953.14
2018-10-11T01:55:20.165Z,953.14
2018-10-11T01:56:19.979Z,953.15
2018-10-11T01:57:20.625Z,953.20
2018-10-11T01:58:20.695Z,953.28
2018-10-11T01:59:19.872Z,953.16
2018-10-11T02:00:19.836Z,953.16
2018-10-11T02:01:34.367Z,953.09
2018-10-11T02:02:20.804Z,953.23
2018-10-11T02:03:20.319Z,953.11
2018-10-11T02:04:20.864Z,953.10
2018-10-11T02:05:19.893Z,953.07
2018-10-11T02:06:19.875Z,953.09
2018-10-11T02:07:19.897Z,953.07
2018-10-11T02:08:21.654Z,952.99
2018-10-11T02:09:28.171Z,953.01
2018-10-11T02:11:32.362Z,952.93
2018-10-11T02:12:55.829Z,953.01
2018-10-11T02:13:32.815Z,952.95
2018-10-11T02:14:56.026Z,952.91
2018-10-11T02:15:32.901Z,952.87
2018-10-11T02:16:31.853Z,952.88
2018-10-11T02:17:33.726Z,952.90
2018-10-11T02:18:38.736Z,952.86
2018-10-11T02:19:32.790Z,952.90
2018-10-11T02:20:32.749Z,952.87
2018-10-11T02:21:31.765Z,952.86
2018-10-11T02:22:32.824Z,952.94
2018-10-11T02:23:35.710Z,952.92
2018-10-11T02:29:11.687Z,952.97
2018-10-11T02:30:35.986Z,952.89
2018-10-11T02:31:09.161Z,952.96
2018-10-11T02:32:09.887Z,952.93
2018-10-11T02:35:18.141Z,952.92
2018-10-11T02:36:29.682Z,952.85
2018-10-11T02:37:29.156Z,952.88
2018-10-11T02:38:19.164Z,952.92
2018-10-11T02:39:18.273Z,952.85
2018-10-11T02:40:50.143Z,952.84
2018-10-11T02:41:20.899Z,952.89
2018-10-11T02:42:18.713Z,952.91
2018-10-11T02:43:17.654Z,952.97
2018-10-11T02:44:17.709Z,952.95
2018-10-11T02:47:17.191Z,953.11
2018-10-11T02:48:15.783Z,953.01
2018-10-11T02:50:34.700Z,953.00
2018-10-11T02:52:54.207Z,952.89
2018-10-11T02:56:47.897Z,952.97
2018-10-11T02:57:35.999Z,952.93
2018-10-11T02:58:48.336Z,952.96
2018-10-11T02:59:36.750Z,952.94
2018-10-11T03:00:36.274Z,952.93
2018-10-11T03:01:35.813Z,952.92
2018-10-11T03:02:53.798Z,952.96
2018-10-11T03:03:35.860Z,952.88
2018-10-11T03:04:36.670Z,952.82
2018-10-11T03:08:04.810Z,952.80
2018-10-11T03:16:09.142Z,952.61
2018-10-11T03:16:47.071Z,952.67
2018-10-11T03:19:19.181Z,952.58
2018-10-11T03:20:18.957Z,952.70
2018-10-11T03:21:18.888Z,952.60
2018-10-11T03:24:37.329Z,952.65
2018-10-11T03:37:29.105Z,952.59
2018-10-11T03:41:19.996Z,952.55
2018-10-11T03:42:06.515Z,952.53
2018-10-11T03:47:09.914Z,952.53
2018-10-11T03:48:08.130Z,952.62
2018-10-11T03:49:08.897Z,952.52
2018-10-11T03:50:30.852Z,952.54
2018-10-11T03:53:35.127Z,952.50
2018-10-11T03:56:57.618Z,952.62
2018-10-11T03:59:48.787Z,952.59
2018-10-11T04:03:41.943Z,952.43
2018-10-11T04:04:52.396Z,952.50
2018-10-11T04:05:39.076Z,952.55
2018-10-11T04:06:39.135Z,952.60
2018-10-11T04:08:55.348Z,952.62
2018-10-11T04:09:55.357Z,952.67
2018-10-11T04:10:56.090Z,952.67
2018-10-11T04:11:55.051Z,952.66
2018-10-11T04:12:54.853Z,952.62
2018-10-11T04:13:55.832Z,952.69
2018-10-11T04:15:04.057Z,952.64
2018-10-11T04:15:55.360Z,952.72
2018-10-11T04:16:55.494Z,952.65
2018-10-11T04:17:55.015Z,952.67
2018-10-11T04:18:55.031Z,952.65
2018-10-11T04:19:54.835Z,952.57
2018-10-11T04:20:54.870Z,952.54
2018-10-11T04:21:54.871Z,952.51
2018-10-11T04:22:54.891Z,952.48
2018-10-11T04:28:27.332Z,952.49
2018-10-11T04:29:25.371Z,952.55
2018-10-11T04:30:25.378Z,952.56
2018-10-11T04:32:44.778Z,952.48
2018-10-11T04:33:44.509Z,952.47
2018-10-11T04:35:28.688Z,952.47
2018-10-11T04:35:43.704Z,952.45
2018-10-11T04:38:39.310Z,952.50
2018-10-11T04:39:40.011Z,952.47
2018-10-11T04:40:40.000Z,952.58
2018-10-11T04:41:38.919Z,952.49
2018-10-11T04:42:40.086Z,952.58
2018-10-11T04:43:40.558Z,952.59
2018-10-11T04:44:38.945Z,952.60
2018-10-11T04:45:39.799Z,952.51
2018-10-11T04:48:32.821Z,952.54
2018-10-11T04:49:34.358Z,952.41
2018-10-11T04:50:33.836Z,952.55
2018-10-11T04:51:32.778Z,952.43
2018-10-11T04:52:32.806Z,952.56
2018-10-11T04:56:31.869Z,952.49
2018-10-11T04:57:31.991Z,952.42
2018-10-11T04:58:31.617Z,952.41
2018-10-11T04:59:31.651Z,952.33
2018-10-11T05:02:37.067Z,952.39
2018-10-11T05:03:44.695Z,952.50
2018-10-11T05:04:35.584Z,952.42
2018-10-11T05:05:35.846Z,952.40
2018-10-11T05:06:35.366Z,952.45
2018-10-11T05:07:35.191Z,952.51
2018-10-11T05:08:35.216Z,952.34
2018-10-11T05:09:35.168Z,952.46
2018-10-11T05:10:35.129Z,952.44
2018-10-11T05:11:37.007Z,952.35
2018-10-11T05:12:35.123Z,952.38
2018-10-11T05:13:35.084Z,952.50
2018-10-11T05:14:35.031Z,952.41
2018-10-11T05:15:35.052Z,952.48
2018-10-11T05:16:35.047Z,952.38
2018-10-11T05:17:35.062Z,952.43
2018-10-11T05:18:34.992Z,952.55
2018-10-11T05:19:35.955Z,952.61
2018-10-11T05:20:34.938Z,952.41
2018-10-11T05:21:36.013Z,952.39
2018-10-11T05:22:34.946Z,952.46
2018-10-11T05:23:34.993Z,952.48
2018-10-11T05:24:34.949Z,952.49
2018-10-11T05:25:34.926Z,952.47
2018-10-11T05:26:34.899Z,952.46
2018-10-11T05:27:34.907Z,952.53
2018-10-11T05:28:35.003Z,952.52
2018-10-11T05:29:34.892Z,952.53
2018-10-11T05:30:34.830Z,952.57
2018-10-11T05:31:34.834Z,952.53
2018-10-11T05:32:34.831Z,952.55
2018-10-11T05:33:34.821Z,952.49
2018-10-11T05:34:34.847Z,952.60
2018-10-11T05:35:34.804Z,952.52
2018-10-11T05:36:34.782Z,952.65
2018-10-11T05:37:34.777Z,952.60
2018-10-11T05:38:34.785Z,952.55
2018-10-11T05:39:34.763Z,952.63
2018-10-11T05:40:34.752Z,952.62
2018-10-11T05:41:34.773Z,952.48
2018-10-11T05:42:34.728Z,952.62
2018-10-11T05:43:34.711Z,952.53
2018-10-11T05:44:34.823Z,952.65
2018-10-11T05:45:34.703Z,952.64
2018-10-11T05:46:34.693Z,952.69
2018-10-11T05:47:34.684Z,952.59
2018-10-11T05:48:34.649Z,952.67
2018-10-11T05:49:35.658Z,952.65
2018-10-11T05:50:34.693Z,952.62
2018-10-11T05:51:34.648Z,952.63
2018-10-11T05:52:34.590Z,952.69
2018-10-11T05:53:34.573Z,952.72
2018-10-11T05:54:35.516Z,952.70
2018-10-11T05:55:34.665Z,952.66
2018-10-11T05:56:35.047Z,952.71
2018-10-11T05:57:34.558Z,952.80
2018-10-11T05:58:34.557Z,952.73
2018-10-11T05:59:34.553Z,952.75
2018-10-11T06:00:34.509Z,952.77
2018-10-11T06:01:34.504Z,952.77
2018-10-11T06:02:34.510Z,952.80
2018-10-11T06:03:34.547Z,952.76
2018-10-11T06:04:34.570Z,952.78
2018-10-11T06:05:34.453Z,952.77
2018-10-11T06:06:34.464Z,952.69
2018-10-11T06:07:34.514Z,952.64
2018-10-11T06:08:34.423Z,952.65
2018-10-11T06:09:34.372Z,952.73
2018-10-11T06:10:34.487Z,952.70
2018-10-11T06:11:34.357Z,952.70
2018-10-11T06:12:34.422Z,952.67
2018-10-11T06:13:34.978Z,952.72
2018-10-11T06:14:34.325Z,952.73
2018-10-11T06:15:34.332Z,952.76
2018-10-11T06:16:34.316Z,952.70
2018-10-11T06:17:34.303Z,952.77
2018-10-11T06:18:34.361Z,952.86
2018-10-11T06:19:34.333Z,952.77
2018-10-11T06:20:34.249Z,952.84
2018-10-11T06:21:34.278Z,952.78
2018-10-11T06:22:34.231Z,952.85
2018-10-11T06:23:34.256Z,952.85
2018-10-11T06:24:34.302Z,952.88
2018-10-11T06:25:55.329Z,952.93
2018-10-11T06:26:34.236Z,952.99
2018-10-11T06:27:34.201Z,952.92
2018-10-11T06:28:34.169Z,952.95
2018-10-11T06:29:34.243Z,952.87
2018-10-11T06:30:34.174Z,952.93
2018-10-11T06:31:34.122Z,953.02
2018-10-11T06:32:34.122Z,952.96
2018-10-11T06:33:34.136Z,952.93
2018-10-11T06:34:34.093Z,953.06
2018-10-11T06:35:34.146Z,952.92
2018-10-11T06:36:34.149Z,952.89
2018-10-11T06:37:34.056Z,953.08
2018-10-11T06:38:34.073Z,952.87
2018-10-11T06:39:34.063Z,952.92
2018-10-11T06:40:34.540Z,952.87
2018-10-11T06:41:34.055Z,952.89
2018-10-11T06:42:34.013Z,952.86
2018-10-11T06:43:34.034Z,952.89
2018-10-11T06:44:34.013Z,952.85
2018-10-11T06:45:34.012Z,952.91
2018-10-11T06:46:34.005Z,952.82
2018-10-11T06:47:33.946Z,952.81
2018-10-11T06:48:33.955Z,952.78
2018-10-11T06:49:33.915Z,952.83
2018-10-11T06:50:33.898Z,952.80
2018-10-11T06:51:33.899Z,952.78
2018-10-11T06:52:33.890Z,952.78
2018-10-11T06:53:33.877Z,952.74
2018-10-11T06:54:33.888Z,952.76
2018-10-11T06:55:33.913Z,952.84
2018-10-11T06:56:34.019Z,952.76
2018-10-11T06:57:33.888Z,952.77
2018-10-11T06:58:33.843Z,952.84
2018-10-11T06:59:33.814Z,952.87
2018-10-11T07:00:33.827Z,952.81
2018-10-11T07:01:33.804Z,952.80
2018-10-11T07:02:33.839Z,952.81
2018-10-11T07:03:33.781Z,952.74
2018-10-11T07:04:33.768Z,952.77
2018-10-11T07:05:33.761Z,952.79
2018-10-11T07:06:33.744Z,952.78
2018-10-11T07:07:33.784Z,952.85
2018-10-11T07:08:33.714Z,952.82
2018-10-11T07:09:33.712Z,952.81
2018-10-11T07:10:33.689Z,952.91
2018-10-11T07:11:33.688Z,952.87
2018-10-11T07:12:33.672Z,952.86
2018-10-11T07:13:33.743Z,952.77
2018-10-11T07:14:33.681Z,952.83
2018-10-11T07:15:33.675Z,952.86
2018-10-11T07:16:33.642Z,952.84
2018-10-11T07:17:33.641Z,952.92
2018-10-11T07:18:33.649Z,952.98
2018-10-11T07:19:33.894Z,952.95
2018-10-11T07:20:33.601Z,952.90
2018-10-11T07:21:33.570Z,952.91
2018-10-11T07:22:33.542Z,953.05
2018-10-11T07:23:33.568Z,952.84
2018-10-11T07:24:34.559Z,952.89
2018-10-11T07:29:40.584Z,952.98
2018-10-11T07:30:30.779Z,953.01
2018-10-11T07:31:30.426Z,953.02
2018-10-11T07:32:31.353Z,953.04
2018-10-11T07:33:30.363Z,952.92
2018-10-11T07:34:30.354Z,953.11
2018-10-11T07:35:30.373Z,952.96
2018-10-11T07:36:50.211Z,953.01
2018-10-11T07:37:30.730Z,952.91
2018-10-11T07:38:30.603Z,952.91
2018-10-11T07:39:31.696Z,952.91
2018-10-11T07:40:31.357Z,952.90
2018-10-11T07:41:31.277Z,952.92
2018-10-11T07:42:30.269Z,952.98
2018-10-11T07:43:30.187Z,952.96
2018-10-11T07:44:30.190Z,953.02
2018-10-11T07:45:30.702Z,953.03
2018-10-11T07:46:30.205Z,953.03
2018-10-11T07:47:30.225Z,953.05
2018-10-11T07:48:30.162Z,953.10
2018-10-11T07:49:30.789Z,953.12
2018-10-11T07:50:30.114Z,953.11
2018-10-11T07:51:30.143Z,953.10
2018-10-11T07:52:30.122Z,953.14
2018-10-11T07:53:30.096Z,953.11
2018-10-11T07:54:30.049Z,953.14
2018-10-11T07:55:30.060Z,953.10
2018-10-11T07:56:30.231Z,953.04
2018-10-11T07:57:30.722Z,953.02
2018-10-11T07:58:30.059Z,953.08
2018-10-11T07:59:30.028Z,953.03
2018-10-11T08:00:30.035Z,953.13
2018-10-11T08:01:30.042Z,953.12
2018-10-11T08:02:31.061Z,953.22
2018-10-11T08:03:30.998Z,953.13
2018-10-11T08:04:30.010Z,953.11
2018-10-11T08:05:29.950Z,953.11
2018-10-11T08:06:29.955Z,953.14
2018-10-11T08:07:30.094Z,953.13
2018-10-11T08:08:30.039Z,953.08
2018-10-11T08:09:29.905Z,953.07
2018-10-11T08:10:40.917Z,953.08
2018-10-11T08:11:29.947Z,953.08
2018-10-11T08:12:29.838Z,952.99
2018-10-11T08:13:29.957Z,953.09
2018-10-11T08:14:29.861Z,953.09
2018-10-11T08:15:29.839Z,953.16
2018-10-11T08:16:29.889Z,953.06
2018-10-11T08:17:30.351Z,953.09
2018-10-11T08:18:29.884Z,953.11
2018-10-11T08:19:30.056Z,953.14
2018-10-11T08:20:29.769Z,953.18
2018-10-11T08:21:29.790Z,953.09
2018-10-11T08:22:29.718Z,953.08
2018-10-11T08:23:29.703Z,953.16
2018-10-11T08:24:30.068Z,953.15
2018-10-11T08:25:29.939Z,953.12
2018-10-11T08:26:31.042Z,953.14
2018-10-11T08:27:29.704Z,953.05
2018-10-11T08:28:29.645Z,953.29
2018-10-11T08:29:29.674Z,953.10
2018-10-11T08:30:29.675Z,953.07
2018-10-11T08:31:29.676Z,953.25
2018-10-11T08:32:29.860Z,953.12
2018-10-11T08:33:29.655Z,953.10
2018-10-11T08:34:29.643Z,953.13
2018-10-11T08:35:29.658Z,953.04
2018-10-11T08:36:29.638Z,953.10
2018-10-11T08:37:29.661Z,953.10
2018-10-11T08:38:29.678Z,953.12
2018-10-11T08:39:29.586Z,953.15
2018-10-11T08:42:13.471Z,953.10
2018-10-11T08:42:43.873Z,953.16
2018-10-11T08:43:43.829Z,953.14
2018-10-11T08:44:44.208Z,953.22
2018-10-11T08:45:43.852Z,953.09
2018-10-11T08:46:44.586Z,953.17
2018-10-11T08:47:45.724Z,953.15
2018-10-11T08:48:43.711Z,953.20
2018-10-11T08:49:43.759Z,953.22
2018-10-11T08:50:43.720Z,953.27
2018-10-11T08:51:43.678Z,953.27
2018-10-11T08:52:43.699Z,953.19
2018-10-11T08:53:43.801Z,953.25
2018-10-11T08:54:45.750Z,953.16
2018-10-11T08:57:01.261Z,953.16
2018-10-11T08:58:01.333Z,953.12
2018-10-11T08:59:01.097Z,953.10
2018-10-11T09:00:01.059Z,953.11
2018-10-11T09:01:00.817Z,953.14
2018-10-11T09:02:00.787Z,953.10
2018-10-11T09:03:00.854Z,953.19
2018-10-11T09:04:00.912Z,953.17
2018-10-11T09:05:01.000Z,953.14
2018-10-11T09:06:00.838Z,953.22
2018-10-11T09:07:00.818Z,953.19
2018-10-11T09:08:02.611Z,953.10
2018-10-11T09:09:00.726Z,953.11
2018-10-11T09:10:00.772Z,953.22
2018-10-11T09:11:00.769Z,953.12
2018-10-11T09:12:00.735Z,953.21
2018-10-11T09:13:02.656Z,953.10
2018-10-11T09:14:01.699Z,953.17
2018-10-11T09:15:00.686Z,953.15
2018-10-11T09:16:00.699Z,953.14
2018-10-11T09:17:00.650Z,953.15
2018-10-11T09:18:00.638Z,953.05
2018-10-11T09:19:00.670Z,953.22
2018-10-11T09:20:00.616Z,953.14
2018-10-11T09:21:01.608Z,953.19
2018-10-11T09:22:00.592Z,953.18
2018-10-11T09:23:01.681Z,953.05
2018-10-11T09:24:00.566Z,953.28
2018-10-11T09:25:00.600Z,953.19
2018-10-11T09:26:00.641Z,953.22
2018-10-11T09:27:00.578Z,953.13
2018-10-11T09:28:01.503Z,953.17
2018-10-11T09:29:00.595Z,953.13
2018-10-11T09:30:02.073Z,953.17
2018-10-11T09:31:01.469Z,953.12
2018-10-11T09:32:00.517Z,953.18
2018-10-11T09:33:00.629Z,953.17
2018-10-11T09:34:01.092Z,953.13
2018-10-11T09:35:00.475Z,953.16
2018-10-11T09:36:00.477Z,953.15
2018-10-11T09:37:00.462Z,953.13
2018-10-11T09:38:00.441Z,953.13
2018-10-11T09:39:01.384Z,953.14
2018-10-11T09:40:01.055Z,953.13
2018-10-11T09:41:21.480Z,953.14
2018-10-11T09:42:01.336Z,953.21
2018-10-11T09:43:00.370Z,953.29
2018-10-11T09:44:00.369Z,953.17
2018-10-11T09:45:00.313Z,953.22
2018-10-11T09:46:00.433Z,953.07
2018-10-11T09:47:00.297Z,953.18
2018-10-11T09:48:00.276Z,953.21
2018-10-11T09:49:00.277Z,953.26
2018-10-11T09:50:00.301Z,953.32
2018-10-11T09:51:00.282Z,953.30
2018-10-11T09:52:00.250Z,953.30
2018-10-11T09:53:00.272Z,953.24
2018-10-11T09:54:00.260Z,953.31
2018-10-11T09:55:00.257Z,953.28
2018-10-11T09:56:01.403Z,953.27
2018-10-11T09:57:00.213Z,953.31
2018-10-11T09:58:00.563Z,953.34
2018-10-11T09:59:00.288Z,953.35
2018-10-11T10:00:00.153Z,953.33
2018-10-11T10:01:00.186Z,953.35
2018-10-11T10:02:00.178Z,953.39
2018-10-11T10:03:00.176Z,953.42
2018-10-11T10:04:01.130Z,953.40
2018-10-11T10:05:01.212Z,953.38
2018-10-11T10:06:00.190Z,953.42
2018-10-11T10:07:01.041Z,953.40
2018-10-11T10:08:00.145Z,953.52
2018-10-11T10:09:00.086Z,953.51
2018-10-11T10:10:00.091Z,953.47
2018-10-11T10:11:21.160Z,953.48
2018-10-11T10:12:00.649Z,953.53
2018-10-11T10:13:00.073Z,953.53
2018-10-11T10:14:00.592Z,953.62
2018-10-11T10:15:00.012Z,953.47
2018-10-11T10:16:00.060Z,953.49
2018-10-11T10:17:00.070Z,953.49
2018-10-11T10:17:59.998Z,953.49
2018-10-11T10:18:59.980Z,953.50
2018-10-11T10:19:59.987Z,953.46
2018-10-11T10:21:00.076Z,953.59
2018-10-11T10:21:59.934Z,953.46
2018-10-11T10:22:59.972Z,953.46
2018-10-11T10:24:00.942Z,953.53
2018-10-11T10:24:59.883Z,953.43
2018-10-11T10:26:00.576Z,953.48
2018-10-11T10:27:00.050Z,953.49
2018-10-11T10:27:59.862Z,953.43
2018-10-11T10:28:59.941Z,953.46
2018-10-11T10:29:59.943Z,953.38
2018-10-11T10:30:59.896Z,953.38
2018-10-11T10:31:59.893Z,953.43
2018-10-11T10:32:59.872Z,953.44
2018-10-11T10:33:59.849Z,953.37
2018-10-11T10:34:59.808Z,953.37
2018-10-11T10:35:59.773Z,953.44
2018-10-11T10:36:59.876Z,953.38
2018-10-11T10:37:59.764Z,953.42
2018-10-11T10:38:59.730Z,953.46
2018-10-11T10:39:59.812Z,953.46
2018-10-11T10:40:59.724Z,953.47
2018-10-11T10:41:59.701Z,953.39
2018-10-11T10:42:59.762Z,953.37
2018-10-11T10:43:59.693Z,953.26
2018-10-11T10:44:59.621Z,953.25
2018-10-11T10:45:59.684Z,953.32
2018-10-11T10:46:59.673Z,953.31
2018-10-11T10:47:59.588Z,953.25
2018-10-11T10:49:00.620Z,953.28
2018-10-11T10:49:59.633Z,953.24
2018-10-11T10:50:59.608Z,953.21
2018-10-11T10:51:59.575Z,953.25
2018-10-11T10:53:00.082Z,953.20
2018-10-11T10:53:59.699Z,953.20
2018-10-11T10:54:59.593Z,953.20
2018-10-11T10:55:59.523Z,953.15
2018-10-11T10:56:59.593Z,953.16
2018-10-11T10:57:59.517Z,953.20
2018-10-11T10:58:59.510Z,953.15
2018-10-11T10:59:59.516Z,953.19
2018-10-11T11:00:59.456Z,953.10
2018-10-11T11:01:59.490Z,953.09
2018-10-11T11:02:59.591Z,953.09
2018-10-11T11:04:00.556Z,953.18
2018-10-11T11:05:00.474Z,953.10
2018-10-11T11:05:59.737Z,953.02
2018-10-11T11:06:59.449Z,953.05
2018-10-11T11:07:59.548Z,953.03
2018-10-11T11:08:59.596Z,953.05
2018-10-11T11:09:59.394Z,953.05
2018-10-11T11:12:46.025Z,953.01
2018-10-11T11:13:21.436Z,953.01
2018-10-11T11:14:22.335Z,953.05
2018-10-11T11:15:20.912Z,953.01
2018-10-11T11:16:20.897Z,952.96
2018-10-11T11:17:20.827Z,952.98
2018-10-11T11:18:22.073Z,952.96
2018-10-11T11:19:20.812Z,953.01
2018-10-11T11:20:20.894Z,953.01
2018-10-11T11:21:20.946Z,953.07
2018-10-11T11:22:20.967Z,952.95
2018-10-11T11:23:22.065Z,953.04
2018-10-11T11:24:21.341Z,953.03
2018-10-11T11:25:20.896Z,953.04
2018-10-11T11:26:20.813Z,953.07
2018-10-11T11:27:20.724Z,953.06
2018-10-11T11:28:20.733Z,953.01
2018-10-11T11:29:20.720Z,952.98
2018-10-11T11:30:20.694Z,953.10
2018-10-11T11:31:20.727Z,953.03
2018-10-11T11:32:21.367Z,952.91
2018-10-11T11:33:20.633Z,952.97
2018-10-11T11:34:20.668Z,952.96
2018-10-11T11:35:20.625Z,952.96
2018-10-11T11:36:20.661Z,952.91
2018-10-11T11:37:20.602Z,952.94
2018-10-11T11:38:20.637Z,952.92
2018-10-11T11:39:20.742Z,952.94
2018-10-11T11:40:20.655Z,952.93
2018-10-11T11:41:41.628Z,952.91
2018-10-11T11:42:20.595Z,952.92
2018-10-11T11:43:20.515Z,952.99
2018-10-11T11:44:20.682Z,952.91
2018-10-11T11:45:20.609Z,952.97
2018-10-11T11:46:20.679Z,952.90
2018-10-11T11:47:20.541Z,952.89
2018-10-11T11:48:20.461Z,952.89
2018-10-11T11:49:20.486Z,952.89
2018-10-11T11:50:20.451Z,952.90
2018-10-11T11:51:20.448Z,952.88
2018-10-11T11:52:20.466Z,952.91
2018-10-11T11:53:20.485Z,952.81
2018-10-11T11:54:20.382Z,952.90
2018-10-11T11:55:20.423Z,952.97
2018-10-11T11:56:21.924Z,952.97
2018-10-11T11:57:20.423Z,952.90
2018-10-11T11:58:20.359Z,952.95
2018-10-11T11:59:20.365Z,952.96
2018-10-11T12:00:20.349Z,952.93
2018-10-11T12:01:20.346Z,952.86
2018-10-11T12:02:20.323Z,952.94
2018-10-11T12:03:20.494Z,952.97
2018-10-11T12:04:21.300Z,952.93
2018-10-11T12:05:20.306Z,952.90
2018-10-11T12:06:20.371Z,952.85
2018-10-11T12:07:20.357Z,952.86
2018-10-11T12:08:20.360Z,952.87
2018-10-11T12:09:20.263Z,952.79
2018-10-11T12:10:21.233Z,952.79
2018-10-11T12:11:41.334Z,952.79
2018-10-11T12:12:20.221Z,952.77
2018-10-11T12:13:20.502Z,952.84
2018-10-11T12:14:20.179Z,952.78
2018-10-11T12:15:20.146Z,952.89
2018-10-11T12:16:20.199Z,952.80
2018-10-11T12:17:20.219Z,952.81
2018-10-11T12:18:20.132Z,952.80
2018-10-11T12:19:20.146Z,952.80
2018-10-11T12:20:20.158Z,952.84
2018-10-11T12:21:20.365Z,952.86
2018-10-11T12:22:20.218Z,952.88
2018-10-11T12:23:20.125Z,952.81
2018-10-11T12:24:20.099Z,952.81
2018-10-11T12:25:20.121Z,952.81
2018-10-11T12:26:20.065Z,952.75
2018-10-11T12:27:21.154Z,952.73
2018-10-11T12:28:20.135Z,952.75
2018-10-11T12:29:20.137Z,952.74
2018-10-11T12:30:20.076Z,952.75
2018-10-11T12:31:20.045Z,952.74
2018-10-11T12:32:19.959Z,952.72
2018-10-11T12:33:20.042Z,952.72
2018-10-11T12:34:19.995Z,952.68
2018-10-11T12:35:19.928Z,952.66
2018-10-11T12:36:19.954Z,952.70
2018-10-11T12:37:19.935Z,952.69
2018-10-11T12:38:19.946Z,952.65
2018-10-11T12:39:19.961Z,952.70
2018-10-11T12:40:20.026Z,952.62
2018-10-11T12:41:19.943Z,952.69
2018-10-11T12:42:19.964Z,952.70
2018-10-11T12:43:19.895Z,952.72
2018-10-11T12:44:19.883Z,952.75
2018-10-11T12:45:19.892Z,952.71
2018-10-11T12:46:19.885Z,952.81
2018-10-11T12:47:19.844Z,952.77
2018-10-11T12:48:19.833Z,952.70
2018-10-11T12:49:19.985Z,952.75
2018-10-11T12:50:19.831Z,952.72
2018-10-11T12:51:19.869Z,952.70
2018-10-11T12:52:20.979Z,952.85
2018-10-11T12:53:19.855Z,952.76
2018-10-11T12:54:20.798Z,952.72
2018-10-11T12:55:19.778Z,952.70
2018-10-11T12:56:19.803Z,952.75
2018-10-11T12:57:21.110Z,952.75
2018-10-11T12:58:19.757Z,952.77
2018-10-11T12:59:19.756Z,952.76
2018-10-11T13:00:19.721Z,952.68
2018-10-11T13:01:21.129Z,952.76
2018-10-11T13:02:19.679Z,952.69
2018-10-11T13:03:19.763Z,952.72
2018-10-11T13:04:19.681Z,952.72
2018-10-11T13:05:19.674Z,952.72
2018-10-11T13:06:19.589Z,952.76
2018-10-11T13:07:19.619Z,952.82
2018-10-11T13:08:19.980Z,952.74
2018-10-11T13:09:19.657Z,952.78
2018-10-11T13:10:19.557Z,952.74
2018-10-11T13:11:19.649Z,952.71
2018-10-11T13:12:19.591Z,952.75
2018-10-11T13:13:19.570Z,952.83
2018-10-11T13:14:19.546Z,952.74
2018-10-11T13:15:20.537Z,952.67
2018-10-11T13:16:19.518Z,952.67
2018-10-11T13:17:19.517Z,952.68
2018-10-11T13:18:19.500Z,952.66
2018-10-11T13:19:19.930Z,952.65
2018-10-11T13:20:19.459Z,952.60
2018-10-11T13:21:19.515Z,952.70
2018-10-11T13:22:19.513Z,952.66
2018-10-11T13:23:19.441Z,952.63
2018-10-11T13:24:19.432Z,952.66
2018-10-11T13:25:19.475Z,952.65
2018-10-11T13:26:19.452Z,952.58
2018-10-11T13:27:19.429Z,952.63
2018-10-11T13:28:19.394Z,952.60
2018-10-11T13:29:19.413Z,952.63
2018-10-11T13:30:19.419Z,952.67
2018-10-11T13:31:19.359Z,952.67
2018-10-11T13:32:19.330Z,952.63
2018-10-11T13:33:19.375Z,952.60
2018-10-11T13:34:19.318Z,952.56
2018-10-11T13:35:19.341Z,952.60
2018-10-11T13:36:19.358Z,952.62
2018-10-11T13:37:19.310Z,952.63
2018-10-11T13:38:19.237Z,952.60
2018-10-11T13:39:19.269Z,952.58
2018-10-11T13:40:19.271Z,952.60
2018-10-11T13:41:19.407Z,952.58
2018-10-11T13:42:19.280Z,952.58
2018-10-11T13:43:19.261Z,952.59
2018-10-11T13:44:19.208Z,952.65
2018-10-11T13:45:19.302Z,952.60
2018-10-11T13:46:19.176Z,952.60
2018-10-11T13:47:19.217Z,952.57
2018-10-11T13:48:20.137Z,952.55
2018-10-11T13:49:19.175Z,952.58
2018-10-11T13:50:19.119Z,952.57
2018-10-11T13:51:19.150Z,952.57
2018-10-11T13:52:21.684Z,952.59
2018-10-11T13:53:21.324Z,952.60
2018-10-11T13:54:19.162Z,952.56
2018-10-11T13:55:19.110Z,952.56
2018-10-11T13:56:19.150Z,952.61
2018-10-11T13:57:22.783Z,952.61
2018-10-11T13:58:20.022Z,952.65
2018-10-11T13:59:19.118Z,952.58
2018-10-11T14:00:19.011Z,952.61
2018-10-11T14:01:19.010Z,952.64
2018-10-11T14:02:19.013Z,952.61
2018-10-11T14:03:18.959Z,952.68
2018-10-11T14:04:19.016Z,952.57
2018-10-11T14:05:19.015Z,952.63
2018-10-11T14:06:19.027Z,952.79
2018-10-11T14:07:18.924Z,952.60
2018-10-11T14:08:18.921Z,952.62
2018-10-11T14:09:18.895Z,952.65
2018-10-11T14:10:18.927Z,952.54
2018-10-11T14:11:18.953Z,952.55
2018-10-11T14:12:18.872Z,952.55
2018-10-11T14:13:20.688Z,952.50
2018-10-11T14:14:19.875Z,952.48
2018-10-11T14:15:18.832Z,952.52
2018-10-11T14:16:18.837Z,952.50
2018-10-11T14:17:18.864Z,952.46
2018-10-11T14:18:18.824Z,952.50
2018-10-11T14:19:18.779Z,952.49
2018-10-11T14:20:18.799Z,952.51
2018-10-11T14:21:18.815Z,952.51
2018-10-11T14:22:18.776Z,952.52
2018-10-11T14:23:19.966Z,952.48
2018-10-11T14:24:18.755Z,952.52
2018-10-11T14:25:18.794Z,952.54
2018-10-11T14:26:18.703Z,952.48
2018-10-11T14:27:18.709Z,952.66
2018-10-11T14:28:18.869Z,952.56
2018-10-11T14:29:18.766Z,952.63
2018-10-11T14:30:18.874Z,952.55
2018-10-11T14:31:18.695Z,952.50
2018-10-11T14:32:18.730Z,952.58
2018-10-11T14:33:18.637Z,952.59
2018-10-11T14:34:18.987Z,952.54
2018-10-11T14:35:18.642Z,952.52
2018-10-11T14:36:18.645Z,952.59
2018-10-11T14:37:18.733Z,952.55
2018-10-11T14:38:18.634Z,952.55
2018-10-11T14:39:19.128Z,952.53
2018-10-11T14:40:18.539Z,952.55
2018-10-11T14:41:18.547Z,952.60
2018-10-11T14:42:18.586Z,952.52
2018-10-11T14:43:18.582Z,952.54
2018-10-11T14:44:18.505Z,952.53
2018-10-11T14:45:18.562Z,952.48
2018-10-11T14:46:18.543Z,952.48
2018-10-11T14:47:18.477Z,952.50
2018-10-11T14:48:18.521Z,952.46
2018-10-11T14:49:18.556Z,952.49
2018-10-11T14:50:19.581Z,952.45
2018-10-11T14:51:18.580Z,952.51
2018-10-11T14:52:18.557Z,952.52
2018-10-11T14:53:18.587Z,952.48
2018-10-11T14:56:51.610Z,952.47
2018-10-11T14:57:45.156Z,952.49
2018-10-11T14:58:45.149Z,952.51
2018-10-11T14:59:45.441Z,952.48
2018-10-11T15:00:45.269Z,952.51
2018-10-11T15:01:46.893Z,952.46
2018-10-11T15:02:46.157Z,952.46
2018-10-11T15:03:45.056Z,952.50
2018-10-11T15:04:45.139Z,952.54
2018-10-11T15:05:45.376Z,952.50
2018-10-11T15:06:45.238Z,952.50
2018-10-11T15:07:45.420Z,952.44
2018-10-11T15:08:45.257Z,952.48
2018-10-11T15:09:45.049Z,952.49
2018-10-11T15:10:45.095Z,952.44
2018-10-11T15:11:46.295Z,952.49
2018-10-11T15:12:46.034Z,952.54
2018-10-11T15:13:46.988Z,952.51