createdAt,value
2023-03-29T00:00:09.907Z,48.18
2023-03-29T00:01:09.890Z,48.18
2023-03-29T00:02:10.035Z,48.18
2023-03-29T00:03:09.980Z,48.02
2023-03-29T00:04:09.968Z,48.34
2023-03-29T00:05:09.881Z,48.34
2023-03-29T00:06:09.891Z,48.82
2023-03-29T00:07:09.896Z,48.66
2023-03-29T00:08:09.865Z,47.86
2023-03-29T00:09:10.037Z,48.82
2023-03-29T00:10:09.953Z,48.82
2023-03-29T00:11:09.952Z,48.66
2023-03-29T00:12:09.975Z,48.98
2023-03-29T00:13:10.595Z,48.66
2023-03-29T00:14:10.568Z,48.98
2023-03-29T00:15:09.960Z,48.50
2023-03-29T00:16:09.938Z,48.98
2023-03-29T00:17:09.890Z,48.98
2023-03-29T00:18:10.553Z,48.66
2023-03-29T00:19:09.977Z,48.82
2023-03-29T00:20:10.562Z,48.66
2023-03-29T00:21:09.892Z,48.66
2023-03-29T00:22:09.936Z,48.66
2023-03-29T00:23:09.888Z,48.34
2023-03-29T00:24:09.836Z,48.82
2023-03-29T00:25:09.790Z,48.50
2023-03-29T00:26:09.948Z,48.66
2023-03-29T00:27:09.862Z,48.02
2023-03-29T00:28:10.545Z,48.82
2023-03-29T00:29:09.794Z,48.82
2023-03-29T00:30:10.528Z,48.82
2023-03-29T00:31:09.949Z,48.66
2023-03-29T00:32:09.711Z,48.98
2023-03-29T00:33:09.943Z,48.66
2023-03-29T00:34:09.811Z,48.34
2023-03-29T00:35:09.665Z,48.82
2023-03-29T00:36:09.662Z,48.66
2023-03-29T00:37:09.835Z,48.34
2023-03-29T00:38:09.645Z,48.34
2023-03-29T00:39:09.672Z,49.31
2023-03-29T00:40:09.644Z,48.82
2023-03-29T00:41:09.640Z,48.98
2023-03-29T00:42:09.745Z,48.98
2023-03-29T00:43:09.616Z,49.15
2023-03-29T00:44:09.627Z,48.66
2023-03-29T00:45:09.628Z,49.15
2023-03-29T00:46:09.648Z,48.98
2023-03-29T00:47:09.609Z,48.50
2023-03-29T00:48:09.607Z,48.50
2023-03-29T00:49:09.631Z,48.50
2023-03-29T00:50:09.584Z,48.34
2023-03-29T00:51:10.540Z,48.50
2023-03-29T00:52:09.588Z,48.98
2023-03-29T00:53:09.557Z,48.34
2023-03-29T00:54:09.534Z,48.66
2023-03-29T00:55:09.531Z,48.50
2023-03-29T00:56:09.517Z,48.50
2023-03-29T00:57:09.585Z,48.82
2023-03-29T00:58:09.496Z,48.34
2023-03-29T00:59:09.531Z,48.82
2023-03-29T01:00:09.499Z,48.82
2023-03-29T01:01:09.482Z,49.15
2023-03-29T01:02:09.561Z,49.15
2023-03-29T01:03:09.510Z,49.15
2023-03-29T01:04:09.515Z,48.98
2023-03-29T01:05:09.473Z,48.82
2023-03-29T01:06:09.456Z,48.98
2023-03-29T01:07:09.533Z,48.98
2023-03-29T01:08:09.457Z,48.82
2023-03-29T01:09:09.438Z,48.50
2023-03-29T01:10:09.414Z,48.50
2023-03-29T01:11:09.409Z,49.15
2023-03-29T01:12:09.419Z,48.82
2023-03-29T01:13:09.457Z,48.50
2023-03-29T01:14:09.409Z,48.82
2023-03-29T01:15:09.388Z,48.50
2023-03-29T01:16:09.449Z,48.66
2023-03-29T01:17:09.382Z,48.98
2023-03-29T01:18:09.428Z,48.66
2023-03-29T01:19:09.388Z,48.50
2023-03-29T01:20:09.752Z,47.86
2023-03-29T01:21:09.360Z,48.82
2023-03-29T01:22:09.345Z,48.82
2023-03-29T01:23:09.358Z,48.82
2023-03-29T01:24:09.334Z,48.98
2023-03-29T01:25:09.336Z,48.82
2023-03-29T01:26:09.316Z,48.66
2023-03-29T01:27:09.337Z,48.82
2023-03-29T01:28:09.307Z,49.31
2023-03-29T01:29:09.314Z,48.82
2023-03-29T01:30:09.286Z,48.98
2023-03-29T01:31:09.276Z,48.82
2023-03-29T01:32:09.371Z,48.34
2023-03-29T01:33:09.273Z,48.82
2023-03-29T01:34:09.268Z,48.98
2023-03-29T01:35:09.254Z,48.66
2023-03-29T01:36:09.297Z,48.98
2023-03-29T01:37:09.275Z,48.66
2023-03-29T01:38:09.225Z,48.34
2023-03-29T01:39:09.247Z,48.98
2023-03-29T01:40:09.219Z,48.82
2023-03-29T01:41:09.203Z,48.98
2023-03-29T01:42:09.235Z,48.82
2023-03-29T01:43:09.190Z,48.34
2023-03-29T01:44:09.190Z,48.82
2023-03-29T01:45:09.187Z,48.82
2023-03-29T01:46:09.282Z,48.98
2023-03-29T01:47:09.200Z,48.82
2023-03-29T01:48:09.167Z,49.15
2023-03-29T01:49:09.171Z,48.98
2023-03-29T01:50:09.165Z,48.82
2023-03-29T01:51:09.147Z,48.82
2023-03-29T01:52:09.173Z,48.66
2023-03-29T01:53:09.138Z,49.31
2023-03-29T01:54:09.124Z,48.66
2023-03-29T01:55:09.123Z,48.98
2023-03-29T01:56:09.118Z,49.15
2023-03-29T01:57:09.129Z,49.15
2023-03-29T01:58:09.127Z,48.50
2023-03-29T01:59:09.093Z,49.79
2023-03-29T02:00:09.126Z,48.98
2023-03-29T02:01:09.116Z,48.66
2023-03-29T02:02:09.086Z,48.98
2023-03-29T02:03:09.221Z,49.31
2023-03-29T02:04:09.083Z,48.98
2023-03-29T02:05:09.062Z,48.98
2023-03-29T02:06:09.049Z,48.82
2023-03-29T02:07:09.050Z,49.15
2023-03-29T02:08:09.088Z,49.15
2023-03-29T02:09:09.039Z,48.98
2023-03-29T02:10:09.016Z,49.15
2023-03-29T02:11:09.030Z,48.98
2023-03-29T02:12:09.004Z,49.15
2023-03-29T02:13:09.036Z,49.15
2023-03-29T02:14:09.005Z,49.31
2023-03-29T02:15:09.001Z,49.15
2023-03-29T02:16:09.007Z,48.66
2023-03-29T02:17:08.975Z,48.66
2023-03-29T02:18:09.056Z,48.98
2023-03-29T02:19:08.965Z,48.98
2023-03-29T02:20:08.954Z,48.50
2023-03-29T02:21:08.942Z,48.82
2023-03-29T02:22:08.938Z,49.15
2023-03-29T02:23:08.983Z,49.79
2023-03-29T02:24:08.920Z,48.66
2023-03-29T02:25:08.938Z,48.82
2023-03-29T02:26:08.934Z,48.98
2023-03-29T02:27:08.914Z,48.50
2023-03-29T02:28:08.918Z,48.82
2023-03-29T02:29:08.894Z,49.31
2023-03-29T02:30:08.892Z,49.47
2023-03-29T02:31:08.921Z,49.79
2023-03-29T02:32:08.884Z,49.95
2023-03-29T02:33:08.986Z,49.31
2023-03-29T02:34:08.919Z,49.47
2023-03-29T02:35:09.004Z,48.98
2023-03-29T02:36:08.932Z,48.82
2023-03-29T02:37:08.829Z,48.82
2023-03-29T02:38:08.857Z,49.31
2023-03-29T02:39:08.875Z,48.98
2023-03-29T02:40:08.889Z,49.31
2023-03-29T02:41:08.859Z,49.63
2023-03-29T02:42:09.428Z,49.47
2023-03-29T02:43:10.541Z,49.31
2023-03-29T02:44:08.823Z,49.15
2023-03-29T02:45:08.815Z,48.82
2023-03-29T02:46:08.826Z,48.82
2023-03-29T02:47:08.893Z,48.82
2023-03-29T02:48:08.874Z,49.15
2023-03-29T02:49:09.437Z,48.82
2023-03-29T02:50:08.778Z,48.66
2023-03-29T02:51:08.813Z,49.31
2023-03-29T02:52:08.860Z,49.31
2023-03-29T02:53:08.978Z,49.47
2023-03-29T02:54:08.837Z,48.98
2023-03-29T02:55:09.432Z,49.15
2023-03-29T02:56:08.741Z,49.15
2023-03-29T02:57:08.951Z,49.31
2023-03-29T02:58:08.790Z,48.98
2023-03-29T02:59:08.773Z,49.15
2023-03-29T03:00:08.816Z,48.82
2023-03-29T03:01:08.799Z,49.15
2023-03-29T03:02:08.808Z,48.82
2023-03-29T03:03:08.911Z,48.82
2023-03-29T03:04:08.784Z,48.98
2023-03-29T03:05:08.732Z,49.15
2023-03-29T03:06:08.900Z,48.98
2023-03-29T03:07:08.781Z,50.43
2023-03-29T03:08:08.792Z,49.15
2023-03-29T03:09:08.622Z,49.31
2023-03-29T03:10:08.615Z,48.98
2023-03-29T03:11:08.610Z,48.82
2023-03-29T03:12:08.628Z,48.82
2023-03-29T03:13:08.603Z,48.34
2023-03-29T03:14:08.597Z,48.82
2023-03-29T03:15:08.789Z,49.15
2023-03-29T03:16:08.707Z,49.47
2023-03-29T03:17:08.593Z,49.31
2023-03-29T03:18:08.604Z,49.47
2023-03-29T03:19:08.541Z,49.15
2023-03-29T03:20:08.680Z,48.98
2023-03-29T03:21:08.598Z,49.63
2023-03-29T03:22:09.571Z,49.47
2023-03-29T03:23:08.659Z,49.31
2023-03-29T03:24:08.512Z,48.98
2023-03-29T03:25:08.515Z,49.15
2023-03-29T03:26:08.523Z,48.34
2023-03-29T03:27:08.512Z,50.11
2023-03-29T03:28:08.516Z,49.15
2023-03-29T03:29:08.518Z,49.47
2023-03-29T03:30:08.464Z,50.27
2023-03-29T03:31:08.468Z,49.95
2023-03-29T03:32:08.522Z,49.47
2023-03-29T03:33:08.470Z,50.27
2023-03-29T03:34:08.476Z,50.27
2023-03-29T03:35:08.469Z,49.95
2023-03-29T03:36:08.452Z,50.60
2023-03-29T03:37:08.419Z,49.79
2023-03-29T03:38:08.435Z,49.63
2023-03-29T03:39:08.423Z,50.43
2023-03-29T03:40:08.424Z,49.79
2023-03-29T03:41:08.399Z,49.47
2023-03-29T03:42:08.622Z,48.98
2023-03-29T03:43:08.399Z,49.95
2023-03-29T03:44:08.374Z,49.15
2023-03-29T03:45:08.366Z,49.15
2023-03-29T03:46:08.395Z,48.82
2023-03-29T03:47:08.384Z,49.31
2023-03-29T03:48:08.398Z,49.63
2023-03-29T03:49:08.355Z,49.79
2023-03-29T03:50:08.335Z,49.15
2023-03-29T03:51:08.316Z,49.31
2023-03-29T03:52:08.358Z,49.47
2023-03-29T03:53:08.349Z,48.98
2023-03-29T03:54:08.315Z,49.31
2023-03-29T03:55:08.300Z,49.47
2023-03-29T03:56:08.284Z,49.79
2023-03-29T03:57:08.333Z,49.79
2023-03-29T03:58:08.564Z,48.98
2023-03-29T03:59:08.268Z,49.31
2023-03-29T04:00:08.279Z,49.79
2023-03-29T04:01:08.261Z,50.43
2023-03-29T04:02:08.276Z,48.98
2023-03-29T04:03:08.452Z,49.63
2023-03-29T04:04:08.315Z,50.27
2023-03-29T04:05:08.262Z,49.47
2023-03-29T04:06:08.214Z,50.27
2023-03-29T04:07:08.223Z,49.63
2023-03-29T04:08:08.212Z,49.31
2023-03-29T04:09:08.191Z,49.63
2023-03-29T04:10:08.212Z,48.98
2023-03-29T04:11:08.250Z,50.11
2023-03-29T04:12:08.185Z,49.95
2023-03-29T04:13:08.200Z,49.31
2023-03-29T04:14:08.300Z,49.63
2023-03-29T04:15:08.174Z,50.43
2023-03-29T04:16:08.197Z,50.60
2023-03-29T04:17:08.141Z,50.43
2023-03-29T04:18:09.116Z,51.56
2023-03-29T04:19:08.149Z,49.63
2023-03-29T04:20:08.129Z,50.60
2023-03-29T04:21:08.135Z,49.79
2023-03-29T04:22:08.110Z,50.27
2023-03-29T04:23:08.120Z,50.76
2023-03-29T04:24:08.122Z,50.60
2023-03-29T04:25:08.112Z,50.60
2023-03-29T04:26:08.162Z,50.27
2023-03-29T04:27:08.084Z,50.92
2023-03-29T04:28:08.121Z,50.60
2023-03-29T04:29:08.097Z,50.11
2023-03-29T04:30:08.103Z,50.60
2023-03-29T04:31:08.150Z,51.40
2023-03-29T04:32:08.050Z,51.72
2023-03-29T04:33:08.089Z,50.92
2023-03-29T04:34:08.043Z,50.76
2023-03-29T04:35:08.095Z,52.53
2023-03-29T04:36:08.058Z,50.92
2023-03-29T04:37:08.009Z,50.43
2023-03-29T04:38:08.052Z,51.24
2023-03-29T04:39:07.994Z,51.72
2023-03-29T04:40:08.014Z,51.72
2023-03-29T04:41:07.990Z,50.92
2023-03-29T04:42:07.991Z,50.60
2023-03-29T04:43:08.020Z,50.92
2023-03-29T04:44:07.976Z,50.60
2023-03-29T04:45:08.041Z,51.56
2023-03-29T04:46:09.057Z,50.60
2023-03-29T04:47:07.952Z,50.76
2023-03-29T04:48:08.010Z,50.11
2023-03-29T04:49:07.934Z,49.63
2023-03-29T04:50:07.921Z,50.11
2023-03-29T04:51:07.915Z,50.60
2023-03-29T04:52:08.142Z,49.63
2023-03-29T04:53:07.921Z,51.08
2023-03-29T04:54:07.894Z,50.43
2023-03-29T04:55:07.931Z,51.72
2023-03-29T04:56:07.892Z,49.79
2023-03-29T04:57:07.915Z,50.27
2023-03-29T04:58:07.866Z,51.40
2023-03-29T04:59:07.882Z,50.60
2023-03-29T05:00:07.840Z,51.56
2023-03-29T05:01:08.928Z,50.43
2023-03-29T05:02:07.944Z,51.40
2023-03-29T05:03:07.900Z,50.60
2023-03-29T05:04:08.248Z,50.11
2023-03-29T05:05:07.833Z,50.60
2023-03-29T05:06:07.819Z,50.76
2023-03-29T05:07:07.818Z,51.72
2023-03-29T05:08:07.796Z,51.24
2023-03-29T05:09:07.985Z,51.40
2023-03-29T05:10:07.802Z,51.72
2023-03-29T05:11:07.801Z,50.43
2023-03-29T05:12:07.766Z,51.08
2023-03-29T05:13:07.765Z,51.72
2023-03-29T05:14:07.769Z,51.08
2023-03-29T05:15:07.766Z,52.21
2023-03-29T05:16:07.833Z,51.08
2023-03-29T05:17:07.783Z,52.05
2023-03-29T05:18:07.808Z,50.27
2023-03-29T05:19:07.720Z,51.72
2023-03-29T05:20:07.709Z,51.72
2023-03-29T05:21:07.726Z,51.56
2023-03-29T05:22:07.738Z,51.56
2023-03-29T05:23:07.690Z,51.56
2023-03-29T05:24:07.714Z,51.88
2023-03-29T05:25:07.694Z,51.40
2023-03-29T05:26:07.680Z,50.43
2023-03-29T05:27:07.684Z,51.88
2023-03-29T05:28:07.684Z,50.43
2023-03-29T05:29:07.677Z,51.72
2023-03-29T05:30:08.505Z,50.27
2023-03-29T05:31:07.730Z,50.43
2023-03-29T05:32:07.762Z,51.72
2023-03-29T05:33:07.757Z,50.43
2023-03-29T05:34:07.633Z,51.56
2023-03-29T05:35:07.650Z,51.88
2023-03-29T05:36:07.642Z,53.33
2023-03-29T05:37:07.595Z,52.53
2023-03-29T05:38:07.597Z,50.43
2023-03-29T05:39:07.603Z,50.27
2023-03-29T05:40:07.570Z,52.05
2023-03-29T05:41:07.567Z,51.40
2023-03-29T05:42:07.598Z,53.01
2023-03-29T05:43:07.561Z,51.88
2023-03-29T05:44:07.565Z,50.92
2023-03-29T05:45:07.554Z,50.27
2023-03-29T05:46:07.606Z,50.76
2023-03-29T05:47:07.531Z,52.05
2023-03-29T05:48:07.572Z,51.72
2023-03-29T05:49:07.523Z,52.21
2023-03-29T05:50:07.509Z,51.24
2023-03-29T05:51:07.504Z,50.92
2023-03-29T05:52:07.519Z,50.76
2023-03-29T05:53:07.489Z,51.56
2023-03-29T05:54:07.526Z,50.60
2023-03-29T05:55:07.467Z,50.60
2023-03-29T05:56:07.476Z,50.76
2023-03-29T05:57:07.502Z,51.40
2023-03-29T05:58:07.451Z,49.79
2023-03-29T05:59:07.440Z,51.40
2023-03-29T06:00:07.437Z,51.24
2023-03-29T06:01:07.421Z,49.95
2023-03-29T06:02:07.471Z,48.82
2023-03-29T06:03:17.977Z,50.43
2023-03-29T06:04:09.502Z,49.63
2023-03-29T06:05:07.484Z,49.47
2023-03-29T06:06:07.408Z,49.79
2023-03-29T06:07:07.380Z,49.47
2023-03-29T06:08:07.393Z,50.60
2023-03-29T06:09:07.390Z,51.24
2023-03-29T06:10:07.378Z,49.31
2023-03-29T06:11:07.588Z,51.08
2023-03-29T06:12:07.342Z,50.11
2023-03-29T06:13:07.343Z,51.24
2023-03-29T06:14:07.353Z,50.92
2023-03-29T06:15:07.325Z,52.05
2023-03-29T06:16:07.318Z,51.72
2023-03-29T06:17:07.368Z,52.69
2023-03-29T06:18:07.380Z,50.76
2023-03-29T06:19:07.313Z,51.24
2023-03-29T06:20:07.311Z,48.98
2023-03-29T06:21:07.599Z,50.76
2023-03-29T06:22:07.285Z,49.47
2023-03-29T06:23:07.274Z,51.56
2023-03-29T06:24:07.274Z,50.60
2023-03-29T06:25:07.258Z,51.88
2023-03-29T06:26:07.247Z,50.76
2023-03-29T06:27:07.243Z,50.92
2023-03-29T06:28:07.235Z,51.08
2023-03-29T06:29:07.232Z,49.15
2023-03-29T06:30:07.218Z,49.95
2023-03-29T06:31:07.351Z,48.98
2023-03-29T06:32:07.193Z,50.27
2023-03-29T06:33:07.224Z,49.31
2023-03-29T06:34:07.211Z,49.47
2023-03-29T06:35:07.176Z,49.79
2023-03-29T06:36:07.221Z,50.60
2023-03-29T06:37:07.159Z,49.79
2023-03-29T06:38:07.201Z,51.24
2023-03-29T06:39:07.431Z,49.79
2023-03-29T06:40:07.148Z,50.11
2023-03-29T06:41:07.145Z,50.43
2023-03-29T06:42:19.964Z,50.11
2023-03-29T06:43:09.135Z,51.40
2023-03-29T06:44:07.155Z,49.95
2023-03-29T06:45:07.117Z,49.63
2023-03-29T06:46:07.127Z,51.40
2023-03-29T06:47:07.094Z,49.95
2023-03-29T06:48:07.149Z,48.98
2023-03-29T06:49:07.116Z,49.47
2023-03-29T06:50:07.068Z,50.92
2023-03-29T06:51:07.144Z,49.95
2023-03-29T06:52:07.052Z,50.60
2023-03-29T06:53:08.072Z,50.43
2023-03-29T06:54:07.075Z,48.98
2023-03-29T06:55:07.044Z,48.82
2023-03-29T06:56:07.046Z,48.82
2023-03-29T06:57:07.078Z,48.98
2023-03-29T06:58:07.020Z,48.50
2023-03-29T06:59:07.035Z,49.15
2023-03-29T07:00:07.006Z,49.15
2023-03-29T07:01:07.208Z,50.27
2023-03-29T07:02:07.020Z,48.82
2023-03-29T07:03:07.235Z,49.79
2023-03-29T07:04:07.035Z,49.15
2023-03-29T07:05:06.959Z,49.63
2023-03-29T07:06:06.963Z,50.43
2023-03-29T07:07:06.957Z,49.47
2023-03-29T07:08:06.957Z,49.31
2023-03-29T07:09:06.970Z,48.98
2023-03-29T07:10:06.929Z,49.63
2023-03-29T07:11:07.947Z,49.79
2023-03-29T07:12:06.937Z,49.63
2023-03-29T07:13:06.907Z,49.47
2023-03-29T07:14:06.998Z,50.11
2023-03-29T07:15:06.910Z,50.76
2023-03-29T07:16:06.930Z,49.31
2023-03-29T07:17:06.903Z,49.95
2023-03-29T07:18:06.902Z,50.27
2023-03-29T07:19:06.889Z,49.63
2023-03-29T07:20:06.879Z,48.02
2023-03-29T07:21:06.868Z,49.63
2023-03-29T07:22:07.098Z,50.27
2023-03-29T07:23:06.891Z,48.98
2023-03-29T07:24:06.864Z,48.66
2023-03-29T07:25:06.817Z,49.31
2023-03-29T07:26:06.829Z,49.47
2023-03-29T07:27:06.812Z,49.63
2023-03-29T07:28:06.810Z,48.82
2023-03-29T07:29:06.815Z,48.50
2023-03-29T07:30:07.483Z,48.82
2023-03-29T07:31:06.837Z,49.63
2023-03-29T07:32:06.773Z,48.50
2023-03-29T07:33:06.855Z,48.50
2023-03-29T07:34:06.773Z,48.18
2023-03-29T07:35:06.755Z,48.02
2023-03-29T07:36:06.795Z,48.02
2023-03-29T07:37:06.741Z,48.50
2023-03-29T07:38:06.734Z,49.47
2023-03-29T07:39:06.745Z,47.53
2023-03-29T07:40:06.705Z,47.53
2023-03-29T07:41:06.733Z,48.50
2023-03-29T07:42:06.720Z,48.98
2023-03-29T07:43:06.693Z,48.98
2023-03-29T07:44:06.705Z,48.98
2023-03-29T07:45:06.688Z,48.18
2023-03-29T07:46:06.772Z,47.70
2023-03-29T07:47:06.659Z,48.50
2023-03-29T07:48:06.718Z,48.18
2023-03-29T07:49:06.700Z,47.05
2023-03-29T07:50:06.636Z,46.89
2023-03-29T07:51:06.629Z,48.66
2023-03-29T07:52:06.655Z,46.57
2023-03-29T07:53:06.620Z,49.15
2023-03-29T07:54:06.632Z,48.18
2023-03-29T07:55:06.626Z,48.66
2023-03-29T07:56:06.596Z,47.53
2023-03-29T07:57:06.636Z,48.82
2023-03-29T07:58:06.594Z,48.02
2023-03-29T07:59:06.651Z,47.05
2023-03-29T08:00:06.558Z,47.53
2023-03-29T08:01:07.098Z,50.76
2023-03-29T08:02:06.555Z,47.53
2023-03-29T08:03:06.643Z,49.47
2023-03-29T08:04:06.589Z,50.11
2023-03-29T08:05:06.667Z,49.63
2023-03-29T08:06:06.539Z,49.63
2023-03-29T08:07:06.533Z,51.08
2023-03-29T08:08:06.525Z,47.86
2023-03-29T08:09:06.504Z,48.66
2023-03-29T08:10:06.514Z,50.43
2023-03-29T08:11:06.498Z,48.98
2023-03-29T08:12:06.490Z,49.15
2023-03-29T08:13:06.487Z,49.31
2023-03-29T08:14:06.501Z,49.63
2023-03-29T08:15:06.499Z,49.47
2023-03-29T08:16:06.493Z,47.70
2023-03-29T08:17:06.506Z,47.21
2023-03-29T08:18:06.461Z,48.82
2023-03-29T08:19:06.438Z,47.05
2023-03-29T08:20:06.451Z,49.79
2023-03-29T08:21:06.436Z,47.53
2023-03-29T08:22:06.436Z,49.47
2023-03-29T08:23:06.431Z,47.53
2023-03-29T08:24:06.399Z,50.76
2023-03-29T08:25:06.409Z,49.47
2023-03-29T08:26:06.392Z,48.34
2023-03-29T08:27:06.394Z,47.86
2023-03-29T08:28:06.376Z,50.11
2023-03-29T08:29:06.365Z,47.21
2023-03-29T08:30:06.393Z,49.15
2023-03-29T08:31:06.406Z,47.86
2023-03-29T08:32:06.358Z,49.47
2023-03-29T08:33:06.396Z,47.05
2023-03-29T08:34:06.336Z,48.02
2023-03-29T08:35:06.485Z,49.79
2023-03-29T08:36:06.371Z,48.82
2023-03-29T08:37:06.316Z,46.89
2023-03-29T08:38:06.319Z,47.70
2023-03-29T08:39:06.316Z,47.70
2023-03-29T08:40:06.401Z,48.34
2023-03-29T08:41:06.298Z,48.66
2023-03-29T08:42:06.290Z,48.34
2023-03-29T08:43:06.302Z,49.63
2023-03-29T08:44:06.260Z,48.02
2023-03-29T08:45:06.271Z,48.50
2023-03-29T08:46:06.280Z,48.98
2023-03-29T08:47:06.251Z,47.21
2023-03-29T08:48:06.271Z,48.34
2023-03-29T08:49:06.226Z,49.63
2023-03-29T08:50:06.246Z,48.98
2023-03-29T08:51:07.971Z,47.37
2023-03-29T08:52:07.205Z,48.50
2023-03-29T08:53:06.212Z,47.05
2023-03-29T08:54:06.203Z,49.47
2023-03-29T08:55:06.201Z,46.89
2023-03-29T08:56:06.190Z,48.50
2023-03-29T08:57:06.196Z,48.50
2023-03-29T08:58:06.186Z,48.50
2023-03-29T08:59:06.177Z,47.21
2023-03-29T09:00:06.184Z,48.50
2023-03-29T09:01:06.231Z,48.34
2023-03-29T09:02:06.245Z,48.82
2023-03-29T09:03:06.207Z,49.15
2023-03-29T09:04:06.189Z,48.98
2023-03-29T09:05:06.147Z,46.89
2023-03-29T09:06:06.110Z,48.82
2023-03-29T09:07:06.109Z,47.05
2023-03-29T09:08:06.086Z,47.70
2023-03-29T09:09:06.095Z,49.15
2023-03-29T09:10:06.138Z,49.79
2023-03-29T09:11:06.114Z,48.02
2023-03-29T09:12:06.092Z,47.05
2023-03-29T09:13:06.136Z,48.98
2023-03-29T09:14:06.059Z,49.15
2023-03-29T09:15:06.064Z,48.50
2023-03-29T09:16:06.164Z,47.05
2023-03-29T09:17:06.024Z,49.63
2023-03-29T09:18:06.034Z,48.18
2023-03-29T09:19:06.044Z,48.50
2023-03-29T09:20:06.010Z,48.18
2023-03-29T09:21:05.995Z,48.50
2023-03-29T09:22:06.008Z,48.66
2023-03-29T09:23:05.994Z,49.79
2023-03-29T09:24:06.009Z,48.18
2023-03-29T09:25:06.005Z,47.05
2023-03-29T09:26:05.972Z,49.63
2023-03-29T09:27:05.955Z,47.70
2023-03-29T09:28:05.958Z,48.50
2023-03-29T09:29:07.714Z,50.11
2023-03-29T09:30:05.974Z,48.18
2023-03-29T09:31:05.982Z,48.18
2023-03-29T09:32:05.952Z,46.73
2023-03-29T09:33:05.969Z,47.53
2023-03-29T09:34:05.909Z,49.95
2023-03-29T09:35:05.915Z,47.53
2023-03-29T09:36:05.935Z,49.31
2023-03-29T09:37:05.885Z,47.21
2023-03-29T09:38:05.895Z,47.05
2023-03-29T09:39:05.906Z,47.53
2023-03-29T09:40:05.887Z,48.18
2023-03-29T09:41:06.068Z,46.41
2023-03-29T09:42:05.880Z,49.79
2023-03-29T09:43:05.835Z,47.53
2023-03-29T09:44:05.833Z,48.18
2023-03-29T09:45:05.867Z,48.50
2023-03-29T09:46:05.862Z,48.34
2023-03-29T09:47:05.822Z,48.66
2023-03-29T09:48:05.858Z,47.21
2023-03-29T09:49:05.802Z,47.53
2023-03-29T09:50:07.351Z,47.05
2023-03-29T09:51:05.806Z,46.73
2023-03-29T09:52:05.805Z,47.86
2023-03-29T09:53:05.775Z,48.18
2023-03-29T09:54:05.762Z,46.89
2023-03-29T09:55:05.769Z,47.86
2023-03-29T09:56:05.774Z,49.63
2023-03-29T09:57:05.763Z,46.41
2023-03-29T09:58:05.744Z,48.18
2023-03-29T09:59:05.733Z,47.37
2023-03-29T10:00:05.764Z,47.70
2023-03-29T10:01:05.980Z,48.18
2023-03-29T10:02:05.722Z,48.18
2023-03-29T10:03:06.574Z,48.50
2023-03-29T10:04:05.766Z,46.41
2023-03-29T10:05:05.687Z,47.53
2023-03-29T10:06:05.703Z,47.37
2023-03-29T10:07:05.697Z,47.05
2023-03-29T10:08:05.693Z,47.86
2023-03-29T10:09:05.657Z,47.05
2023-03-29T10:10:05.652Z,48.02
2023-03-29T10:11:05.691Z,47.70
2023-03-29T10:12:05.618Z,46.73
2023-03-29T10:13:05.624Z,48.34
2023-03-29T10:14:05.636Z,46.89
2023-03-29T10:15:05.871Z,46.08
2023-03-29T10:16:05.673Z,47.53
2023-03-29T10:17:05.639Z,46.73
2023-03-29T10:18:05.653Z,48.50
2023-03-29T10:19:05.610Z,48.18
2023-03-29T10:20:06.435Z,46.73
2023-03-29T10:21:05.797Z,47.53
2023-03-29T10:22:05.571Z,47.05
2023-03-29T10:23:05.548Z,47.86
2023-03-29T10:24:05.546Z,47.53
2023-03-29T10:25:05.583Z,48.18
2023-03-29T10:26:05.576Z,49.79
2023-03-29T10:27:05.530Z,47.53
2023-03-29T10:28:05.547Z,48.50
2023-03-29T10:29:05.524Z,46.41
2023-03-29T10:30:05.510Z,47.21
2023-03-29T10:31:05.694Z,47.37
2023-03-29T10:32:05.577Z,47.37
2023-03-29T10:33:05.531Z,47.21
2023-03-29T10:34:05.518Z,49.31
2023-03-29T10:35:05.484Z,48.50
2023-03-29T10:36:05.545Z,46.73
2023-03-29T10:37:05.509Z,47.53
2023-03-29T10:38:05.453Z,48.34
2023-03-29T10:39:06.193Z,48.18
2023-03-29T10:40:05.462Z,48.18
2023-03-29T10:41:05.489Z,48.34
2023-03-29T10:42:05.436Z,46.89
2023-03-29T10:43:05.420Z,46.89
2023-03-29T10:44:05.427Z,47.21
2023-03-29T10:45:05.408Z,47.21
2023-03-29T10:46:06.457Z,48.02
2023-03-29T10:47:05.388Z,46.89
2023-03-29T10:48:05.451Z,47.21
2023-03-29T10:49:05.396Z,48.18
2023-03-29T10:50:05.407Z,46.08
2023-03-29T10:51:05.556Z,46.41
2023-03-29T10:52:05.357Z,48.02
2023-03-29T10:53:05.349Z,47.21
2023-03-29T10:54:05.336Z,49.15
2023-03-29T10:55:05.366Z,48.50
2023-03-29T10:56:05.340Z,47.86
2023-03-29T10:57:05.382Z,47.86
2023-03-29T10:58:05.310Z,46.73
2023-03-29T10:59:05.319Z,48.18
2023-03-29T11:00:05.297Z,48.34
2023-03-29T11:01:05.726Z,48.18
2023-03-29T11:02:05.326Z,50.92
2023-03-29T11:03:05.398Z,48.34
2023-03-29T11:04:05.347Z,48.66
2023-03-29T11:05:05.258Z,48.02
2023-03-29T11:06:05.274Z,47.70
2023-03-29T11:07:05.256Z,45.92
2023-03-29T11:08:05.246Z,44.96
2023-03-29T11:09:05.241Z,47.05
2023-03-29T11:10:05.255Z,47.53
2023-03-29T11:11:05.414Z,48.02
2023-03-29T11:12:15.453Z,47.86
2023-03-29T11:13:07.214Z,47.05
2023-03-29T11:14:05.200Z,47.37
2023-03-29T11:15:05.187Z,47.70
2023-03-29T11:16:05.226Z,48.66
2023-03-29T11:17:05.209Z,47.37
2023-03-29T11:18:05.209Z,47.53
2023-03-29T11:19:05.165Z,47.37
2023-03-29T11:20:05.429Z,47.05
2023-03-29T11:21:10.350Z,48.02
2023-03-29T11:22:06.142Z,46.73
2023-03-29T11:23:05.150Z,45.76
2023-03-29T11:24:05.141Z,47.21
2023-03-29T11:25:05.166Z,48.82
2023-03-29T11:26:05.130Z,47.37
2023-03-29T11:27:05.104Z,47.86
2023-03-29T11:28:05.096Z,47.37
2023-03-29T11:29:05.090Z,44.96
2023-03-29T11:30:05.100Z,44.79
2023-03-29T11:31:05.487Z,47.37
2023-03-29T11:32:05.208Z,47.53
2023-03-29T11:33:05.223Z,48.66
2023-03-29T11:34:05.087Z,46.73
2023-03-29T11:35:05.044Z,47.86
2023-03-29T11:36:05.120Z,44.96
2023-03-29T11:37:05.036Z,47.21
2023-03-29T11:38:05.021Z,48.18
2023-03-29T11:39:05.047Z,48.34
2023-03-29T11:40:05.002Z,48.02
2023-03-29T11:41:05.152Z,45.76
2023-03-29T11:42:04.999Z,47.21
2023-03-29T11:43:05.030Z,46.57
2023-03-29T11:44:04.978Z,45.44
2023-03-29T11:45:04.991Z,46.57
2023-03-29T11:46:05.021Z,46.73
2023-03-29T11:47:05.036Z,45.44
2023-03-29T11:48:04.975Z,45.92
2023-03-29T11:49:04.959Z,46.25
2023-03-29T11:50:04.986Z,45.12
2023-03-29T11:51:04.989Z,47.21
2023-03-29T11:52:04.921Z,46.57
2023-03-29T11:53:04.919Z,47.37
2023-03-29T11:54:04.916Z,46.73
2023-03-29T11:55:04.902Z,44.96
2023-03-29T11:56:04.911Z,45.28
2023-03-29T11:57:04.922Z,46.57
2023-03-29T11:58:04.897Z,47.05
2023-03-29T11:59:04.859Z,45.12
2023-03-29T12:00:05.894Z,43.99
2023-03-29T12:01:04.936Z,46.08
2023-03-29T12:02:04.880Z,45.92
2023-03-29T12:03:04.912Z,46.57
2023-03-29T12:04:04.930Z,43.99
2023-03-29T12:05:04.835Z,47.53
2023-03-29T12:06:04.831Z,47.86
2023-03-29T12:07:04.807Z,47.05
2023-03-29T12:08:04.802Z,49.63
2023-03-29T12:09:04.800Z,48.98
2023-03-29T12:10:04.798Z,44.79
2023-03-29T12:11:05.099Z,45.44
2023-03-29T12:12:04.772Z,45.92
2023-03-29T12:13:04.755Z,44.63
2023-03-29T12:14:04.744Z,47.53
2023-03-29T12:15:04.770Z,48.82
2023-03-29T12:16:04.806Z,45.60
2023-03-29T12:17:05.644Z,46.08
2023-03-29T12:18:04.758Z,47.05
2023-03-29T12:19:04.709Z,45.44
2023-03-29T12:20:04.699Z,44.96
2023-03-29T12:21:04.820Z,44.96
2023-03-29T12:22:04.694Z,45.76
2023-03-29T12:23:04.700Z,47.53
2023-03-29T12:24:04.680Z,44.96
2023-03-29T12:25:04.676Z,44.96
2023-03-29T12:26:04.695Z,46.89
2023-03-29T12:27:04.668Z,48.98
2023-03-29T12:28:04.640Z,47.70
2023-03-29T12:29:04.639Z,50.60
2023-03-29T12:30:04.657Z,51.72
2023-03-29T12:31:04.890Z,48.98
2023-03-29T12:32:04.741Z,45.60
2023-03-29T12:33:04.663Z,45.44
2023-03-29T12:34:04.660Z,43.83
2023-03-29T12:35:04.614Z,45.12
2023-03-29T12:36:04.645Z,47.53
2023-03-29T12:37:04.622Z,47.05
2023-03-29T12:38:04.622Z,47.70
2023-03-29T12:39:04.583Z,48.50
2023-03-29T12:40:04.607Z,48.66
2023-03-29T12:41:04.799Z,44.47
2023-03-29T12:42:04.567Z,45.28
2023-03-29T12:43:04.560Z,45.92
2023-03-29T12:44:04.544Z,47.05
2023-03-29T12:45:04.562Z,45.60
2023-03-29T12:46:04.846Z,46.08
2023-03-29T12:47:04.539Z,46.41
2023-03-29T12:48:04.624Z,46.73
2023-03-29T12:49:04.506Z,48.66
2023-03-29T12:50:04.673Z,44.79
2023-03-29T12:51:04.529Z,47.86
2023-03-29T12:52:04.520Z,46.08