createdAt,value
2022-12-19T00:00:13.973Z,18.33
2022-12-19T00:02:42.724Z,23.00
2022-12-19T00:05:11.038Z,22.30
2022-12-19T00:07:38.446Z,21.83
2022-12-19T00:10:06.742Z,22.17
2022-12-19T00:12:34.129Z,18.63
2022-12-19T00:15:05.774Z,18.83
2022-12-19T00:17:33.544Z,17.33
2022-12-19T00:20:05.158Z,19.13
2022-12-19T00:22:32.504Z,18.10
2022-12-19T00:24:59.892Z,18.40
2022-12-19T00:27:27.337Z,19.20
2022-12-19T00:29:54.734Z,20.45
2022-12-19T00:32:22.066Z,21.63
2022-12-19T00:34:49.516Z,16.42
2022-12-19T00:37:17.222Z,20.38
2022-12-19T00:39:44.659Z,19.23
2022-12-19T00:42:14.459Z,23.50
2022-12-19T00:44:42.354Z,21.67
2022-12-19T00:47:09.883Z,20.55
2022-12-19T00:49:38.282Z,22.27
2022-12-19T00:52:06.394Z,22.45
2022-12-19T00:54:33.883Z,21.38
2022-12-19T00:57:01.878Z,20.75
2022-12-19T00:59:29.304Z,19.65
2022-12-19T01:01:57.699Z,19.08
2022-12-19T01:04:29.438Z,17.55
2022-12-19T01:07:02.627Z,20.80
2022-12-19T01:09:34.847Z,19.35
2022-12-19T01:12:24.446Z,19.60
2022-12-19T01:15:05.013Z,24.17
2022-12-19T01:17:44.057Z,18.95
2022-12-19T01:20:16.676Z,18.13
2022-12-19T01:22:45.580Z,18.50
2022-12-19T01:25:14.873Z,18.58
2022-12-19T01:27:42.507Z,15.88
2022-12-19T01:30:10.742Z,19.15
2022-12-19T01:32:39.121Z,19.67
2022-12-19T01:35:06.873Z,17.63
2022-12-19T01:40:06.260Z,17.77
2022-12-19T01:42:36.722Z,18.48
2022-12-19T01:45:05.510Z,18.08
2022-12-19T01:47:37.858Z,14.55
2022-12-19T01:50:05.665Z,16.45
2022-12-19T01:52:33.351Z,17.33
2022-12-19T01:55:01.299Z,19.92
2022-12-19T01:57:30.086Z,19.50
2022-12-19T01:59:59.559Z,18.08
2022-12-19T02:02:35.446Z,18.17
2022-12-19T02:05:05.102Z,18.80
2022-12-19T02:07:33.978Z,17.52
2022-12-19T02:10:02.511Z,18.45
2022-12-19T02:12:39.989Z,15.55
2022-12-19T02:15:10.756Z,16.13
2022-12-19T02:18:04.015Z,16.25
2022-12-19T02:20:50.036Z,16.20
2022-12-19T02:23:57.575Z,14.77
2022-12-19T02:26:40.478Z,16.65
2022-12-19T02:29:40.611Z,12.82
2022-12-19T02:32:27.536Z,20.10
2022-12-19T02:35:04.791Z,15.02
2022-12-19T02:37:50.225Z,20.45
2022-12-19T02:40:33.224Z,15.85
2022-12-19T02:43:03.719Z,17.65
2022-12-19T02:45:35.695Z,17.52
2022-12-19T02:48:08.787Z,18.55
2022-12-19T02:50:42.336Z,22.58
2022-12-19T02:53:16.262Z,16.00
2022-12-19T02:56:09.346Z,17.33
2022-12-19T02:58:44.492Z,20.65
2022-12-19T03:01:33.271Z,18.30
2022-12-19T03:04:20.552Z,15.82
2022-12-19T03:07:02.299Z,22.70
2022-12-19T03:09:46.385Z,17.98
2022-12-19T03:12:21.566Z,17.85
2022-12-19T03:14:50.079Z,55.80
2022-12-19T03:17:18.734Z,22.20
2022-12-19T03:19:48.835Z,20.52
2022-12-19T03:22:16.358Z,17.73
2022-12-19T03:24:44.407Z,19.52
2022-12-19T03:27:19.104Z,20.38
2022-12-19T03:29:54.056Z,29.02
2022-12-19T03:32:23.408Z,30.05
2022-12-19T03:34:57.199Z,29.77
2022-12-19T03:37:29.408Z,43.03
2022-12-19T03:40:01.199Z,25.20
2022-12-19T03:42:50.273Z,36.38
2022-12-19T03:45:26.547Z,38.85
2022-12-19T03:48:04.076Z,33.35
2022-12-19T03:50:43.194Z,44.80
2022-12-19T03:53:20.788Z,32.05
2022-12-19T03:55:56.110Z,27.52
2022-12-19T03:58:46.878Z,35.00
2022-12-19T04:01:14.812Z,56.30
2022-12-19T04:03:42.522Z,47.15
2022-12-19T04:06:13.015Z,28.30
2022-12-19T04:08:41.832Z,57.78
2022-12-19T04:11:15.685Z,41.25
2022-12-19T04:13:49.552Z,81.50
2022-12-19T04:16:40.113Z,45.10
2022-12-19T04:19:22.027Z,74.63
2022-12-19T04:22:02.565Z,31.25
2022-12-19T04:24:37.930Z,32.78
2022-12-19T04:27:08.507Z,34.05
2022-12-19T04:29:37.965Z,28.25
2022-12-19T04:32:07.293Z,32.63
2022-12-19T04:34:42.581Z,33.47
2022-12-19T04:37:11.386Z,29.13
2022-12-19T04:39:40.901Z,36.13
2022-12-19T04:42:08.365Z,30.15
2022-12-19T04:44:35.730Z,38.58
2022-12-19T04:47:03.466Z,29.20
2022-12-19T04:49:30.854Z,25.02
2022-12-19T04:51:58.332Z,25.65
2022-12-19T04:54:26.224Z,28.20
2022-12-19T04:56:54.543Z,26.40
2022-12-19T04:59:21.905Z,28.65
2022-12-19T05:01:49.465Z,25.35
2022-12-19T05:04:16.925Z,26.35
2022-12-19T05:06:44.382Z,24.55
2022-12-19T05:09:14.428Z,23.42
2022-12-19T05:11:41.917Z,20.23
2022-12-19T05:14:09.661Z,28.92
2022-12-19T05:16:37.127Z,21.13
2022-12-19T05:19:04.730Z,23.98
2022-12-19T05:21:32.163Z,24.83
2022-12-19T05:23:59.856Z,29.42
2022-12-19T05:26:27.996Z,27.70
2022-12-19T05:28:55.320Z,23.33
2022-12-19T05:31:22.794Z,31.13
2022-12-19T05:33:50.630Z,27.42
2022-12-19T05:36:18.706Z,33.03
2022-12-19T05:38:46.291Z,27.20
2022-12-19T05:41:18.233Z,27.33
2022-12-19T05:43:49.797Z,40.22
2022-12-19T05:46:17.278Z,36.67
2022-12-19T05:48:44.733Z,41.03
2022-12-19T05:51:12.654Z,38.90
2022-12-19T05:53:40.778Z,41.35
2022-12-19T05:56:11.133Z,30.40
2022-12-19T05:58:39.865Z,37.75
2022-12-19T06:01:09.883Z,33.85
2022-12-19T06:03:38.923Z,39.45
2022-12-19T06:06:09.576Z,34.58
2022-12-19T06:08:37.437Z,55.28
2022-12-19T06:11:06.804Z,41.50
2022-12-19T06:13:35.568Z,36.45
2022-12-19T06:16:08.713Z,52.60
2022-12-19T06:18:40.456Z,37.78
2022-12-19T06:21:18.611Z,32.20
2022-12-19T06:23:46.832Z,37.10
2022-12-19T06:26:19.874Z,45.88
2022-12-19T06:28:49.073Z,33.60
2022-12-19T06:31:17.699Z,36.40
2022-12-19T06:33:45.157Z,41.88
2022-12-19T06:36:18.828Z,38.65
2022-12-19T06:38:47.682Z,43.83
2022-12-19T06:41:34.292Z,36.58
2022-12-19T06:44:04.663Z,47.38
2022-12-19T06:49:02.201Z,42.80
2022-12-19T06:51:29.998Z,40.13
2022-12-19T06:53:57.656Z,41.60
2022-12-19T06:56:25.335Z,44.80
2022-12-19T06:58:52.816Z,47.70
2022-12-19T07:01:41.735Z,37.03
2022-12-19T07:04:12.256Z,39.47
2022-12-19T07:06:42.348Z,40.00
2022-12-19T07:09:12.146Z,39.00
2022-12-19T07:11:39.759Z,40.75
2022-12-19T07:14:07.160Z,37.00
2022-12-19T07:16:37.925Z,45.00
2022-12-19T07:19:07.204Z,40.65
2022-12-19T07:21:36.947Z,35.42
2022-12-19T07:24:07.891Z,36.88
2022-12-19T07:26:36.812Z,41.63
2022-12-19T07:29:05.406Z,37.10
2022-12-19T07:31:34.424Z,34.17
2022-12-19T07:34:01.841Z,37.38
2022-12-19T07:36:29.279Z,31.85
2022-12-19T07:38:56.698Z,35.25
2022-12-19T07:41:24.135Z,31.77
2022-12-19T07:43:51.509Z,34.60
2022-12-19T07:46:19.034Z,36.53
2022-12-19T07:48:46.473Z,40.03
2022-12-19T07:51:13.873Z,33.85
2022-12-19T07:53:41.245Z,33.42
2022-12-19T07:56:08.783Z,32.95
2022-12-19T07:58:36.475Z,36.53
2022-12-19T08:01:03.990Z,40.50
2022-12-19T08:03:31.372Z,39.47
2022-12-19T08:06:04.249Z,38.45
2022-12-19T08:08:31.808Z,45.53
2022-12-19T08:11:17.544Z,42.20
2022-12-19T08:13:46.988Z,38.88
2022-12-19T08:16:15.233Z,42.00
2022-12-19T08:18:42.961Z,35.65
2022-12-19T08:21:11.106Z,39.55
2022-12-19T08:23:41.401Z,45.33
2022-12-19T08:26:14.293Z,39.00
2022-12-19T08:28:42.340Z,36.63
2022-12-19T08:31:13.336Z,37.92
2022-12-19T08:33:42.954Z,44.88
2022-12-19T08:36:12.995Z,35.53
2022-12-19T08:38:40.648Z,37.90
2022-12-19T08:41:08.594Z,38.08
2022-12-19T08:43:36.000Z,41.17
2022-12-19T08:46:04.189Z,38.88
2022-12-19T08:48:33.100Z,46.28
2022-12-19T08:51:08.591Z,51.03
2022-12-19T08:53:39.527Z,42.75
2022-12-19T08:56:18.500Z,47.90
2022-12-19T08:58:46.511Z,44.10
2022-12-19T09:01:19.276Z,42.78
2022-12-19T09:04:19.938Z,46.33
2022-12-19T09:06:35.927Z,50.70
2022-12-19T09:09:04.590Z,46.72
2022-12-19T09:11:32.241Z,48.83
2022-12-19T09:13:59.777Z,52.17
2022-12-19T09:16:28.649Z,46.60
2022-12-19T09:18:58.793Z,45.55
2022-12-19T09:21:29.226Z,57.50
2022-12-19T09:24:07.050Z,55.08
2022-12-19T09:26:38.538Z,51.67
2022-12-19T09:29:12.573Z,54.25
2022-12-19T09:31:47.558Z,45.58
2022-12-19T09:34:17.372Z,47.00
2022-12-19T09:36:44.776Z,47.33
2022-12-19T09:39:12.636Z,51.83
2022-12-19T09:42:01.526Z,49.03
2022-12-19T09:45:02.323Z,48.83
2022-12-19T09:47:31.818Z,52.33
2022-12-19T09:50:00.837Z,57.55
2022-12-19T09:52:42.356Z,50.50
2022-12-19T09:55:22.759Z,50.22
2022-12-19T09:58:12.636Z,47.42
2022-12-19T10:00:49.272Z,49.33
2022-12-19T10:03:40.369Z,47.70
2022-12-19T10:07:11.921Z,43.95
2022-12-19T10:11:38.193Z,46.15
2022-12-19T10:12:43.159Z,43.65
2022-12-19T10:15:14.306Z,41.80
2022-12-19T10:18:05.592Z,43.75
2022-12-19T10:20:37.299Z,42.27
2022-12-19T10:23:42.242Z,37.55
2022-12-19T10:26:35.178Z,41.03
2022-12-19T10:29:18.811Z,40.42
2022-12-19T10:31:56.015Z,41.63
2022-12-19T10:34:41.199Z,36.95
2022-12-19T10:37:35.156Z,40.85
2022-12-19T10:40:32.059Z,37.97
2022-12-19T10:43:32.134Z,35.87
2022-12-19T10:46:09.936Z,40.17
2022-12-19T10:48:37.345Z,38.50
2022-12-19T10:51:06.397Z,36.10
2022-12-19T10:53:34.424Z,37.35
2022-12-19T10:56:12.186Z,40.28
2022-12-19T10:58:44.402Z,42.97
2022-12-19T11:01:13.706Z,37.90
2022-12-19T11:03:49.287Z,44.40
2022-12-19T11:06:37.957Z,39.45
2022-12-19T11:09:29.376Z,42.55
2022-12-19T11:16:47.266Z,40.67
2022-12-19T11:18:50.890Z,40.53
2022-12-19T11:28:36.003Z,40.70
2022-12-19T11:29:43.817Z,43.88
2022-12-19T11:30:45.725Z,39.72
2022-12-19T11:30:48.369Z,40.88
2022-12-19T11:38:13.467Z,42.13
2022-12-19T11:40:55.380Z,40.75
2022-12-19T11:43:45.097Z,40.47
2022-12-19T11:46:31.761Z,40.95
2022-12-19T11:49:09.026Z,41.38
2022-12-19T11:53:02.388Z,37.35
2022-12-19T11:55:19.053Z,45.67
2022-12-19T11:57:47.411Z,38.20
2022-12-19T12:00:21.618Z,49.67
2022-12-19T12:02:51.908Z,38.15
2022-12-19T12:05:22.077Z,44.38
2022-12-19T12:09:14.692Z,41.83
2022-12-19T12:16:32.959Z,37.20
2022-12-19T12:23:19.954Z,40.78
2022-12-19T12:28:44.343Z,44.25
2022-12-19T12:31:23.723Z,43.92
2022-12-19T12:31:32.655Z,40.65
2022-12-19T12:31:56.212Z,38.55
2022-12-19T12:32:00.735Z,40.42
2022-12-19T12:35:55.105Z,36.22
2022-12-19T12:38:43.362Z,41.25
2022-12-19T12:41:20.617Z,42.10
2022-12-19T12:44:08.774Z,45.20
2022-12-19T12:46:49.848Z,39.97
2022-12-19T12:49:37.554Z,41.65
2022-12-19T12:52:08.285Z,43.03
2022-12-19T12:54:40.555Z,42.78
2022-12-19T12:57:18.670Z,39.95
2022-12-19T12:59:50.127Z,39.72
2022-12-19T13:02:24.050Z,46.90
2022-12-19T13:04:58.377Z,41.33
2022-12-19T13:07:33.849Z,47.22
2022-12-19T13:10:14.548Z,40.70
2022-12-19T13:13:00.131Z,45.17
2022-12-19T13:15:27.613Z,40.03
2022-12-19T13:17:54.931Z,43.03
2022-12-19T13:20:25.152Z,42.55
2022-12-19T13:23:00.946Z,43.03
2022-12-19T13:25:34.356Z,44.20
2022-12-19T13:28:01.631Z,39.28
2022-12-19T13:30:31.085Z,43.88
2022-12-19T13:33:01.576Z,37.35
2022-12-19T13:37:01.075Z,41.10
2022-12-19T13:40:00.222Z,40.65
2022-12-19T13:42:01.438Z,43.55
2022-12-19T13:44:30.529Z,38.28
2022-12-19T13:46:57.963Z,39.03
2022-12-19T13:49:34.605Z,43.25
2022-12-19T13:52:04.921Z,40.67
2022-12-19T13:54:44.868Z,40.20
2022-12-19T13:57:28.853Z,36.78
2022-12-19T14:00:04.036Z,42.60
2022-12-19T14:02:50.882Z,41.10
2022-12-19T14:06:14.928Z,38.60
2022-12-19T14:08:25.509Z,39.13
2022-12-19T14:11:34.962Z,34.90
2022-12-19T14:14:16.389Z,39.13
2022-12-19T14:16:46.144Z,37.15
2022-12-19T14:19:25.431Z,41.95
2022-12-19T14:22:04.002Z,44.58
2022-12-19T14:24:35.727Z,40.90
2022-12-19T14:28:19.204Z,38.55
2022-12-19T14:30:29.848Z,44.55
2022-12-19T14:33:46.019Z,40.58
2022-12-19T14:36:07.384Z,39.47
2022-12-19T14:39:23.053Z,37.33
2022-12-19T14:41:49.159Z,45.08
2022-12-19T14:52:25.876Z,39.53
2022-12-19T14:54:01.593Z,41.13
2022-12-19T14:54:03.319Z,37.00
2022-12-19T14:54:26.483Z,44.07
2022-12-19T14:59:02.177Z,43.83
2022-12-19T15:01:36.583Z,39.53
2022-12-19T15:04:48.281Z,44.92
2022-12-19T15:07:08.332Z,40.38
2022-12-19T15:11:07.501Z,42.75
2022-12-19T15:14:51.990Z,41.65
2022-12-19T15:16:05.632Z,39.03
2022-12-19T15:18:35.395Z,44.00
2022-12-19T15:21:05.747Z,40.38
2022-12-19T15:23:33.149Z,46.30
2022-12-19T15:26:04.543Z,46.80
2022-12-19T15:28:56.213Z,43.42
2022-12-19T15:31:41.922Z,48.38
2022-12-19T15:37:14.551Z,44.70
2022-12-19T15:39:43.535Z,44.05
2022-12-19T15:42:22.907Z,47.60
2022-12-19T15:44:54.855Z,43.80
2022-12-19T15:47:37.059Z,43.88
2022-12-19T15:50:26.126Z,47.63
2022-12-19T15:52:56.716Z,47.05
2022-12-19T15:55:27.523Z,43.47
2022-12-19T15:57:59.034Z,47.55
2022-12-19T16:00:32.396Z,45.13
2022-12-19T16:05:48.242Z,42.58
2022-12-19T16:08:21.133Z,47.45
2022-12-19T16:11:01.080Z,42.92
2022-12-19T16:13:34.038Z,44.55
2022-12-19T16:16:04.584Z,45.53
2022-12-19T16:18:36.471Z,47.70
2022-12-19T16:21:06.401Z,48.13
2022-12-19T16:23:33.882Z,52.20
2022-12-19T16:26:01.705Z,45.45
2022-12-19T16:28:31.847Z,50.67
2022-12-19T16:31:00.040Z,46.33
2022-12-19T16:33:30.499Z,50.40
2022-12-19T16:36:06.587Z,48.05
2022-12-19T16:38:35.579Z,45.72
2022-12-19T16:41:03.550Z,43.75
2022-12-19T16:43:38.763Z,50.78
2022-12-19T16:46:07.447Z,53.90
2022-12-19T16:48:37.947Z,49.90
2022-12-19T16:51:05.500Z,48.17
2022-12-19T16:53:33.066Z,45.22
2022-12-19T16:56:01.483Z,54.90
2022-12-19T16:58:29.514Z,45.15
2022-12-19T17:00:57.388Z,45.13
2022-12-19T17:03:33.626Z,48.03
2022-12-19T17:06:04.113Z,52.75
2022-12-19T17:08:32.426Z,44.13
2022-12-19T17:10:59.941Z,54.40
2022-12-19T17:13:27.568Z,49.92
2022-12-19T17:15:57.316Z,46.60
2022-12-19T17:18:34.917Z,51.28
2022-12-19T17:21:02.920Z,54.17
2022-12-19T17:23:33.674Z,47.40
2022-12-19T17:26:01.097Z,51.70
2022-12-19T17:28:30.434Z,47.53
2022-12-19T17:31:02.076Z,48.17
2022-12-19T17:33:35.250Z,48.50
2022-12-19T17:36:04.866Z,49.45
2022-12-19T17:38:32.730Z,48.72
2022-12-19T17:41:00.489Z,49.55
2022-12-19T17:43:27.883Z,42.22
2022-12-19T17:45:55.464Z,41.92
2022-12-19T17:48:31.609Z,47.42
2022-12-19T17:51:02.746Z,47.28
2022-12-19T17:53:30.156Z,49.58
2022-12-19T17:56:00.296Z,47.17
2022-12-19T17:58:27.631Z,48.50
2022-12-19T18:00:56.857Z,45.55
2022-12-19T18:03:26.452Z,51.78
2022-12-19T18:05:55.572Z,44.05
2022-12-19T18:08:26.490Z,48.63
2022-12-19T18:10:56.690Z,46.90
2022-12-19T18:13:25.252Z,49.90
2022-12-19T18:15:56.096Z,47.67
2022-12-19T18:18:28.549Z,41.72
2022-12-19T18:20:57.828Z,46.85
2022-12-19T18:23:25.290Z,48.65
2022-12-19T18:25:57.728Z,41.28
2022-12-19T18:28:28.891Z,44.55
2022-12-19T18:31:11.185Z,45.35
2022-12-19T18:33:41.218Z,42.50
2022-12-19T18:36:19.922Z,48.13
2022-12-19T18:38:48.893Z,47.47
2022-12-19T18:41:17.564Z,53.35
2022-12-19T18:43:45.676Z,54.17
2022-12-19T18:46:28.427Z,49.90
2022-12-19T18:48:56.088Z,48.38
2022-12-19T18:51:23.605Z,51.95
2022-12-19T18:53:51.679Z,48.10
2022-12-19T18:56:19.209Z,57.05
2022-12-19T18:58:48.500Z,51.75
2022-12-19T19:01:18.766Z,45.78
2022-12-19T19:03:53.403Z,45.95
2022-12-19T19:06:25.808Z,49.80
2022-12-19T19:08:53.970Z,47.03
2022-12-19T19:11:40.815Z,53.63
2022-12-19T19:14:09.028Z,62.17
2022-12-19T19:16:37.334Z,59.72
2022-12-19T19:19:07.146Z,57.50
2022-12-19T19:21:36.059Z,53.92
2022-12-19T19:24:08.843Z,59.67
2022-12-19T19:26:36.286Z,48.08
2022-12-19T19:29:03.920Z,53.50
2022-12-19T19:31:35.940Z,51.20
2022-12-19T19:34:10.036Z,48.83
2022-12-19T19:36:42.493Z,47.97
2022-12-19T19:39:10.842Z,44.58
2022-12-19T19:41:38.249Z,41.92
2022-12-19T19:44:05.655Z,45.00
2022-12-19T19:46:33.525Z,44.10
2022-12-19T19:49:02.229Z,48.13
2022-12-19T19:51:30.482Z,48.33
2022-12-19T19:53:58.283Z,46.55
2022-12-19T19:56:25.643Z,43.50
2022-12-19T19:58:54.954Z,49.45
2022-12-19T20:01:25.380Z,49.00
2022-12-19T20:03:53.016Z,46.33
2022-12-19T20:06:20.466Z,46.72
2022-12-19T20:08:50.587Z,45.65
2022-12-19T20:11:18.106Z,45.55
2022-12-19T20:13:45.566Z,49.47
2022-12-19T20:16:18.274Z,48.38
2022-12-19T20:18:50.599Z,50.22
2022-12-19T20:21:19.791Z,46.67
2022-12-19T20:23:47.480Z,46.05
2022-12-19T20:26:16.498Z,47.60
2022-12-19T20:28:48.802Z,49.05
2022-12-19T20:31:25.082Z,45.60
2022-12-19T20:33:55.676Z,48.08
2022-12-19T20:36:24.154Z,51.00
2022-12-19T20:38:52.823Z,54.90
2022-12-19T20:41:20.811Z,55.42
2022-12-19T20:43:48.371Z,46.15
2022-12-19T20:46:19.279Z,49.00
2022-12-19T20:48:47.738Z,48.73
2022-12-19T20:51:17.498Z,50.25
2022-12-19T20:53:46.356Z,46.58
2022-12-19T20:56:17.022Z,57.60
2022-12-19T20:58:45.394Z,48.70
2022-12-19T21:01:17.561Z,46.53
2022-12-19T21:03:45.656Z,50.30
2022-12-19T21:06:17.981Z,44.03
2022-12-19T21:08:45.904Z,51.75
2022-12-19T21:11:15.448Z,49.53
2022-12-19T21:13:43.483Z,49.75
2022-12-19T21:16:18.243Z,50.17
2022-12-19T21:18:46.804Z,51.17
2022-12-19T21:21:18.131Z,50.08
2022-12-19T21:23:46.407Z,49.25
2022-12-19T21:26:14.003Z,48.55
2022-12-19T21:28:41.777Z,49.20
2022-12-19T21:31:20.858Z,49.55
2022-12-19T21:33:49.298Z,48.35
2022-12-19T21:36:20.265Z,44.72
2022-12-19T21:38:52.201Z,46.00
2022-12-19T21:43:49.267Z,42.65
2022-12-19T21:46:16.991Z,43.65
2022-12-19T21:48:47.013Z,43.63
2022-12-19T21:51:15.716Z,42.63
2022-12-19T21:53:43.125Z,47.47
2022-12-19T21:56:19.552Z,42.53
2022-12-19T21:58:47.020Z,46.20
2022-12-19T22:01:15.686Z,49.13
2022-12-19T22:03:43.396Z,47.95
2022-12-19T22:06:27.040Z,43.47
2022-12-19T22:08:56.589Z,42.47
2022-12-19T22:11:24.668Z,43.70
2022-12-19T22:13:52.307Z,45.03
2022-12-19T22:16:19.995Z,42.80
2022-12-19T22:18:47.776Z,48.10
2022-12-19T22:21:15.858Z,43.70
2022-12-19T22:23:43.282Z,42.80
2022-12-19T22:26:17.242Z,44.30
2022-12-19T22:28:46.980Z,45.47
2022-12-19T22:31:17.118Z,48.97
2022-12-19T22:33:45.074Z,49.78
2022-12-19T22:36:15.544Z,52.38
2022-12-19T22:38:46.025Z,57.17
2022-12-19T22:41:13.908Z,58.67
2022-12-19T22:43:41.689Z,53.47
2022-12-19T22:46:26.304Z,54.28
2022-12-19T22:48:57.023Z,53.97
2022-12-19T22:51:25.005Z,50.60
2022-12-19T22:53:52.698Z,53.15
2022-12-19T22:56:23.078Z,51.05
2022-12-19T22:58:52.221Z,54.00
2022-12-19T23:01:28.839Z,53.15
2022-12-19T23:03:58.367Z,56.63
2022-12-19T23:06:28.323Z,53.05
2022-12-19T23:08:55.860Z,52.67
2022-12-19T23:11:30.495Z,50.80
2022-12-19T23:14:00.879Z,49.88
2022-12-19T23:16:29.611Z,56.88
2022-12-19T23:18:57.483Z,51.65
2022-12-19T23:21:25.922Z,51.30
2022-12-19T23:23:54.943Z,50.67
2022-12-19T23:26:28.664Z,51.10
2022-12-19T23:28:58.740Z,54.90
2022-12-19T23:31:27.306Z,50.03
2022-12-19T23:33:55.596Z,51.72
2022-12-19T23:36:52.705Z,51.13
2022-12-19T23:39:12.134Z,56.97
2022-12-19T23:41:39.662Z,53.47
2022-12-19T23:44:08.296Z,57.28
2022-12-19T23:46:36.108Z,55.17
2022-12-19T23:49:03.968Z,46.88
2022-12-19T23:51:31.361Z,53.10
2022-12-19T23:53:58.690Z,49.92
2022-12-19T23:56:30.234Z,49.50
2022-12-19T23:59:00.890Z,50.53
