createdAt,value
2019-04-11T00:01:53.718Z,8.55
2019-04-11T00:04:22.174Z,8.63
2019-04-11T00:06:51.900Z,7.80
2019-04-11T00:09:20.979Z,8.73
2019-04-11T00:11:50.362Z,8.63
2019-04-11T00:14:19.970Z,9.70
2019-04-11T00:16:49.764Z,8.68
2019-04-11T00:19:19.088Z,9.10
2019-04-11T00:21:48.814Z,8.53
2019-04-11T00:24:18.658Z,9.28
2019-04-11T00:26:48.596Z,9.70
2019-04-11T00:29:18.398Z,10.68
2019-04-11T00:31:47.951Z,9.88
2019-04-11T00:34:16.687Z,9.90
2019-04-11T00:36:46.142Z,9.67
2019-04-11T00:39:15.281Z,10.38
2019-04-11T00:41:43.925Z,9.00
2019-04-11T00:44:12.636Z,10.10
2019-04-11T00:46:41.227Z,9.33
2019-04-11T00:49:10.275Z,9.27
2019-04-11T00:51:38.912Z,9.77
2019-04-11T00:54:07.428Z,9.27
2019-04-11T00:56:36.664Z,9.33
2019-04-11T00:59:05.859Z,9.83
2019-04-11T01:01:35.597Z,10.47
2019-04-11T01:04:04.536Z,10.85
2019-04-11T01:06:34.241Z,10.13
2019-04-11T01:09:04.071Z,11.43
2019-04-11T01:11:32.769Z,10.63
2019-04-11T01:14:01.588Z,10.97
2019-04-11T01:16:34.891Z,11.00
2019-04-11T01:19:04.533Z,9.10
2019-04-11T01:21:33.228Z,10.08
2019-04-11T01:24:01.810Z,9.30
2019-04-11T01:26:30.346Z,10.27
2019-04-11T01:28:58.859Z,9.33
2019-04-11T01:31:29.482Z,9.17
2019-04-11T01:33:58.078Z,10.00
2019-04-11T01:36:26.973Z,9.50
2019-04-11T01:39:00.989Z,9.77
2019-04-11T01:41:30.815Z,10.07
2019-04-11T01:44:03.685Z,10.18
2019-04-11T01:46:29.882Z,11.10
2019-04-11T01:49:12.271Z,8.87
2019-04-11T01:51:42.091Z,8.23
2019-04-11T01:54:11.188Z,8.88
2019-04-11T01:56:39.761Z,9.53
2019-04-11T01:59:08.224Z,12.90
2019-04-11T02:01:39.050Z,11.43
2019-04-11T02:04:17.877Z,10.30
2019-04-11T02:06:46.395Z,10.93
2019-04-11T02:09:15.843Z,10.57
2019-04-11T02:11:45.630Z,10.28
2019-04-11T02:14:16.994Z,11.20
2019-04-11T02:16:45.372Z,9.75
2019-04-11T02:19:14.782Z,8.55
2019-04-11T02:21:44.168Z,10.90
2019-04-11T02:24:23.731Z,12.23
2019-04-11T02:26:56.904Z,11.45
2019-04-11T02:29:25.587Z,9.03
2019-04-11T02:31:54.971Z,7.03
2019-04-11T02:34:23.632Z,6.65
2019-04-11T02:36:53.766Z,7.17
2019-04-11T02:39:24.467Z,6.60
2019-04-11T02:41:52.782Z,6.28
2019-04-11T02:44:39.573Z,6.03
2019-04-11T02:49:21.554Z,6.03
2019-04-11T02:51:55.889Z,5.22
2019-04-11T02:54:26.284Z,5.37
2019-04-11T02:56:54.896Z,6.45
2019-04-11T02:59:25.168Z,5.97
2019-04-11T03:01:55.666Z,5.70
2019-04-11T03:04:24.573Z,5.50
2019-04-11T03:06:53.211Z,5.70
2019-04-11T03:09:22.505Z,5.40
2019-04-11T03:11:51.820Z,6.15
2019-04-11T03:14:20.773Z,6.10
2019-04-11T03:17:01.177Z,6.30
2019-04-11T03:19:36.015Z,6.50
2019-04-11T03:21:50.224Z,5.35
2019-04-11T03:26:52.041Z,6.42
2019-04-11T03:32:32.159Z,5.87
2019-04-11T03:39:37.559Z,5.50
2019-04-11T03:42:08.024Z,6.70
2019-04-11T03:44:25.439Z,5.67
2019-04-11T03:47:08.423Z,5.90
2019-04-11T03:49:29.192Z,6.40
2019-04-11T03:54:21.089Z,4.90
2019-04-11T03:56:51.167Z,5.90
2019-04-11T03:59:22.907Z,6.60
2019-04-11T04:04:21.706Z,5.30
2019-04-11T04:06:50.548Z,5.80
2019-04-11T04:09:20.787Z,6.27
2019-04-11T04:11:56.902Z,5.90
2019-04-11T04:14:39.247Z,5.40
2019-04-11T04:17:11.020Z,5.67
2019-04-11T04:19:45.634Z,6.47
2019-04-11T04:22:22.962Z,5.50
2019-04-11T04:24:53.865Z,6.07
2019-04-11T04:27:25.173Z,6.20
2019-04-11T04:29:57.410Z,5.83
2019-04-11T04:32:25.061Z,7.65
2019-04-11T04:34:53.772Z,6.40
2019-04-11T04:37:24.809Z,5.97
2019-04-11T04:40:13.175Z,5.83
2019-04-11T04:42:31.114Z,5.70
2019-04-11T04:44:53.932Z,6.05
2019-04-11T04:47:32.525Z,5.73
2019-04-11T04:49:54.224Z,5.65
2019-04-11T04:54:52.721Z,5.80
2019-04-11T04:57:21.071Z,6.42
2019-04-11T04:59:49.804Z,6.67
2019-04-11T05:02:20.054Z,6.00
2019-04-11T05:04:48.657Z,6.33
2019-04-11T05:07:17.301Z,6.20
2019-04-11T05:09:46.075Z,6.13
2019-04-11T05:12:16.104Z,6.27
2019-04-11T05:14:45.596Z,6.12
2019-04-11T05:17:14.945Z,6.50
2019-04-11T05:19:44.562Z,6.17
2019-04-11T05:22:13.299Z,6.00
2019-04-11T05:24:41.737Z,5.93
2019-04-11T05:27:10.451Z,5.70
2019-04-11T05:29:39.704Z,6.50
2019-04-11T05:32:09.364Z,6.17
2019-04-11T05:34:38.045Z,6.22
2019-04-11T05:37:07.581Z,5.95
2019-04-11T05:39:36.083Z,6.30
2019-04-11T05:42:05.067Z,6.50
2019-04-11T05:44:35.245Z,6.03
2019-04-11T05:47:05.630Z,7.95
2019-04-11T05:49:41.618Z,6.40
2019-04-11T05:52:10.754Z,6.60
2019-04-11T05:57:13.336Z,6.27
2019-04-11T05:59:48.745Z,6.37
2019-04-11T06:02:24.945Z,8.13
2019-04-11T06:04:57.796Z,9.10
2019-04-11T06:07:31.114Z,9.90
2019-04-11T06:10:07.092Z,11.07
2019-04-11T06:12:41.828Z,12.23
2019-04-11T06:15:11.994Z,11.07
2019-04-11T06:17:42.718Z,16.60
2019-04-11T06:20:29.247Z,17.23
2019-04-11T06:23:03.396Z,17.23
2019-04-11T06:25:51.372Z,17.83
2019-04-11T06:28:22.203Z,18.30
2019-04-11T06:31:11.087Z,16.03
2019-04-11T06:33:41.250Z,14.00
2019-04-11T06:36:28.095Z,18.32
2019-04-11T06:38:58.746Z,18.77
2019-04-11T06:41:28.886Z,15.20
2019-04-11T06:44:05.029Z,9.23
2019-04-11T06:46:54.046Z,9.07
2019-04-11T06:49:38.425Z,7.60
2019-04-11T06:52:12.670Z,8.47
2019-04-11T06:54:43.375Z,8.23
2019-04-11T06:57:13.958Z,7.97
2019-04-11T06:59:44.904Z,8.23
2019-04-11T07:02:19.763Z,8.07
2019-04-11T07:04:46.650Z,7.10
2019-04-11T07:07:16.243Z,7.90
2019-04-11T07:09:53.356Z,7.90
2019-04-11T07:12:24.425Z,7.23
2019-04-11T07:14:55.142Z,7.73
2019-04-11T07:17:41.823Z,8.33
2019-04-11T07:20:13.012Z,7.63
2019-04-11T07:22:59.647Z,8.53
2019-04-11T07:25:30.997Z,8.70
2019-04-11T07:28:01.520Z,10.10
2019-04-11T07:30:48.003Z,10.63
2019-04-11T07:33:31.251Z,10.97
2019-04-11T07:36:18.399Z,15.10
2019-04-11T07:39:01.062Z,12.20
2019-04-11T07:41:38.980Z,14.83
2019-04-11T07:44:13.134Z,11.17
2019-04-11T07:46:58.632Z,11.80
2019-04-11T07:49:44.981Z,14.23
2019-04-11T07:52:15.513Z,13.73
2019-04-11T07:54:44.140Z,10.73
2019-04-11T07:57:32.443Z,10.87
2019-04-11T08:00:08.598Z,10.17
2019-04-11T08:02:55.283Z,8.77
2019-04-11T08:05:28.657Z,6.73
2019-04-11T08:08:01.255Z,5.63
2019-04-11T08:10:41.454Z,6.53
2019-04-11T08:13:20.852Z,5.50
2019-04-11T08:16:08.365Z,5.70
2019-04-11T08:18:45.366Z,6.27
2019-04-11T08:21:34.134Z,5.50
2019-04-11T08:24:04.451Z,5.60
2019-04-11T08:26:35.840Z,5.40
2019-04-11T08:29:09.199Z,4.77
2019-04-11T08:31:40.272Z,5.17
2019-04-11T08:34:09.002Z,5.20
2019-04-11T08:36:48.948Z,4.67
2019-04-11T08:39:18.439Z,3.40
2019-04-11T08:41:49.568Z,3.50
2019-04-11T08:44:19.418Z,3.43
2019-04-11T08:46:49.716Z,3.22
2019-04-11T08:49:19.846Z,3.25
2019-04-11T08:51:49.537Z,3.37
2019-04-11T08:54:25.775Z,3.20
2019-04-11T08:56:55.651Z,2.90
2019-04-11T08:59:41.765Z,2.45
2019-04-11T09:02:10.952Z,2.40
2019-04-11T09:04:43.810Z,1.97
2019-04-11T09:07:14.335Z,3.10
2019-04-11T09:12:22.564Z,2.20
2019-04-11T09:15:09.077Z,2.20
2019-04-11T09:17:39.171Z,2.57
2019-04-11T09:20:21.479Z,2.22
2019-04-11T09:22:55.462Z,1.97
2019-04-11T09:25:40.787Z,2.00
2019-04-11T09:28:17.419Z,1.80
2019-04-11T09:30:53.489Z,1.53
2019-04-11T09:33:35.780Z,2.10
2019-04-11T09:36:11.838Z,1.80
2019-04-11T09:38:42.338Z,1.60
2019-04-11T09:41:22.638Z,1.60
2019-04-11T09:43:52.697Z,1.50
2019-04-11T09:46:28.893Z,1.50
2019-04-11T09:49:04.733Z,1.30
2019-04-11T09:51:47.775Z,1.43
2019-04-11T09:54:17.945Z,1.60
2019-04-11T09:56:51.739Z,1.70
2019-04-11T09:59:37.203Z,1.93
2019-04-11T10:02:23.563Z,2.00
2019-04-11T10:04:54.363Z,1.43
2019-04-11T10:07:28.101Z,1.87
2019-04-11T10:10:04.748Z,1.40
2019-04-11T10:12:40.888Z,1.70
2019-04-11T10:15:11.415Z,1.60
2019-04-11T10:17:42.560Z,1.57
2019-04-11T10:20:16.175Z,2.33
2019-04-11T10:23:03.311Z,1.60
2019-04-11T10:25:35.110Z,1.57
2019-04-11T10:28:05.931Z,1.63
2019-04-11T10:30:53.652Z,1.50
2019-04-11T10:33:41.394Z,1.50
2019-04-11T10:36:21.103Z,1.80
2019-04-11T10:38:51.376Z,1.37
2019-04-11T10:41:37.815Z,1.52
2019-04-11T10:44:07.580Z,1.10
2019-04-11T10:46:54.107Z,1.37
2019-04-11T10:49:42.523Z,1.23
2019-04-11T10:52:12.609Z,1.30
2019-04-11T10:54:42.328Z,1.42
2019-04-11T10:57:15.957Z,1.80
2019-04-11T10:59:47.057Z,2.03
2019-04-11T11:02:33.673Z,1.50
2019-04-11T11:05:03.185Z,1.70
2019-04-11T11:07:32.970Z,1.65
2019-04-11T11:10:07.184Z,2.87
2019-04-11T11:12:43.572Z,2.10
2019-04-11T11:15:15.561Z,2.00
2019-04-11T11:18:31.037Z,1.53
2019-04-11T11:20:48.208Z,2.10
2019-04-11T11:23:29.106Z,1.87
2019-04-11T11:26:22.635Z,1.50
2019-04-11T11:28:49.507Z,1.35
2019-04-11T11:36:35.928Z,1.60
2019-04-11T11:39:03.682Z,1.50
2019-04-11T11:41:50.080Z,1.50
2019-04-11T11:44:20.625Z,1.80
2019-04-11T11:46:54.160Z,1.70
2019-04-11T11:49:37.614Z,1.50
2019-04-11T11:51:58.466Z,1.85
2019-04-11T11:54:29.438Z,1.40
2019-04-11T11:56:58.263Z,1.50
2019-04-11T11:59:30.265Z,1.40
2019-04-11T12:02:04.317Z,1.50
2019-04-11T12:04:51.916Z,1.57
2019-04-11T12:07:23.100Z,1.50
2019-04-11T12:10:09.570Z,1.43
2019-04-11T12:12:39.993Z,1.27
2019-04-11T12:15:28.365Z,1.40
2019-04-11T12:17:59.619Z,1.27
2019-04-11T12:20:47.666Z,1.50
2019-04-11T12:23:22.662Z,1.13
2019-04-11T12:25:51.608Z,1.20
2019-04-11T12:28:21.913Z,1.53
2019-04-11T12:30:53.081Z,1.50
2019-04-11T12:33:23.943Z,1.50
2019-04-11T12:36:06.002Z,1.45
2019-04-11T12:38:36.082Z,1.83
2019-04-11T12:41:22.411Z,1.47
2019-04-11T12:44:04.827Z,1.40
2019-04-11T12:46:51.266Z,1.63
2019-04-11T12:49:27.261Z,1.57
2019-04-11T12:52:14.090Z,1.30
2019-04-11T12:54:52.939Z,1.40
2019-04-11T12:57:39.059Z,1.80
2019-04-11T13:00:28.443Z,1.50
2019-04-11T13:03:01.301Z,1.60
2019-04-11T13:05:52.327Z,1.70
2019-04-11T13:08:28.061Z,1.83
2019-04-11T13:10:56.518Z,2.03
2019-04-11T13:13:43.319Z,1.60
2019-04-11T13:16:13.772Z,1.87
2019-04-11T13:21:28.487Z,1.80
2019-04-11T13:23:58.579Z,2.00
2019-04-11T13:26:46.824Z,2.02
2019-04-11T13:29:19.595Z,1.67
2019-04-11T13:31:55.841Z,1.80
2019-04-11T13:34:25.987Z,2.10
2019-04-11T13:37:12.736Z,1.85
2019-04-11T13:39:41.179Z,2.13
2019-04-11T13:42:20.612Z,1.60
2019-04-11T13:44:49.056Z,1.50
2019-04-11T13:47:35.411Z,1.80
2019-04-11T13:50:16.291Z,1.63
2019-04-11T13:52:53.885Z,1.73
2019-04-11T13:55:22.336Z,1.50
2019-04-11T13:58:01.532Z,1.93
2019-04-11T14:00:40.641Z,1.93
2019-04-11T14:03:16.779Z,1.90
2019-04-11T14:05:46.307Z,1.83
2019-04-11T14:08:22.256Z,2.10
2019-04-11T14:11:10.670Z,2.00
2019-04-11T14:13:43.496Z,2.33
2019-04-11T14:16:22.740Z,2.17
2019-04-11T14:18:58.775Z,2.23
2019-04-11T14:21:28.224Z,2.27
2019-04-11T14:24:14.829Z,2.23
2019-04-11T14:26:44.975Z,2.30
2019-04-11T14:29:15.062Z,2.10
2019-04-11T14:31:47.614Z,2.00
2019-04-11T14:34:17.955Z,2.17
2019-04-11T14:37:04.232Z,2.15
2019-04-11T14:39:37.289Z,2.50
2019-04-11T14:42:07.423Z,1.77
2019-04-11T14:44:40.740Z,2.58
2019-04-11T14:47:27.123Z,2.00
2019-04-11T14:50:02.953Z,1.90
2019-04-11T14:52:49.519Z,1.90
2019-04-11T14:55:19.661Z,2.00
2019-04-11T14:57:53.813Z,2.20
2019-04-11T15:00:25.086Z,2.00
2019-04-11T15:02:55.283Z,2.10
2019-04-11T15:05:25.379Z,2.05
2019-04-11T15:07:54.126Z,2.25
2019-04-11T15:13:25.387Z,1.77
2019-04-11T15:16:12.149Z,1.98
2019-04-11T15:18:42.294Z,1.77
2019-04-11T15:21:18.171Z,1.80
2019-04-11T15:23:46.671Z,1.93
2019-04-11T15:26:33.300Z,1.57
2019-04-11T15:29:03.535Z,1.67
2019-04-11T15:31:39.335Z,1.80
2019-04-11T15:34:05.508Z,2.27
2019-04-11T15:36:35.159Z,2.05
2019-04-11T15:39:14.824Z,1.98
2019-04-11T15:41:44.950Z,1.90
2019-04-11T15:44:27.325Z,1.75
2019-04-11T15:46:57.486Z,1.57
2019-04-11T15:49:46.414Z,1.50
2019-04-11T15:52:15.347Z,1.83
2019-04-11T15:55:02.409Z,1.87
2019-04-11T15:57:32.887Z,4.33
2019-04-11T16:00:05.969Z,2.17
2019-04-11T16:02:45.307Z,2.40
2019-04-11T16:05:33.742Z,2.10
2019-04-11T16:08:20.528Z,2.50
2019-04-11T16:10:56.792Z,2.37
2019-04-11T16:13:43.243Z,2.00
2019-04-11T16:16:12.615Z,2.13
2019-04-11T16:18:59.491Z,2.58
2019-04-11T16:21:41.608Z,2.17
2019-04-11T16:24:14.346Z,2.50
2019-04-11T16:26:50.682Z,2.40
2019-04-11T16:29:26.606Z,2.33
2019-04-11T16:31:56.688Z,2.13
2019-04-11T16:34:26.857Z,2.20
2019-04-11T16:36:55.463Z,2.67
2019-04-11T16:39:41.792Z,2.50
2019-04-11T16:42:10.387Z,2.60
2019-04-11T16:44:58.700Z,2.40
2019-04-11T16:47:28.867Z,2.80
2019-04-11T16:49:57.619Z,2.55
2019-04-11T16:52:26.127Z,2.23
2019-04-11T16:54:54.620Z,3.33
2019-04-11T16:57:23.071Z,2.57
2019-04-11T16:59:51.575Z,2.47
2019-04-11T17:02:21.886Z,2.53
2019-04-11T17:04:50.278Z,1.90
2019-04-11T17:07:29.750Z,2.30
2019-04-11T17:10:02.548Z,2.67
2019-04-11T17:12:31.063Z,2.77
2019-04-11T17:15:01.112Z,2.40
2019-04-11T17:17:31.093Z,2.40
2019-04-11T17:19:59.935Z,2.75
2019-04-11T17:22:28.556Z,2.03
2019-04-11T17:24:57.968Z,2.47
2019-04-11T17:27:26.479Z,2.60
2019-04-11T17:29:55.642Z,2.70
2019-04-11T17:32:25.831Z,2.30
2019-04-11T17:34:55.013Z,2.60
2019-04-11T17:37:23.479Z,2.40
2019-04-11T17:39:51.991Z,2.53
2019-04-11T17:42:20.446Z,2.90
2019-04-11T17:44:48.895Z,2.27
2019-04-11T17:47:17.408Z,2.23
2019-04-11T17:49:45.931Z,2.50
2019-04-11T17:52:14.459Z,2.53
2019-04-11T17:54:42.979Z,2.13
2019-04-11T17:57:11.442Z,2.70
2019-04-11T17:59:39.901Z,2.30
2019-04-11T18:02:10.444Z,2.20
2019-04-11T18:04:44.060Z,2.40
2019-04-11T18:09:37.691Z,3.80
2019-04-11T18:12:06.133Z,4.77
2019-04-11T18:14:34.584Z,4.87
2019-04-11T18:17:04.568Z,4.93
2019-04-11T18:22:08.054Z,5.23
2019-04-11T18:24:33.196Z,7.33
2019-04-11T18:27:01.668Z,5.13
2019-04-11T18:29:30.192Z,4.80
2019-04-11T18:31:58.705Z,4.77
2019-04-11T18:34:27.266Z,4.57
2019-04-11T18:36:55.847Z,3.40
2019-04-11T18:39:24.398Z,3.20
2019-04-11T18:41:52.847Z,3.03
2019-04-11T18:44:21.359Z,3.07
2019-04-11T18:46:49.879Z,4.43
2019-04-11T18:49:19.472Z,3.50
2019-04-11T18:51:50.805Z,3.17
2019-04-11T18:54:18.785Z,3.33
2019-04-11T18:56:47.267Z,3.50
2019-04-11T18:59:15.788Z,3.17
2019-04-11T19:01:44.296Z,3.17
2019-04-11T19:04:12.755Z,3.67
2019-04-11T19:06:43.053Z,3.57
2019-04-11T19:09:14.155Z,3.55
2019-04-11T19:11:43.841Z,3.70
2019-04-11T19:14:15.850Z,3.52
2019-04-11T19:16:45.937Z,3.92
2019-04-11T19:19:17.883Z,3.58
2019-04-11T19:21:44.180Z,3.70
2019-04-11T19:24:13.056Z,3.47
2019-04-11T19:26:46.028Z,3.47
2019-04-11T19:29:11.991Z,3.45
2019-04-11T19:31:41.198Z,3.83
2019-04-11T19:34:09.867Z,3.50
2019-04-11T19:36:39.918Z,3.77
2019-04-11T19:39:13.389Z,3.30
2019-04-11T19:44:06.770Z,3.43
2019-04-11T19:46:35.278Z,3.27
2019-04-11T19:49:03.720Z,3.67
2019-04-11T19:51:32.198Z,2.90
2019-04-11T19:54:02.877Z,3.43
2019-04-11T19:56:38.228Z,3.60
2019-04-11T19:59:06.673Z,3.27
2019-04-11T20:01:35.427Z,3.20
2019-04-11T20:04:04.168Z,3.33
2019-04-11T20:06:32.612Z,3.03
2019-04-11T20:09:01.135Z,3.30
2019-04-11T20:11:30.073Z,3.70
2019-04-11T20:14:02.876Z,3.67
2019-04-11T20:16:41.065Z,3.43
2019-04-11T20:19:00.869Z,3.50
2019-04-11T20:21:29.632Z,3.33
2019-04-11T20:23:58.111Z,3.50
2019-04-11T20:26:26.619Z,3.90
2019-04-11T20:28:55.067Z,4.10
2019-04-11T20:31:23.518Z,3.53
2019-04-11T20:33:52.048Z,4.27
2019-04-11T20:36:32.602Z,3.97
2019-04-11T20:38:50.750Z,4.22
2019-04-11T20:41:22.917Z,3.50
2019-04-11T20:43:49.451Z,4.20
2019-04-11T20:46:18.340Z,4.50
2019-04-11T20:48:46.789Z,4.90
2019-04-11T20:51:17.480Z,4.33
2019-04-11T20:53:45.554Z,3.70
2019-04-11T20:56:23.585Z,4.37
2019-04-11T20:58:44.496Z,5.10
2019-04-11T21:01:13.025Z,4.20
2019-04-11T21:03:41.615Z,4.07
2019-04-11T21:06:10.138Z,4.37
2019-04-11T21:08:38.640Z,4.50
2019-04-11T21:11:07.083Z,4.07
2019-04-11T21:13:38.055Z,3.87
2019-04-11T21:16:05.797Z,4.12
2019-04-11T21:18:34.243Z,4.37
2019-04-11T21:21:02.706Z,4.37
2019-04-11T21:23:31.186Z,4.17
2019-04-11T21:25:59.748Z,3.80
2019-04-11T21:28:30.335Z,4.40
2019-04-11T21:31:00.179Z,5.00
2019-04-11T21:33:29.065Z,4.40
2019-04-11T21:35:57.514Z,4.37
2019-04-11T21:38:28.066Z,5.00
2019-04-11T21:40:56.497Z,3.93
2019-04-11T21:43:24.947Z,4.33
2019-04-11T21:45:53.556Z,4.97
2019-04-11T21:48:22.004Z,4.37
2019-04-11T21:50:50.947Z,4.97
2019-04-11T21:53:19.628Z,4.57
2019-04-11T21:55:48.686Z,4.80
2019-04-11T21:58:19.341Z,4.73
2019-04-11T22:00:51.794Z,4.85
2019-04-11T22:03:24.068Z,4.63
2019-04-11T22:05:50.584Z,4.53
2019-04-11T22:08:19.325Z,5.00
2019-04-11T22:10:47.783Z,5.87
2019-04-11T22:13:16.321Z,5.03
2019-04-11T22:15:44.913Z,4.60
2019-04-11T22:18:16.745Z,4.97
2019-04-11T22:20:45.250Z,4.50
2019-04-11T22:23:13.883Z,4.95
2019-04-11T22:25:42.508Z,4.63
2019-04-11T22:28:10.948Z,4.63
2019-04-11T22:30:39.399Z,5.07
2019-04-11T22:33:09.619Z,4.97
2019-04-11T22:35:38.063Z,4.28
2019-04-11T22:38:06.603Z,4.87
2019-04-11T22:40:35.040Z,4.47
2019-04-11T22:43:07.464Z,4.80
2019-04-11T22:48:01.608Z,5.40
2019-04-11T22:50:30.140Z,4.70
2019-04-11T22:53:01.311Z,4.83
2019-04-11T22:55:29.886Z,4.50
2019-04-11T22:57:58.334Z,4.90
2019-04-11T23:00:27.147Z,5.20
2019-04-11T23:03:16.891Z,4.97
2019-04-11T23:05:46.598Z,4.57
2019-04-11T23:08:14.334Z,5.10
2019-04-11T23:10:46.508Z,5.00
2019-04-11T23:13:15.421Z,5.35
2019-04-11T23:18:14.002Z,4.63
2019-04-11T23:20:44.231Z,4.70
2019-04-11T23:25:42.541Z,5.10
2019-04-11T23:28:11.160Z,4.97
2019-04-11T23:30:39.672Z,5.00
2019-04-11T23:33:08.183Z,5.60
2019-04-11T23:35:36.666Z,5.20
2019-04-11T23:38:05.154Z,5.20
2019-04-11T23:40:33.614Z,4.87
2019-04-11T23:43:02.144Z,5.13
2019-04-11T23:45:30.923Z,5.50
2019-04-11T23:47:59.379Z,5.67
2019-04-11T23:50:27.943Z,4.70
2019-04-11T23:52:57.871Z,5.40
2019-04-11T23:55:29.968Z,5.42
2019-04-11T23:58:01.368Z,5.57
