createdAt,value
2018-07-01T00:01:20.241Z,100.00
2018-07-01T00:06:03.724Z,100.00
2018-07-01T00:10:50.687Z,100.00
2018-07-01T00:15:34.211Z,97.57
2018-07-01T00:20:18.754Z,98.77
2018-07-01T00:25:02.294Z,97.58
2018-07-01T00:29:46.869Z,99.24
2018-07-01T00:34:30.525Z,100.00
2018-07-01T00:39:13.939Z,98.73
2018-07-01T00:43:58.642Z,94.55
2018-07-01T00:48:42.158Z,100.00
2018-07-01T00:53:26.920Z,100.00
2018-07-01T00:58:10.551Z,100.00
2018-07-01T01:02:54.885Z,95.67
2018-07-01T01:07:38.409Z,97.14
2018-07-01T01:12:23.060Z,100.00
2018-07-01T01:17:06.634Z,97.14
2018-07-01T01:21:53.908Z,99.13
2018-07-01T01:26:37.408Z,94.14
2018-07-01T01:31:24.377Z,95.08
2018-07-01T01:36:07.847Z,99.40
2018-07-01T01:41:08.877Z,99.51
2018-07-01T01:45:57.417Z,97.91
2018-07-01T01:50:59.370Z,98.66
2018-07-01T01:55:49.187Z,94.76
2018-07-01T02:00:38.209Z,97.02
2018-07-01T02:05:47.278Z,97.48
2018-07-01T02:10:35.909Z,98.35
2018-07-01T02:15:24.467Z,95.65
2018-07-01T02:20:10.284Z,99.78
2018-07-01T02:24:54.977Z,99.16
2018-07-01T02:29:41.552Z,97.80
2018-07-01T02:34:25.085Z,96.89
2018-07-01T02:39:10.327Z,92.44
2018-07-01T02:43:53.938Z,94.54
2018-07-01T02:48:37.344Z,93.22
2018-07-01T02:53:22.125Z,94.24
2018-07-01T02:58:05.608Z,95.16
2018-07-01T03:02:52.810Z,93.48
2018-07-01T03:07:36.414Z,93.19
2018-07-01T03:12:20.097Z,91.80
2018-07-01T03:17:03.724Z,93.33
2018-07-01T03:21:48.349Z,96.51
2018-07-01T03:26:32.230Z,93.85
2018-07-01T03:31:16.762Z,94.84
2018-07-01T03:36:00.054Z,94.98
2018-07-01T03:40:44.548Z,95.57
2018-07-01T03:45:28.124Z,95.49
2018-07-01T03:50:12.841Z,94.82
2018-07-01T03:54:56.317Z,94.80
2018-07-01T03:59:43.419Z,94.07
2018-07-01T04:04:26.968Z,93.66
2018-07-01T04:09:20.138Z,93.93
2018-07-01T04:14:15.332Z,91.25
2018-07-01T04:19:04.480Z,92.33
2018-07-01T04:23:59.044Z,90.96
2018-07-01T04:29:00.942Z,92.92
2018-07-01T04:33:56.857Z,88.84
2018-07-01T04:38:40.533Z,91.23
2018-07-01T04:43:24.182Z,89.29
2018-07-01T04:48:07.539Z,88.39
2018-07-01T04:52:51.035Z,89.27
2018-07-01T04:57:34.647Z,88.84
2018-07-01T05:02:18.566Z,89.98
2018-07-01T05:07:02.152Z,85.67
2018-07-01T05:11:49.144Z,87.29
2018-07-01T05:16:32.909Z,89.56
2018-07-01T05:21:19.513Z,87.57
2018-07-01T05:26:03.116Z,86.71
2018-07-01T05:30:50.485Z,86.39
2018-07-01T05:35:34.099Z,85.47
2018-07-01T05:40:33.058Z,85.40
2018-07-01T05:45:20.193Z,83.93
2018-07-01T05:50:07.126Z,85.46
2018-07-01T05:54:50.553Z,86.81
2018-07-01T05:59:37.877Z,86.29
2018-07-01T06:04:22.061Z,83.37
2018-07-01T06:09:10.261Z,81.41
2018-07-01T06:13:53.809Z,79.94
2018-07-01T06:18:40.890Z,79.55
2018-07-01T06:23:24.408Z,86.95
2018-07-01T06:28:08.963Z,79.89
2018-07-01T06:32:53.710Z,81.51
2018-07-01T06:37:37.232Z,82.39
2018-07-01T06:42:20.954Z,80.83
2018-07-01T06:47:04.553Z,79.09
2018-07-01T06:51:51.227Z,81.24
2018-07-01T06:56:34.861Z,78.84
2018-07-01T07:01:22.108Z,77.99
2018-07-01T07:06:05.720Z,80.55
2018-07-01T07:10:53.182Z,79.79
2018-07-01T07:15:36.725Z,79.70
2018-07-01T07:20:21.249Z,82.19
2018-07-01T07:25:04.855Z,75.57
2018-07-01T07:29:51.565Z,76.16
2018-07-01T07:34:34.985Z,77.56
2018-07-01T07:39:22.266Z,81.11
2018-07-01T07:44:05.841Z,77.90
2018-07-01T07:48:49.388Z,78.80
2018-07-01T07:53:32.771Z,77.56
2018-07-01T07:58:17.609Z,75.04
2018-07-01T08:03:02.284Z,71.68
2018-07-01T08:07:45.732Z,72.49
2018-07-01T08:12:32.922Z,71.96
2018-07-01T08:17:16.448Z,76.87
2018-07-01T08:22:01.011Z,74.51
2018-07-01T08:26:44.501Z,72.84
2018-07-01T08:31:31.293Z,73.78
2018-07-01T08:36:14.958Z,69.32
2018-07-01T08:41:01.825Z,73.05
2018-07-01T08:45:45.325Z,69.49
2018-07-01T08:50:29.859Z,70.44
2018-07-01T08:55:13.389Z,69.33
2018-07-01T09:00:00.403Z,72.06
2018-07-01T09:04:43.991Z,68.57
2018-07-01T09:09:28.904Z,71.13
2018-07-01T09:14:12.389Z,74.28
2018-07-01T09:18:59.850Z,69.80
2018-07-01T09:23:43.372Z,67.63
2018-07-01T09:28:28.174Z,72.55
2018-07-01T09:33:11.599Z,71.40
2018-07-01T09:37:55.122Z,70.25
2018-07-01T09:42:42.038Z,72.41
2018-07-01T09:47:25.664Z,68.57
2018-07-01T09:52:12.921Z,68.63
2018-07-01T09:56:56.477Z,67.40
2018-07-01T10:01:43.893Z,72.65
2018-07-01T10:06:28.131Z,71.58
2018-07-01T10:11:14.713Z,68.94
2018-07-01T10:15:58.402Z,67.70
2018-07-01T10:20:45.324Z,66.28
2018-07-01T10:25:28.876Z,65.43
2018-07-01T10:30:16.293Z,62.90
2018-07-01T10:34:59.824Z,64.62
2018-07-01T10:39:44.494Z,66.78
2018-07-01T10:44:28.042Z,66.52
2018-07-01T10:49:13.606Z,62.55
2018-07-01T10:53:57.165Z,63.23
2018-07-01T10:58:40.871Z,62.93
2018-07-01T11:03:24.400Z,62.98
2018-07-01T11:08:09.210Z,65.90
2018-07-01T11:12:52.726Z,62.72
2018-07-01T11:17:36.257Z,56.09
2018-07-01T11:22:23.526Z,60.11
2018-07-01T11:27:07.275Z,58.72
2018-07-01T11:32:09.466Z,59.50
2018-07-01T11:36:53.028Z,56.05
2018-07-01T11:41:37.895Z,59.87
2018-07-01T11:46:21.398Z,66.95
2018-07-01T11:51:06.114Z,64.88
2018-07-01T11:55:49.768Z,64.77
2018-07-01T12:00:34.364Z,65.77
2018-07-01T12:05:17.788Z,65.55
2018-07-01T12:10:05.619Z,66.10
2018-07-01T12:14:49.272Z,69.85
2018-07-01T12:19:33.890Z,68.09
2018-07-01T12:24:17.473Z,66.63
2018-07-01T12:29:01.292Z,66.16
2018-07-01T12:33:44.796Z,67.56
2018-07-01T12:38:33.148Z,69.07
2018-07-01T12:43:16.722Z,64.25
2018-07-01T12:48:03.445Z,66.16
2018-07-01T12:52:47.011Z,65.78
2018-07-01T12:57:30.535Z,64.16
2018-07-01T13:02:13.873Z,64.29
2018-07-01T13:06:57.425Z,64.53
2018-07-01T13:11:44.589Z,64.85
2018-07-01T13:16:28.126Z,65.14
2018-07-01T13:21:12.781Z,65.07
2018-07-01T13:25:56.349Z,66.72
2018-07-01T13:30:41.029Z,65.97
2018-07-01T13:35:24.606Z,64.23
2018-07-01T13:40:11.569Z,66.52
2018-07-01T13:44:55.003Z,65.23
2018-07-01T13:49:46.352Z,66.89
2018-07-01T13:54:30.541Z,67.84
2018-07-01T13:59:15.214Z,67.86
2018-07-01T14:03:58.809Z,67.11
2018-07-01T14:08:45.462Z,68.19
2018-07-01T14:13:29.456Z,68.04
2018-07-01T14:18:13.677Z,68.81
2018-07-01T14:22:57.256Z,68.53
2018-07-01T14:27:44.516Z,68.18
2018-07-01T14:32:28.949Z,68.60
2018-07-01T14:37:12.694Z,68.09
2018-07-01T14:41:56.325Z,69.06
2018-07-01T14:46:40.443Z,68.61
2018-07-01T14:51:25.042Z,68.91
2018-07-01T14:56:08.587Z,68.00
2018-07-01T15:00:55.699Z,67.84
2018-07-01T15:05:39.763Z,69.22
2018-07-01T15:10:26.337Z,68.59
2018-07-01T15:15:09.793Z,68.35
2018-07-01T15:19:54.409Z,68.78
2018-07-01T15:24:37.928Z,68.09
2018-07-01T15:29:21.628Z,68.96
2018-07-01T15:34:05.297Z,69.69
2018-07-01T15:38:48.968Z,68.47
2018-07-01T15:43:32.502Z,68.80
2018-07-01T15:48:17.370Z,69.31
2018-07-01T15:53:00.927Z,69.01
2018-07-01T15:57:50.179Z,68.84
2018-07-01T16:02:33.896Z,69.70
2018-07-01T16:07:21.466Z,69.27
2018-07-01T16:12:04.946Z,70.37
2018-07-01T16:16:48.476Z,70.18
2018-07-01T16:21:33.139Z,69.78
2018-07-01T16:26:22.713Z,70.13
2018-07-01T16:31:06.239Z,70.10
2018-07-01T16:35:49.947Z,70.26
2018-07-01T16:40:38.091Z,69.79
2018-07-01T16:45:21.629Z,69.27
2018-07-01T16:50:06.357Z,69.48
2018-07-01T16:54:49.870Z,70.51
2018-07-01T16:59:34.397Z,70.45
2018-07-01T17:04:17.847Z,71.32
2018-07-01T17:09:02.364Z,71.15
2018-07-01T17:13:45.977Z,70.85
2018-07-01T17:18:30.561Z,72.46
2018-07-01T17:23:14.091Z,72.85
2018-07-01T17:27:58.848Z,71.69
2018-07-01T17:32:47.599Z,72.27
2018-07-01T17:37:34.733Z,72.10
2018-07-01T17:42:18.393Z,71.50
2018-07-01T17:47:02.950Z,72.73
2018-07-01T17:51:46.705Z,71.83
2018-07-01T17:56:30.242Z,73.25
2018-07-01T18:01:18.161Z,71.66
2018-07-01T18:06:02.308Z,71.18
2018-07-01T18:10:48.022Z,73.04
2018-07-01T18:15:31.554Z,72.25
2018-07-01T18:20:16.147Z,73.93
2018-07-01T18:25:08.612Z,70.73
2018-07-01T18:29:45.137Z,71.94
2018-07-01T18:34:29.306Z,71.14
2018-07-01T18:39:16.770Z,71.78
2018-07-01T18:44:01.511Z,72.74
2018-07-01T18:48:45.230Z,72.46
2018-07-01T18:53:30.886Z,71.57
2018-07-01T18:58:14.642Z,70.65
2018-07-01T19:02:58.219Z,69.47
2018-07-01T19:07:47.139Z,68.72
2018-07-01T19:12:30.756Z,68.50
2018-07-01T19:17:21.913Z,66.71
2018-07-01T19:22:05.585Z,68.13
2018-07-01T19:26:50.719Z,64.55
2018-07-01T19:31:34.411Z,65.12
2018-07-01T19:36:18.075Z,66.30
2018-07-01T19:41:02.868Z,65.34
2018-07-01T19:45:47.260Z,67.17
2018-07-01T19:50:32.432Z,65.84
2018-07-01T19:55:20.487Z,68.19
2018-07-01T20:00:09.776Z,67.21
2018-07-01T20:04:54.367Z,66.53
2018-07-01T20:09:38.009Z,65.72
2018-07-01T20:14:22.995Z,65.78
2018-07-01T20:19:08.842Z,63.51
2018-07-01T20:23:54.589Z,63.42
2018-07-01T20:28:40.060Z,61.09
2018-07-01T20:33:24.415Z,62.58
2018-07-01T20:38:08.895Z,59.39
2018-07-01T20:42:53.238Z,61.46
2018-07-01T20:47:37.440Z,63.59
2018-07-01T20:52:21.161Z,63.43
2018-07-01T20:57:05.821Z,65.29
2018-07-01T21:01:49.267Z,65.72
2018-07-01T21:06:35.953Z,67.48
2018-07-01T21:11:19.522Z,66.68
2018-07-01T21:16:02.995Z,69.60
2018-07-01T21:20:55.682Z,68.84
2018-07-01T21:25:39.234Z,67.70
2018-07-01T21:30:23.931Z,66.90
2018-07-01T21:35:07.535Z,69.21
2018-07-01T21:39:52.218Z,68.92
2018-07-01T21:44:35.660Z,68.82
2018-07-01T21:49:20.351Z,70.61
2018-07-01T21:54:03.988Z,70.97
2018-07-01T21:58:47.613Z,68.97
2018-07-01T22:03:31.210Z,70.13
2018-07-01T22:08:17.898Z,74.69
2018-07-01T22:13:01.378Z,73.54
2018-07-01T22:17:45.057Z,71.15
2018-07-01T22:22:28.677Z,74.97
2018-07-01T22:27:12.356Z,75.34
2018-07-01T22:31:55.882Z,75.46
2018-07-01T22:36:41.605Z,77.09
2018-07-01T22:41:25.238Z,76.99
2018-07-01T22:46:08.709Z,77.69
2018-07-01T22:50:55.977Z,76.23
2018-07-01T22:55:39.488Z,74.57
2018-07-01T23:00:26.025Z,76.98
2018-07-01T23:05:09.340Z,74.51
2018-07-01T23:09:56.422Z,77.07
2018-07-01T23:14:39.954Z,74.82
2018-07-01T23:19:27.281Z,74.57
2018-07-01T23:24:10.590Z,74.64
2018-07-01T23:28:58.200Z,71.93
2018-07-01T23:33:41.533Z,69.57
2018-07-01T23:38:25.292Z,70.68
2018-07-01T23:43:08.764Z,68.00
2018-07-01T23:47:52.521Z,67.60
2018-07-01T23:52:36.049Z,66.27
2018-07-01T23:57:19.887Z,67.86
