createdAt,value
2018-10-04T00:04:53.074Z,5.80
2018-10-04T00:07:21.016Z,5.13
2018-10-04T00:09:48.904Z,5.43
2018-10-04T00:12:16.758Z,5.17
2018-10-04T00:14:44.732Z,6.20
2018-10-04T00:17:12.687Z,6.53
2018-10-04T00:19:40.795Z,6.23
2018-10-04T00:22:08.698Z,5.00
2018-10-04T00:24:38.752Z,5.87
2018-10-04T00:27:06.710Z,6.53
2018-10-04T00:29:34.956Z,5.93
2018-10-04T00:32:02.963Z,5.50
2018-10-04T00:34:30.916Z,6.10
2018-10-04T00:36:58.832Z,6.40
2018-10-04T00:39:32.425Z,7.47
2018-10-04T00:42:00.331Z,6.43
2018-10-04T00:44:28.317Z,6.67
2018-10-04T00:46:56.238Z,5.37
2018-10-04T00:49:24.311Z,6.67
2018-10-04T00:51:56.282Z,6.43
2018-10-04T00:54:24.187Z,6.10
2018-10-04T00:56:52.174Z,6.07
2018-10-04T00:59:20.111Z,6.23
2018-10-04T01:01:48.191Z,5.97
2018-10-04T01:04:16.061Z,6.33
2018-10-04T01:06:44.155Z,5.13
2018-10-04T01:09:15.805Z,6.20
2018-10-04T01:11:43.741Z,5.20
2018-10-04T01:14:11.678Z,6.50
2018-10-04T01:16:39.564Z,5.23
2018-10-04T01:19:07.567Z,6.37
2018-10-04T01:21:35.436Z,5.77
2018-10-04T01:24:03.353Z,5.77
2018-10-04T01:26:31.257Z,5.47
2018-10-04T01:28:59.652Z,4.73
2018-10-04T01:31:27.804Z,6.23
2018-10-04T01:33:55.634Z,5.17
2018-10-04T01:36:23.622Z,5.93
2018-10-04T01:38:55.691Z,6.53
2018-10-04T01:41:23.641Z,5.40
2018-10-04T01:43:51.512Z,5.17
2018-10-04T01:46:19.387Z,5.20
2018-10-04T01:48:47.395Z,6.33
2018-10-04T01:51:15.507Z,5.37
2018-10-04T01:53:43.500Z,6.20
2018-10-04T01:56:11.460Z,5.47
2018-10-04T01:58:39.439Z,6.27
2018-10-04T02:01:07.518Z,5.80
2018-10-04T02:03:35.400Z,5.87
2018-10-04T02:06:04.463Z,5.23
2018-10-04T02:08:32.469Z,5.80
2018-10-04T02:11:00.606Z,6.37
2018-10-04T02:13:28.574Z,5.73
2018-10-04T02:15:56.455Z,5.80
2018-10-04T02:18:24.443Z,6.00
2018-10-04T02:20:52.374Z,5.87
2018-10-04T02:23:20.285Z,6.00
2018-10-04T02:25:48.355Z,6.33
2018-10-04T02:28:16.255Z,5.57
2018-10-04T02:30:44.182Z,5.33
2018-10-04T02:33:12.149Z,6.50
2018-10-04T02:35:40.079Z,6.30
2018-10-04T02:38:07.911Z,6.10
2018-10-04T02:40:40.583Z,5.80
2018-10-04T02:43:08.489Z,5.87
2018-10-04T02:45:36.364Z,6.53
2018-10-04T02:48:04.558Z,6.73
2018-10-04T02:50:32.517Z,5.50
2018-10-04T02:53:00.475Z,6.23
2018-10-04T02:55:33.941Z,6.70
2018-10-04T02:58:01.898Z,5.53
2018-10-04T03:00:31.029Z,6.40
2018-10-04T03:03:00.218Z,6.07
2018-10-04T03:05:33.623Z,5.87
2018-10-04T03:08:01.510Z,7.00
2018-10-04T03:10:29.422Z,6.07
2018-10-04T03:12:58.510Z,5.73
2018-10-04T03:15:36.082Z,6.23
2018-10-04T03:18:04.058Z,6.53
2018-10-04T03:20:31.950Z,6.83
2018-10-04T03:22:59.992Z,6.57
2018-10-04T03:25:33.805Z,6.37
2018-10-04T03:28:01.764Z,5.90
2018-10-04T03:30:29.675Z,5.67
2018-10-04T03:32:57.582Z,5.97
2018-10-04T03:35:36.076Z,5.67
2018-10-04T03:38:04.032Z,6.73
2018-10-04T03:40:32.038Z,6.57
2018-10-04T03:42:59.975Z,7.60
2018-10-04T03:45:27.886Z,6.17
2018-10-04T03:47:55.862Z,7.70
2018-10-04T03:50:23.950Z,6.87
2018-10-04T03:52:51.787Z,7.30
2018-10-04T03:55:19.677Z,6.30
2018-10-04T03:57:47.644Z,6.50
2018-10-04T04:00:15.531Z,6.67
2018-10-04T04:02:43.479Z,6.60
2018-10-04T04:05:11.482Z,6.33
2018-10-04T04:07:39.454Z,6.63
2018-10-04T04:10:07.332Z,7.40
2018-10-04T04:12:35.311Z,6.93
2018-10-04T04:15:03.441Z,6.80
2018-10-04T04:17:31.380Z,6.73
2018-10-04T04:19:59.303Z,6.43
2018-10-04T04:22:27.372Z,6.20
2018-10-04T04:24:55.288Z,6.87
2018-10-04T04:27:23.286Z,6.63
2018-10-04T04:29:51.110Z,7.27
2018-10-04T04:32:19.045Z,7.37
2018-10-04T04:34:47.055Z,7.10
2018-10-04T04:37:14.989Z,7.57
2018-10-04T04:39:42.960Z,7.27
2018-10-04T04:42:10.898Z,6.90
2018-10-04T04:44:38.814Z,6.60
2018-10-04T04:47:06.843Z,7.97
2018-10-04T04:49:34.802Z,8.07
2018-10-04T04:52:02.757Z,8.17
2018-10-04T04:55:37.442Z,7.47
2018-10-04T04:58:06.794Z,7.50
2018-10-04T05:00:35.920Z,7.60
2018-10-04T05:03:03.932Z,7.70
2018-10-04T05:05:32.070Z,7.77
2018-10-04T05:08:09.837Z,7.07
2018-10-04T05:10:38.189Z,7.97
2018-10-04T05:13:07.147Z,7.27
2018-10-04T05:15:35.061Z,7.73
2018-10-04T05:18:03.009Z,7.77
2018-10-04T05:20:30.985Z,7.73
2018-10-04T05:23:00.895Z,6.87
2018-10-04T05:25:28.847Z,6.90
2018-10-04T05:27:56.888Z,8.27
2018-10-04T05:30:24.840Z,7.87
2018-10-04T05:32:53.155Z,8.00
2018-10-04T05:35:21.177Z,7.70
2018-10-04T05:37:49.071Z,8.30
2018-10-04T05:40:17.368Z,7.43
2018-10-04T05:42:45.428Z,7.63
2018-10-04T05:45:13.409Z,8.40
2018-10-04T05:47:41.311Z,9.10
2018-10-04T05:50:09.335Z,11.57
2018-10-04T05:52:37.290Z,9.97
2018-10-04T05:55:05.527Z,8.47
2018-10-04T05:57:33.566Z,8.30
2018-10-04T06:00:12.717Z,8.50
2018-10-04T06:02:40.692Z,7.50
2018-10-04T06:05:08.780Z,7.23
2018-10-04T06:07:37.001Z,7.27
2018-10-04T06:10:05.651Z,7.33
2018-10-04T06:12:34.911Z,8.63
2018-10-04T06:15:03.035Z,8.17
2018-10-04T06:17:30.898Z,7.10
2018-10-04T06:20:00.267Z,8.00
2018-10-04T06:22:28.463Z,7.80
2018-10-04T06:24:56.379Z,6.87
2018-10-04T06:27:24.231Z,7.20
2018-10-04T06:29:52.415Z,7.80
2018-10-04T06:32:20.514Z,7.63
2018-10-04T06:34:48.424Z,7.27
2018-10-04T06:37:16.594Z,6.67
2018-10-04T06:39:44.728Z,7.77
2018-10-04T06:42:12.853Z,7.90
2018-10-04T06:44:41.009Z,8.00
2018-10-04T06:47:09.166Z,8.50
2018-10-04T06:49:37.600Z,7.57
2018-10-04T06:52:05.825Z,7.40
2018-10-04T06:54:33.718Z,7.13
2018-10-04T06:57:01.904Z,7.20
2018-10-04T06:59:29.889Z,7.93
2018-10-04T07:01:57.845Z,6.70
2018-10-04T07:04:26.359Z,7.93
2018-10-04T07:06:54.295Z,7.47
2018-10-04T07:09:22.261Z,7.73
2018-10-04T07:11:50.218Z,8.00
2018-10-04T07:14:18.157Z,7.37
2018-10-04T07:16:46.294Z,7.90
2018-10-04T07:19:14.238Z,7.77
2018-10-04T07:21:42.317Z,7.43
2018-10-04T07:24:10.258Z,7.40
2018-10-04T07:26:38.355Z,7.47
2018-10-04T07:29:06.307Z,7.33
2018-10-04T07:31:34.330Z,7.63
2018-10-04T07:34:02.320Z,7.40
2018-10-04T07:36:30.280Z,7.23
2018-10-04T07:38:58.246Z,8.10
2018-10-04T07:41:26.421Z,8.70
2018-10-04T07:43:54.423Z,8.90
2018-10-04T07:46:22.468Z,8.77
2018-10-04T07:48:50.348Z,8.83
2018-10-04T07:51:18.359Z,15.67
2018-10-04T07:53:46.766Z,9.43
2018-10-04T07:56:14.863Z,29.97
2018-10-04T07:58:42.846Z,9.03
2018-10-04T08:01:10.772Z,12.93
2018-10-04T08:03:38.818Z,7.97
2018-10-04T08:06:07.201Z,9.43
2018-10-04T08:08:35.160Z,9.73
2018-10-04T08:11:03.195Z,8.00
2018-10-04T08:13:31.983Z,8.50
2018-10-04T08:16:00.031Z,7.97
2018-10-04T08:18:27.988Z,8.97
2018-10-04T08:20:56.005Z,9.13
2018-10-04T08:23:24.097Z,8.73
2018-10-04T08:25:52.006Z,8.37
2018-10-04T08:28:20.001Z,8.20
2018-10-04T08:30:47.996Z,8.07
2018-10-04T08:33:15.914Z,8.33
2018-10-04T08:35:43.941Z,8.47
2018-10-04T08:38:11.914Z,8.80
2018-10-04T08:40:46.508Z,8.13
2018-10-04T08:43:14.601Z,8.73
2018-10-04T08:45:42.624Z,8.53
2018-10-04T08:48:10.684Z,8.37
2018-10-04T08:50:38.682Z,8.33
2018-10-04T08:53:06.602Z,8.00
2018-10-04T08:55:36.691Z,7.60
2018-10-04T08:58:04.719Z,8.47
2018-10-04T09:00:33.126Z,7.70
2018-10-04T09:03:03.373Z,8.17
2018-10-04T09:05:32.040Z,7.47
2018-10-04T09:08:00.040Z,8.20
2018-10-04T09:10:27.839Z,7.77
2018-10-04T09:12:55.902Z,8.17
2018-10-04T09:15:23.864Z,7.70
2018-10-04T09:17:51.867Z,7.70
2018-10-04T09:20:19.950Z,7.87
2018-10-04T09:22:48.031Z,7.57
2018-10-04T09:25:16.374Z,8.23
2018-10-04T09:27:44.527Z,8.33
2018-10-04T09:30:18.136Z,7.93
2018-10-04T09:32:46.039Z,7.50
2018-10-04T09:35:14.675Z,9.23
2018-10-04T09:37:44.465Z,6.67
2018-10-04T09:40:13.992Z,7.93
2018-10-04T09:42:42.455Z,8.60
2018-10-04T09:45:12.444Z,7.47
2018-10-04T09:47:40.575Z,7.97
2018-10-04T09:50:29.502Z,7.63
2018-10-04T09:53:01.214Z,7.50
2018-10-04T09:55:33.638Z,7.47
2018-10-04T09:58:01.941Z,8.00
2018-10-04T10:00:35.692Z,7.53
2018-10-04T10:03:06.951Z,8.20
2018-10-04T10:05:35.041Z,7.40
2018-10-04T10:08:02.937Z,7.43
2018-10-04T10:10:31.558Z,7.67
2018-10-04T10:12:59.493Z,7.87
2018-10-04T10:15:27.571Z,8.03
2018-10-04T10:17:55.485Z,7.20
2018-10-04T10:20:23.563Z,7.47
2018-10-04T10:22:51.759Z,7.60
2018-10-04T10:25:19.845Z,7.63
2018-10-04T10:27:47.791Z,8.17
2018-10-04T10:30:15.784Z,6.83
2018-10-04T10:32:44.082Z,7.23
2018-10-04T10:35:12.089Z,7.33
2018-10-04T10:37:39.955Z,7.10
2018-10-04T10:40:09.148Z,7.47
2018-10-04T10:42:37.078Z,8.47
2018-10-04T10:45:05.164Z,8.20
2018-10-04T10:47:33.143Z,7.93
2018-10-04T10:50:01.126Z,8.40
2018-10-04T10:52:29.073Z,7.53
2018-10-04T10:54:57.089Z,7.10
2018-10-04T10:57:25.069Z,7.60
2018-10-04T10:59:53.059Z,7.37
2018-10-04T11:02:21.009Z,7.73
2018-10-04T11:04:48.962Z,7.07
2018-10-04T11:07:16.897Z,8.10
2018-10-04T11:09:44.941Z,8.30
2018-10-04T11:12:12.866Z,7.73
2018-10-04T11:14:40.831Z,8.60
2018-10-04T11:17:08.787Z,9.23
2018-10-04T11:19:36.707Z,9.07
2018-10-04T11:22:04.623Z,8.20
2018-10-04T11:24:32.631Z,8.00
2018-10-04T11:27:00.624Z,8.87
2018-10-04T11:29:28.665Z,9.30
2018-10-04T11:31:56.606Z,9.37
2018-10-04T11:34:24.588Z,8.80
2018-10-04T11:36:52.713Z,9.43
2018-10-04T11:39:20.688Z,8.53
2018-10-04T11:41:48.706Z,8.33
2018-10-04T11:44:25.353Z,9.67
2018-10-04T11:46:57.000Z,8.00
2018-10-04T11:49:25.070Z,8.77
2018-10-04T11:51:53.043Z,8.70
2018-10-04T11:54:21.926Z,8.47
2018-10-04T11:59:43.544Z,8.60
2018-10-04T12:02:11.724Z,9.73
2018-10-04T12:04:40.224Z,9.93
2018-10-04T12:07:08.780Z,9.90
2018-10-04T12:09:37.344Z,10.63
2018-10-04T12:12:18.725Z,11.13
2018-10-04T12:14:47.281Z,10.20
2018-10-04T12:17:15.576Z,10.67
2018-10-04T12:19:43.797Z,10.50
2018-10-04T12:22:12.696Z,10.50
2018-10-04T12:27:22.620Z,11.53
2018-10-04T12:29:57.278Z,11.10
2018-10-04T12:32:25.045Z,11.50
2018-10-04T12:34:53.744Z,11.70
2018-10-04T12:37:22.145Z,11.43
2018-10-04T12:39:49.906Z,10.07
2018-10-04T12:42:17.621Z,10.10
2018-10-04T12:44:45.595Z,10.87
2018-10-04T12:47:13.313Z,12.03
2018-10-04T12:49:43.065Z,11.90
2018-10-04T12:52:11.582Z,10.50
2018-10-04T12:54:40.490Z,11.00
2018-10-04T12:57:10.165Z,10.30
2018-10-04T12:59:39.006Z,10.43
2018-10-04T13:02:07.297Z,10.87
2018-10-04T13:04:35.228Z,10.70
2018-10-04T13:07:03.968Z,10.53
2018-10-04T13:09:32.373Z,10.37
2018-10-04T13:12:00.617Z,10.57
2018-10-04T13:14:28.655Z,10.57
2018-10-04T13:16:57.056Z,9.70
2018-10-04T13:19:25.362Z,9.67
2018-10-04T13:21:54.652Z,10.10
2018-10-04T13:24:23.343Z,11.27
2018-10-04T13:26:52.086Z,10.60
2018-10-04T13:29:20.508Z,9.43
2018-10-04T13:31:48.600Z,9.90
2018-10-04T13:34:16.592Z,10.23
2018-10-04T13:36:45.415Z,10.13
2018-10-04T13:39:13.345Z,10.57
2018-10-04T13:41:41.233Z,9.90
2018-10-04T13:44:09.161Z,9.43
2018-10-04T13:46:37.556Z,10.50
2018-10-04T13:49:06.555Z,9.60
2018-10-04T13:51:35.295Z,10.03
2018-10-04T13:54:03.750Z,9.87
2018-10-04T13:56:31.690Z,9.73
2018-10-04T13:58:59.751Z,9.93
2018-10-04T14:01:27.728Z,9.77
2018-10-04T14:04:05.370Z,10.00
2018-10-04T14:06:33.371Z,9.13
2018-10-04T14:09:01.378Z,9.20
2018-10-04T14:11:29.404Z,9.40
2018-10-04T14:13:57.320Z,9.77
2018-10-04T14:16:25.402Z,8.90
2018-10-04T14:18:53.454Z,8.30
2018-10-04T14:21:21.310Z,8.63
2018-10-04T14:23:49.322Z,8.70
2018-10-04T14:26:17.386Z,8.80
2018-10-04T14:28:51.991Z,8.20
2018-10-04T14:31:19.951Z,8.23
2018-10-04T14:33:47.855Z,8.27
2018-10-04T14:36:20.830Z,8.47
2018-10-04T14:38:49.336Z,8.83
2018-10-04T14:41:17.248Z,7.43
2018-10-04T14:43:45.364Z,7.83
2018-10-04T14:46:13.128Z,7.10
2018-10-04T14:48:41.236Z,8.07
2018-10-04T14:51:09.128Z,7.93
2018-10-04T14:53:36.729Z,6.57
2018-10-04T14:56:04.371Z,5.87
2018-10-04T14:58:32.019Z,6.60
2018-10-04T15:01:00.153Z,5.73
2018-10-04T15:03:28.475Z,6.07
2018-10-04T15:05:56.143Z,5.57
2018-10-04T15:08:23.777Z,5.67
2018-10-04T15:10:51.557Z,6.23
2018-10-04T15:13:19.453Z,6.73
2018-10-04T15:15:47.051Z,6.30
2018-10-04T15:18:14.736Z,6.60
2018-10-04T15:20:42.449Z,6.70
2018-10-04T15:23:10.317Z,6.87
2018-10-04T15:25:38.008Z,6.23
2018-10-04T15:28:05.734Z,7.10
2018-10-04T15:30:33.386Z,6.47
2018-10-04T15:33:01.119Z,6.70
2018-10-04T15:35:28.755Z,6.83
2018-10-04T15:37:56.448Z,7.73
2018-10-04T15:40:24.390Z,7.17
2018-10-04T15:42:52.332Z,6.73
2018-10-04T15:45:20.085Z,6.70
2018-10-04T15:47:47.764Z,7.00
2018-10-04T15:50:15.455Z,7.13
2018-10-04T15:52:43.266Z,6.70
2018-10-04T15:55:11.068Z,7.20
2018-10-04T15:57:38.817Z,6.40
2018-10-04T16:00:06.612Z,6.03
2018-10-04T16:02:34.266Z,6.17
2018-10-04T16:05:01.987Z,7.30
2018-10-04T16:07:29.678Z,7.03
2018-10-04T16:09:57.396Z,7.00
2018-10-04T16:12:25.141Z,7.20
2018-10-04T16:14:52.950Z,7.27
2018-10-04T16:17:20.637Z,7.83
2018-10-04T16:19:48.463Z,7.40
2018-10-04T16:22:16.147Z,7.13
2018-10-04T16:24:43.975Z,7.87
2018-10-04T16:27:17.388Z,8.57
2018-10-04T16:29:45.178Z,8.17
2018-10-04T16:32:13.084Z,8.50
2018-10-04T16:34:40.896Z,8.20
2018-10-04T16:37:08.654Z,9.37
2018-10-04T16:39:36.453Z,9.47
2018-10-04T16:42:04.064Z,8.27
2018-10-04T16:44:31.848Z,9.47
2018-10-04T16:46:59.718Z,9.10
2018-10-04T16:49:27.391Z,8.73
2018-10-04T16:51:55.088Z,10.10
2018-10-04T16:54:22.758Z,8.77
2018-10-04T16:56:50.518Z,9.90
2018-10-04T16:59:18.184Z,9.70
2018-10-04T17:01:45.894Z,10.77
2018-10-04T17:04:13.652Z,11.17
2018-10-04T17:06:41.369Z,9.87
2018-10-04T17:09:09.901Z,10.60
2018-10-04T17:11:37.547Z,9.87
2018-10-04T17:14:05.375Z,11.40
2018-10-04T17:16:33.053Z,11.10
2018-10-04T17:19:01.009Z,11.33
2018-10-04T17:21:28.755Z,12.10
2018-10-04T17:23:57.049Z,11.93
2018-10-04T17:26:24.854Z,11.43
2018-10-04T17:28:52.698Z,12.70
2018-10-04T17:31:20.589Z,12.87
2018-10-04T17:33:48.298Z,11.67
2018-10-04T17:36:15.977Z,12.30
2018-10-04T17:38:43.711Z,12.57
2018-10-04T17:41:11.366Z,12.47
2018-10-04T17:43:39.151Z,12.77
2018-10-04T17:46:07.042Z,12.50
2018-10-04T17:48:34.784Z,14.10
2018-10-04T17:51:02.974Z,12.10
2018-10-04T17:53:30.694Z,14.40
2018-10-04T17:55:58.491Z,14.80
2018-10-04T17:58:26.122Z,14.03
2018-10-04T18:01:00.028Z,13.60
2018-10-04T18:03:35.312Z,13.93
2018-10-04T18:06:03.081Z,12.93
2018-10-04T18:08:30.786Z,12.57
2018-10-04T18:10:58.444Z,11.93
2018-10-04T18:13:26.114Z,13.87
2018-10-04T18:15:53.834Z,13.37
2018-10-04T18:18:21.511Z,13.73
2018-10-04T18:20:49.199Z,13.83
2018-10-04T18:23:16.899Z,12.93
2018-10-04T18:25:44.652Z,13.43
2018-10-04T18:28:12.341Z,12.80
2018-10-04T18:30:40.055Z,12.13
2018-10-04T18:33:07.769Z,13.17
2018-10-04T18:35:35.415Z,12.00
2018-10-04T18:38:03.079Z,13.07
2018-10-04T18:40:31.308Z,11.97
2018-10-04T18:42:59.009Z,12.23
2018-10-04T18:45:26.662Z,12.50
2018-10-04T18:47:54.326Z,12.20
2018-10-04T18:50:21.999Z,12.47
2018-10-04T18:52:49.717Z,11.70
2018-10-04T18:55:17.438Z,12.50
2018-10-04T18:57:46.048Z,12.30
2018-10-04T19:00:13.718Z,12.23
2018-10-04T19:02:41.344Z,12.43
2018-10-04T19:05:16.046Z,10.83
2018-10-04T19:07:43.689Z,12.20
2018-10-04T19:10:11.476Z,10.60
2018-10-04T19:12:40.203Z,10.60
2018-10-04T19:15:07.866Z,11.40
2018-10-04T19:17:35.679Z,11.33
2018-10-04T19:20:03.386Z,11.00
2018-10-04T19:22:31.033Z,12.30
2018-10-04T19:24:58.720Z,11.30
2018-10-04T19:27:26.417Z,11.47
2018-10-04T19:29:54.054Z,11.67
2018-10-04T19:32:21.820Z,11.23
2018-10-04T19:34:49.460Z,11.30
2018-10-04T19:37:17.324Z,11.97
2018-10-04T19:39:59.025Z,11.30
2018-10-04T19:42:26.719Z,10.83
2018-10-04T19:44:54.549Z,9.87
2018-10-04T19:47:27.186Z,11.70
2018-10-04T19:49:54.973Z,11.53
2018-10-04T19:52:22.638Z,11.20
2018-10-04T19:54:50.452Z,11.10
2018-10-04T19:57:18.132Z,12.10
2018-10-04T19:59:45.883Z,10.67
2018-10-04T20:02:13.553Z,11.60
2018-10-04T20:04:41.323Z,11.00
2018-10-04T20:07:09.099Z,11.80
2018-10-04T20:09:36.997Z,12.23
2018-10-04T20:12:04.779Z,11.57
2018-10-04T20:14:32.944Z,11.03
2018-10-04T20:17:00.679Z,11.53
2018-10-04T20:19:28.518Z,11.63
2018-10-04T20:21:56.533Z,10.77
2018-10-04T20:24:24.762Z,11.07
2018-10-04T20:26:52.890Z,11.57
2018-10-04T20:29:21.091Z,10.93
2018-10-04T20:31:49.182Z,10.80
2018-10-04T20:34:17.647Z,10.67
2018-10-04T20:36:45.671Z,11.47
2018-10-04T20:39:15.154Z,12.13
2018-10-04T20:41:43.150Z,12.07
2018-10-04T20:44:12.971Z,10.83
2018-10-04T20:46:40.853Z,11.33
2018-10-04T20:49:09.008Z,10.63
2018-10-04T20:51:49.714Z,11.00
2018-10-04T20:54:17.846Z,10.97
2018-10-04T20:56:46.116Z,11.30
2018-10-04T20:59:15.241Z,9.53
2018-10-04T21:01:43.416Z,11.20
2018-10-04T21:04:11.285Z,11.13
2018-10-04T21:06:40.659Z,11.10
2018-10-04T21:09:09.570Z,11.47
2018-10-04T21:11:38.193Z,11.87
2018-10-04T21:14:06.143Z,11.60
2018-10-04T21:16:34.028Z,10.70
2018-10-04T21:19:02.020Z,10.73
2018-10-04T21:21:30.242Z,13.43
2018-10-04T21:23:58.219Z,11.67
2018-10-04T21:26:26.164Z,10.97
2018-10-04T21:28:54.025Z,11.97
2018-10-04T21:31:21.937Z,11.23
2018-10-04T21:33:50.088Z,11.57
2018-10-04T21:36:17.957Z,11.03
2018-10-04T21:38:45.831Z,10.33
2018-10-04T21:41:13.741Z,10.83
2018-10-04T21:43:41.619Z,10.23
2018-10-04T21:46:09.476Z,10.17
2018-10-04T21:48:37.443Z,10.93
2018-10-04T21:51:05.440Z,10.87
2018-10-04T21:53:34.097Z,10.40
2018-10-04T21:56:01.991Z,11.43
2018-10-04T21:58:29.770Z,11.60
2018-10-04T22:00:58.726Z,10.63
2018-10-04T22:03:27.258Z,10.57
2018-10-04T22:05:55.197Z,10.80
2018-10-04T22:08:23.095Z,9.63
2018-10-04T22:10:51.311Z,9.67
2018-10-04T22:13:19.219Z,11.23
2018-10-04T22:15:46.929Z,10.63
2018-10-04T22:18:14.657Z,10.57
2018-10-04T22:20:43.436Z,10.27
2018-10-04T22:23:11.227Z,9.63
2018-10-04T22:25:39.102Z,9.70
2018-10-04T22:28:06.856Z,9.63
2018-10-04T22:30:34.926Z,10.20
2018-10-04T22:33:02.753Z,9.93
2018-10-04T22:35:30.526Z,10.77
2018-10-04T22:37:58.376Z,10.83
2018-10-04T22:40:26.262Z,10.07
2018-10-04T22:42:53.821Z,9.63
2018-10-04T22:45:21.407Z,10.17
2018-10-04T22:47:48.961Z,10.23
2018-10-04T22:50:16.509Z,10.57
2018-10-04T22:52:44.110Z,10.07
2018-10-04T22:55:11.761Z,10.57
2018-10-04T22:57:39.598Z,9.77
2018-10-04T23:00:07.582Z,10.03
2018-10-04T23:02:35.261Z,8.60
2018-10-04T23:05:02.866Z,9.10
2018-10-04T23:07:30.439Z,9.00
2018-10-04T23:09:58.054Z,10.67
2018-10-04T23:12:25.666Z,10.07
2018-10-04T23:14:53.314Z,10.47
2018-10-04T23:17:21.178Z,8.97
2018-10-04T23:19:48.779Z,10.13
2018-10-04T23:22:16.449Z,9.17
2018-10-04T23:24:44.053Z,9.23
2018-10-04T23:27:11.732Z,10.67
2018-10-04T23:29:39.316Z,9.87
2018-10-04T23:32:06.893Z,9.40
2018-10-04T23:34:34.526Z,10.70
2018-10-04T23:37:02.106Z,9.00
2018-10-04T23:39:29.766Z,8.47
2018-10-04T23:41:57.417Z,9.07
2018-10-04T23:44:25.001Z,9.20
2018-10-04T23:46:52.602Z,9.33
2018-10-04T23:49:20.169Z,8.97
2018-10-04T23:51:47.861Z,10.63
2018-10-04T23:54:15.469Z,10.53
2018-10-04T23:56:43.100Z,9.10
2018-10-04T23:59:10.695Z,9.87
