createdAt,value
2023-04-08T00:01:53.224Z,10.43
2023-04-08T00:04:21.387Z,9.40
2023-04-08T00:06:50.531Z,8.57
2023-04-08T00:09:18.849Z,8.60
2023-04-08T00:11:46.808Z,8.23
2023-04-08T00:14:14.770Z,11.30
2023-04-08T00:16:42.757Z,9.47
2023-04-08T00:19:12.453Z,9.50
2023-04-08T00:21:40.699Z,10.03
2023-04-08T00:24:08.638Z,9.37
2023-04-08T00:26:36.551Z,8.77
2023-04-08T00:29:04.498Z,11.20
2023-04-08T00:31:32.440Z,11.10
2023-04-08T00:34:00.471Z,10.50
2023-04-08T00:36:29.842Z,10.60
2023-04-08T00:38:57.869Z,9.40
2023-04-08T00:41:25.940Z,9.93
2023-04-08T00:43:53.924Z,9.63
2023-04-08T00:46:22.066Z,9.87
2023-04-08T00:48:50.384Z,10.03
2023-04-08T00:51:18.466Z,8.57
2023-04-08T00:53:47.759Z,8.87
2023-04-08T00:56:15.743Z,8.43
2023-04-08T00:58:43.700Z,9.77
2023-04-08T01:01:13.962Z,9.87
2023-04-08T01:03:46.045Z,10.47
2023-04-08T01:06:17.195Z,9.23
2023-04-08T01:08:45.307Z,10.80
2023-04-08T01:11:14.700Z,9.80
2023-04-08T01:13:43.514Z,9.00
2023-04-08T01:16:12.240Z,10.03
2023-04-08T01:18:40.219Z,9.27
2023-04-08T01:21:08.170Z,10.40
2023-04-08T01:23:40.462Z,12.60
2023-04-08T01:26:10.550Z,10.60
2023-04-08T01:28:38.566Z,11.17
2023-04-08T01:31:06.682Z,10.10
2023-04-08T01:33:34.694Z,10.70
2023-04-08T01:36:02.682Z,10.87
2023-04-08T01:38:32.283Z,10.97
2023-04-08T01:41:00.209Z,8.80
2023-04-08T01:43:29.540Z,8.53
2023-04-08T01:45:58.644Z,9.60
2023-04-08T01:48:26.776Z,10.60
2023-04-08T01:50:54.762Z,9.77
2023-04-08T01:53:22.805Z,9.77
2023-04-08T01:55:53.080Z,10.97
2023-04-08T01:58:22.402Z,8.77
2023-04-08T02:00:51.704Z,9.03
2023-04-08T02:03:20.497Z,9.73
2023-04-08T02:05:48.690Z,9.37
2023-04-08T02:08:16.603Z,9.77
2023-04-08T02:10:44.577Z,9.73
2023-04-08T02:13:12.557Z,8.53
2023-04-08T02:15:43.106Z,10.03
2023-04-08T02:18:14.787Z,8.90
2023-04-08T02:20:45.981Z,9.40
2023-04-08T02:23:16.527Z,9.10
2023-04-08T02:25:46.092Z,7.97
2023-04-08T02:28:14.138Z,7.90
2023-04-08T02:30:43.568Z,7.33
2023-04-08T02:33:13.033Z,7.70
2023-04-08T02:35:41.404Z,9.60
2023-04-08T02:38:10.481Z,8.40
2023-04-08T02:40:38.448Z,8.57
2023-04-08T02:43:06.507Z,10.20
2023-04-08T02:45:36.288Z,10.10
2023-04-08T02:48:05.212Z,9.03
2023-04-08T02:50:34.626Z,9.80
2023-04-08T02:53:02.658Z,10.03
2023-04-08T02:55:30.618Z,8.67
2023-04-08T02:57:58.556Z,8.73
2023-04-08T03:00:26.562Z,10.23
2023-04-08T03:02:55.349Z,8.27
2023-04-08T03:05:23.536Z,9.77
2023-04-08T03:07:52.877Z,10.60
2023-04-08T03:10:21.072Z,10.20
2023-04-08T03:12:49.079Z,8.93
2023-04-08T03:15:17.017Z,8.60
2023-04-08T03:17:44.992Z,9.80
2023-04-08T03:20:13.194Z,8.20
2023-04-08T03:22:41.185Z,8.40
2023-04-08T03:25:11.785Z,9.20
2023-04-08T03:27:39.786Z,9.57
2023-04-08T03:30:09.159Z,9.50
2023-04-08T03:32:37.265Z,9.27
2023-04-08T03:35:05.680Z,8.00
2023-04-08T03:37:33.701Z,9.57
2023-04-08T03:40:01.683Z,9.90
2023-04-08T03:42:31.173Z,8.80
2023-04-08T03:44:59.141Z,10.30
2023-04-08T03:47:27.443Z,9.17
2023-04-08T03:49:55.606Z,10.30
2023-04-08T03:52:23.741Z,9.27
2023-04-08T03:54:51.659Z,9.50
2023-04-08T03:57:19.580Z,9.50
2023-04-08T03:59:48.882Z,10.53
2023-04-08T04:02:16.928Z,9.80
2023-04-08T04:04:45.034Z,9.17
2023-04-08T04:07:13.000Z,9.90
2023-04-08T04:09:40.987Z,11.57
2023-04-08T04:12:08.930Z,12.00
2023-04-08T04:14:36.883Z,11.60
2023-04-08T04:17:06.229Z,9.47
2023-04-08T04:19:34.209Z,10.30
2023-04-08T04:22:02.165Z,10.97
2023-04-08T04:24:30.143Z,9.50
2023-04-08T04:26:58.060Z,10.60
2023-04-08T04:29:26.003Z,10.10
2023-04-08T04:31:53.942Z,10.03
2023-04-08T04:34:23.590Z,10.43
2023-04-08T04:36:51.576Z,11.27
2023-04-08T04:39:19.552Z,9.70
2023-04-08T04:41:49.207Z,10.33
2023-04-08T04:44:17.194Z,10.80
2023-04-08T04:46:45.284Z,10.87
2023-04-08T04:49:13.241Z,15.07
2023-04-08T04:51:42.587Z,13.20
2023-04-08T04:54:10.502Z,12.70
2023-04-08T04:56:38.463Z,11.10
2023-04-08T04:59:06.780Z,12.63
2023-04-08T05:01:34.759Z,11.80
2023-04-08T05:04:02.789Z,10.80
2023-04-08T05:06:31.059Z,11.17
2023-04-08T05:09:00.479Z,10.50
2023-04-08T05:11:28.436Z,13.20
2023-04-08T05:13:56.432Z,10.30
2023-04-08T05:16:24.514Z,11.23
2023-04-08T05:18:52.838Z,10.10
2023-04-08T05:21:21.084Z,9.30
2023-04-08T05:23:49.044Z,10.40
2023-04-08T05:26:20.272Z,10.57
2023-04-08T05:28:48.601Z,8.80
2023-04-08T05:31:17.275Z,10.60
2023-04-08T05:33:45.271Z,10.03
2023-04-08T05:36:13.238Z,9.27
2023-04-08T05:38:42.684Z,9.33
2023-04-08T05:41:10.663Z,9.90
2023-04-08T05:43:39.929Z,10.57
2023-04-08T05:46:08.525Z,9.37
2023-04-08T05:48:36.525Z,9.57
2023-04-08T05:51:04.525Z,9.83
2023-04-08T05:53:32.480Z,9.80
2023-04-08T05:56:00.419Z,12.13
2023-04-08T05:58:28.371Z,13.23
2023-04-08T06:00:57.681Z,10.80
2023-04-08T06:03:25.807Z,12.30
2023-04-08T06:05:53.896Z,9.57
2023-04-08T06:08:22.032Z,10.17
2023-04-08T06:10:51.188Z,10.10
2023-04-08T06:13:20.362Z,11.03
2023-04-08T06:15:48.949Z,10.53
2023-04-08T06:18:18.380Z,9.03
2023-04-08T06:20:46.517Z,8.30
2023-04-08T06:23:14.502Z,9.87
2023-04-08T06:25:42.583Z,11.13
2023-04-08T06:28:10.548Z,13.53
2023-04-08T06:30:38.495Z,21.03
2023-04-08T06:33:06.441Z,15.00
2023-04-08T06:35:36.031Z,15.90
2023-04-08T06:38:04.014Z,12.13
2023-04-08T06:40:31.952Z,8.13
2023-04-08T06:42:59.940Z,9.77
2023-04-08T06:45:28.567Z,9.70
2023-04-08T06:47:57.013Z,8.70
2023-04-08T06:50:24.967Z,16.20
2023-04-08T06:52:55.171Z,12.63
2023-04-08T06:55:23.143Z,9.87
2023-04-08T06:57:51.426Z,9.17
2023-04-08T07:00:19.611Z,8.17
2023-04-08T07:02:47.642Z,8.37
2023-04-08T07:05:15.825Z,7.07
2023-04-08T07:07:43.771Z,8.67
2023-04-08T07:10:14.071Z,9.23
2023-04-08T07:12:41.996Z,8.67
2023-04-08T07:15:11.008Z,9.23
2023-04-08T07:17:39.604Z,8.10
2023-04-08T07:20:08.788Z,7.47
2023-04-08T07:22:36.721Z,8.30
2023-04-08T07:25:04.695Z,8.17
2023-04-08T07:27:34.804Z,7.50
2023-04-08T07:30:02.955Z,7.50
2023-04-08T07:32:30.920Z,9.03
2023-04-08T07:34:59.804Z,8.03
2023-04-08T07:37:27.783Z,8.30
2023-04-08T07:39:55.730Z,7.20
2023-04-08T07:42:23.634Z,9.37
2023-04-08T07:44:53.284Z,8.47
2023-04-08T07:47:21.297Z,7.40
2023-04-08T07:49:49.280Z,7.77
2023-04-08T07:52:17.838Z,7.30
2023-04-08T07:54:45.793Z,8.03
2023-04-08T07:57:13.953Z,8.73
2023-04-08T07:59:42.011Z,8.00
2023-04-08T08:02:11.872Z,7.60
2023-04-08T08:04:40.078Z,6.53
2023-04-08T08:07:08.196Z,6.77
2023-04-08T08:09:36.116Z,6.60
2023-04-08T08:12:04.077Z,6.67
2023-04-08T08:14:32.052Z,6.10
2023-04-08T08:16:59.979Z,6.47
2023-04-08T08:19:29.243Z,6.30
2023-04-08T08:21:57.719Z,6.93
2023-04-08T08:24:25.998Z,6.10
2023-04-08T08:26:53.948Z,8.40
2023-04-08T08:29:21.906Z,7.73
2023-04-08T08:31:49.938Z,6.60
2023-04-08T08:34:18.179Z,8.00
2023-04-08T08:36:47.481Z,8.40
2023-04-08T08:39:15.531Z,8.20
2023-04-08T08:41:43.487Z,8.13
2023-04-08T08:44:11.461Z,7.10
2023-04-08T08:46:39.575Z,6.97
2023-04-08T08:49:07.521Z,9.07
2023-04-08T08:51:35.468Z,7.57
2023-04-08T08:54:05.255Z,6.47
2023-04-08T08:56:34.385Z,7.27
2023-04-08T08:59:02.460Z,6.63
2023-04-08T09:01:34.289Z,5.50
2023-04-08T09:04:19.911Z,6.37
2023-04-08T09:06:50.138Z,7.30
2023-04-08T09:09:19.626Z,6.63
2023-04-08T09:11:48.270Z,7.17
2023-04-08T09:14:20.358Z,6.97
2023-04-08T09:16:48.496Z,5.80
2023-04-08T09:19:16.599Z,7.07
2023-04-08T09:21:44.581Z,5.90
2023-04-08T09:24:30.269Z,7.63
2023-04-08T09:26:58.204Z,5.40
2023-04-08T09:29:27.611Z,5.73
2023-04-08T09:31:57.739Z,6.60
2023-04-08T09:34:26.623Z,7.10
2023-04-08T09:36:54.844Z,6.60
2023-04-08T09:39:22.985Z,6.60
2023-04-08T09:41:53.203Z,6.67
2023-04-08T09:44:22.307Z,7.73
2023-04-08T09:46:57.170Z,5.77
2023-04-08T09:49:28.008Z,6.67
2023-04-08T09:52:00.925Z,5.43
2023-04-08T09:54:33.494Z,6.07
2023-04-08T09:57:05.712Z,5.20
2023-04-08T09:59:34.813Z,6.40
2023-04-08T10:02:02.971Z,6.27
2023-04-08T10:04:31.036Z,5.70
2023-04-08T10:06:59.566Z,5.60
2023-04-08T10:09:28.075Z,6.30
2023-04-08T10:11:56.019Z,6.20
2023-04-08T10:14:28.674Z,6.37
2023-04-08T10:17:25.246Z,4.97
2023-04-08T10:19:53.318Z,6.03
2023-04-08T10:22:49.100Z,5.57
2023-04-08T10:25:35.408Z,5.17
2023-04-08T10:28:03.846Z,5.33
2023-04-08T10:30:43.470Z,6.17
2023-04-08T10:33:12.264Z,5.90
2023-04-08T10:35:42.984Z,6.27
2023-04-08T10:38:11.785Z,6.27
2023-04-08T10:40:41.467Z,6.50
2023-04-08T10:43:09.523Z,4.70
2023-04-08T10:45:37.659Z,4.30
2023-04-08T10:48:19.716Z,5.13
2023-04-08T10:50:54.484Z,5.20
2023-04-08T10:53:29.289Z,5.17
2023-04-08T10:56:05.050Z,4.77
2023-04-08T10:58:33.080Z,5.53
2023-04-08T11:01:05.041Z,5.20
2023-04-08T11:03:35.229Z,5.10
2023-04-08T11:06:03.534Z,5.47
2023-04-08T11:08:32.458Z,4.70
2023-04-08T11:11:01.396Z,6.30
2023-04-08T11:13:29.340Z,5.20
2023-04-08T11:15:57.414Z,4.90
2023-04-08T11:18:25.416Z,5.03
2023-04-08T11:20:54.952Z,4.40
2023-04-08T11:23:23.219Z,5.70
2023-04-08T11:25:51.528Z,5.80
2023-04-08T11:28:19.474Z,5.50
2023-04-08T11:30:48.244Z,4.73
2023-04-08T11:33:16.796Z,5.07
2023-04-08T11:35:45.004Z,3.70
2023-04-08T11:38:14.351Z,4.50
2023-04-08T11:40:42.333Z,4.37
2023-04-08T11:43:10.805Z,5.20
2023-04-08T11:45:39.638Z,5.07
2023-04-08T11:48:10.984Z,4.43
2023-04-08T11:50:38.958Z,4.47
2023-04-08T11:53:19.678Z,5.27
2023-04-08T11:55:48.518Z,4.07
2023-04-08T11:58:16.487Z,5.33
2023-04-08T12:00:45.691Z,3.97
2023-04-08T12:03:14.136Z,5.23
2023-04-08T12:05:42.693Z,3.87
2023-04-08T12:08:10.726Z,4.87
2023-04-08T12:10:40.061Z,4.17
2023-04-08T12:13:08.594Z,5.00
2023-04-08T12:15:36.501Z,4.27
2023-04-08T12:18:04.654Z,3.77
2023-04-08T12:20:32.703Z,3.40
2023-04-08T12:23:00.812Z,4.57
2023-04-08T12:25:29.183Z,3.57
2023-04-08T12:27:58.465Z,3.80
2023-04-08T12:30:26.709Z,4.00
2023-04-08T12:32:55.393Z,4.00
2023-04-08T12:35:23.466Z,3.40
2023-04-08T12:37:51.422Z,3.80
2023-04-08T12:40:20.572Z,4.53
2023-04-08T12:42:48.567Z,3.30
2023-04-08T12:45:17.928Z,5.00
2023-04-08T12:47:45.944Z,3.67
2023-04-08T12:50:15.186Z,4.20
2023-04-08T12:52:43.087Z,3.70
2023-04-08T12:55:11.814Z,4.17
2023-04-08T12:57:39.785Z,4.00
2023-04-08T13:00:09.515Z,4.17
2023-04-08T13:02:38.997Z,3.90
2023-04-08T13:05:07.526Z,3.57
2023-04-08T13:07:35.528Z,3.67
2023-04-08T13:10:03.690Z,4.33
2023-04-08T13:12:32.257Z,3.87
2023-04-08T13:15:01.303Z,3.07
2023-04-08T13:17:29.311Z,4.23
2023-04-08T13:19:58.603Z,4.67
2023-04-08T13:22:26.657Z,4.07
2023-04-08T13:24:54.587Z,3.80
2023-04-08T13:27:22.549Z,3.50
2023-04-08T13:29:50.476Z,3.73
2023-04-08T13:32:18.475Z,3.67
2023-04-08T13:34:46.479Z,3.27
2023-04-08T13:37:15.834Z,3.50
2023-04-08T13:39:43.759Z,3.87
2023-04-08T13:42:11.661Z,4.40
2023-04-08T13:44:40.028Z,3.47
2023-04-08T13:47:08.071Z,4.40
2023-04-08T13:49:35.980Z,4.63
2023-04-08T13:52:03.933Z,4.27
2023-04-08T13:54:33.241Z,3.43
2023-04-08T13:57:01.275Z,3.53
2023-04-08T13:59:29.243Z,4.20
2023-04-08T14:01:57.306Z,4.13
2023-04-08T14:04:25.398Z,4.33
2023-04-08T14:06:53.416Z,3.93
2023-04-08T14:09:21.458Z,4.67
2023-04-08T14:11:50.850Z,4.33
2023-04-08T14:14:18.813Z,4.43
2023-04-08T14:16:46.816Z,5.43
2023-04-08T14:19:15.357Z,5.17
2023-04-08T14:21:43.449Z,5.90
2023-04-08T14:24:11.462Z,6.50
2023-04-08T14:26:39.446Z,6.30
2023-04-08T14:29:08.875Z,6.97
2023-04-08T14:31:36.975Z,6.60
2023-04-08T14:34:05.104Z,6.50
2023-04-08T14:36:33.089Z,5.83
2023-04-08T14:39:01.116Z,6.80
2023-04-08T14:41:29.053Z,8.00
2023-04-08T14:43:57.025Z,10.47
2023-04-08T14:46:28.888Z,9.67
2023-04-08T14:48:57.247Z,8.30
2023-04-08T14:51:25.185Z,8.40
2023-04-08T14:53:53.162Z,9.47
2023-04-08T14:56:21.245Z,8.50
2023-04-08T14:58:49.524Z,8.80
2023-04-08T15:01:17.638Z,8.70
2023-04-08T15:03:47.531Z,9.10
2023-04-08T15:06:17.774Z,10.70
2023-04-08T15:08:45.880Z,8.77
2023-04-08T15:11:13.900Z,11.00
2023-04-08T15:13:41.884Z,10.33
2023-04-08T15:16:09.955Z,14.17
2023-04-08T15:18:37.990Z,15.70
2023-04-08T15:21:07.356Z,8.03
2023-04-08T15:23:35.569Z,7.70
2023-04-08T15:26:03.510Z,7.37
2023-04-08T15:28:31.487Z,16.60
2023-04-08T15:30:59.455Z,21.50
2023-04-08T15:33:27.479Z,8.60
2023-04-08T15:35:56.159Z,7.27
2023-04-08T15:38:26.667Z,9.00
2023-04-08T15:40:54.699Z,7.07
2023-04-08T15:43:22.773Z,6.87
2023-04-08T15:45:50.719Z,7.27
2023-04-08T15:48:18.914Z,5.67
2023-04-08T15:50:46.886Z,5.87
2023-04-08T15:53:14.916Z,7.63
2023-04-08T15:55:44.538Z,8.17
2023-04-08T15:58:12.471Z,7.23
2023-04-08T16:00:40.448Z,8.50
2023-04-08T16:03:11.974Z,7.60
2023-04-08T16:05:41.760Z,8.00
2023-04-08T16:08:10.120Z,10.27
2023-04-08T16:10:38.147Z,10.70
2023-04-08T16:13:07.721Z,9.70
2023-04-08T16:15:36.146Z,11.90
2023-04-08T16:18:04.542Z,10.60
2023-04-08T16:20:32.744Z,9.40
2023-04-08T16:23:00.712Z,8.47
2023-04-08T16:25:28.813Z,9.93
2023-04-08T16:27:56.716Z,8.80
2023-04-08T16:30:26.536Z,7.27
2023-04-08T16:32:54.769Z,9.10
2023-04-08T16:35:22.809Z,10.70
2023-04-08T16:37:50.781Z,9.17
2023-04-08T16:40:18.865Z,10.10
2023-04-08T16:42:47.295Z,8.80
2023-04-08T16:45:15.845Z,11.23
2023-04-08T16:47:46.022Z,10.60
2023-04-08T16:50:14.081Z,11.87
2023-04-08T16:52:43.914Z,11.10
2023-04-08T16:55:14.514Z,11.60
2023-04-08T16:57:42.527Z,10.97
2023-04-08T17:00:11.348Z,11.90
2023-04-08T17:02:39.545Z,12.83
2023-04-08T17:05:09.628Z,14.87
2023-04-08T17:07:37.604Z,14.20
2023-04-08T17:10:06.294Z,14.27
2023-04-08T17:12:34.776Z,14.37
2023-04-08T17:15:02.727Z,13.03
2023-04-08T17:17:30.987Z,14.07
2023-04-08T17:19:59.698Z,14.00
2023-04-08T17:22:28.978Z,12.60
2023-04-08T17:24:56.920Z,9.53
2023-04-08T17:27:24.896Z,10.27
2023-04-08T17:29:57.704Z,8.83
2023-04-08T17:32:25.880Z,8.17
2023-04-08T17:34:53.918Z,8.77
2023-04-08T17:37:21.934Z,7.97
2023-04-08T17:39:51.754Z,6.97
2023-04-08T17:42:22.470Z,7.13
2023-04-08T17:44:50.466Z,6.50
2023-04-08T17:47:18.443Z,6.10
2023-04-08T17:49:46.444Z,6.10
2023-04-08T17:52:14.505Z,5.57
2023-04-08T17:54:42.575Z,5.93
2023-04-08T17:57:11.918Z,5.70
2023-04-08T17:59:39.841Z,6.30
2023-04-08T18:02:07.889Z,4.63
2023-04-08T18:04:35.962Z,5.50
2023-04-08T18:07:05.381Z,6.20
2023-04-08T18:09:33.370Z,5.40
2023-04-08T18:12:01.275Z,5.87
2023-04-08T18:14:30.902Z,5.53
2023-04-08T18:16:58.893Z,5.37
2023-04-08T18:19:27.062Z,6.30
2023-04-08T18:21:55.429Z,6.20
2023-04-08T18:24:23.451Z,6.80
2023-04-08T18:27:01.492Z,6.10
2023-04-08T18:29:33.166Z,6.47
2023-04-08T18:32:01.138Z,6.70
2023-04-08T18:34:29.150Z,5.97
2023-04-08T18:36:57.890Z,6.30
2023-04-08T18:39:26.241Z,5.67
2023-04-08T18:41:54.202Z,7.10
2023-04-08T18:44:23.421Z,7.47
2023-04-08T18:46:52.781Z,6.20
2023-04-08T18:49:20.970Z,6.30
2023-04-08T18:52:01.188Z,6.80
2023-04-08T18:54:30.265Z,7.43
2023-04-08T18:56:58.266Z,8.43
2023-04-08T18:59:27.815Z,9.50
2023-04-08T19:01:57.323Z,13.07
2023-04-08T19:04:25.513Z,14.77
2023-04-08T19:06:53.563Z,15.43
2023-04-08T19:09:21.518Z,18.57
2023-04-08T19:11:49.539Z,17.30
2023-04-08T19:14:17.742Z,13.50
2023-04-08T19:16:46.073Z,14.60
2023-04-08T19:19:16.267Z,19.07
2023-04-08T19:21:44.318Z,16.80
2023-04-08T19:24:12.484Z,17.17
2023-04-08T19:26:40.525Z,14.87
2023-04-08T19:29:09.413Z,14.83
2023-04-08T19:31:37.840Z,13.83
2023-04-08T19:34:05.987Z,12.40
2023-04-08T19:36:35.349Z,13.50
2023-04-08T19:39:03.701Z,12.47
2023-04-08T19:41:31.649Z,12.23
2023-04-08T19:43:59.580Z,12.20
2023-04-08T19:46:28.517Z,10.47
2023-04-08T19:48:58.191Z,10.80
2023-04-08T19:51:27.484Z,11.50
2023-04-08T19:53:56.781Z,10.40
2023-04-08T19:56:25.606Z,12.20
2023-04-08T19:58:53.927Z,10.27
2023-04-08T20:01:22.370Z,12.87
2023-04-08T20:03:52.330Z,12.63
2023-04-08T20:06:20.630Z,10.10
2023-04-08T20:08:50.426Z,8.63
2023-04-08T20:11:20.018Z,8.20
2023-04-08T20:13:49.454Z,9.57
2023-04-08T20:16:17.504Z,11.70
2023-04-08T20:18:45.451Z,8.90
2023-04-08T20:21:14.741Z,8.83
2023-04-08T20:23:44.461Z,9.80
2023-04-08T20:26:13.148Z,9.00
2023-04-08T20:28:43.854Z,9.80
2023-04-08T20:31:11.797Z,8.80
2023-04-08T20:33:43.768Z,10.17
2023-04-08T20:36:12.466Z,11.00
2023-04-08T20:38:40.770Z,8.87
2023-04-08T20:41:08.751Z,9.60
2023-04-08T20:43:36.691Z,10.40
2023-04-08T20:46:06.172Z,11.07
2023-04-08T20:48:34.560Z,10.93
2023-04-08T20:51:02.912Z,10.37
2023-04-08T20:53:31.512Z,8.80
2023-04-08T20:55:59.496Z,8.87
2023-04-08T20:58:27.397Z,9.27
2023-04-08T21:00:55.403Z,7.70
2023-04-08T21:03:24.935Z,8.77
2023-04-08T21:05:52.993Z,8.07
2023-04-08T21:08:20.964Z,7.67
2023-04-08T21:10:48.947Z,7.53
2023-04-08T21:13:16.882Z,7.77
2023-04-08T21:15:44.788Z,9.47
2023-04-08T21:18:12.713Z,7.67
2023-04-08T21:20:42.181Z,6.90
2023-04-08T21:23:10.133Z,7.43
2023-04-08T21:25:38.059Z,8.30
2023-04-08T21:28:06.048Z,6.00
2023-04-08T21:30:34.057Z,8.10
2023-04-08T21:33:02.034Z,7.20
2023-04-08T21:35:29.967Z,7.23
2023-04-08T21:37:59.434Z,7.70
2023-04-08T21:40:27.404Z,7.50
2023-04-08T21:42:55.467Z,8.60
2023-04-08T21:45:23.378Z,9.10
2023-04-08T21:47:51.434Z,8.60
2023-04-08T21:50:19.709Z,8.40
2023-04-08T21:52:47.640Z,9.37
2023-04-08T21:55:16.963Z,8.93
2023-04-08T21:57:44.949Z,8.90
2023-04-08T22:00:14.487Z,8.03
2023-04-08T22:02:42.620Z,7.30
2023-04-08T22:05:11.825Z,8.27
2023-04-08T22:07:39.766Z,7.37
2023-04-08T22:10:09.019Z,7.13
2023-04-08T22:12:38.336Z,6.20
2023-04-08T22:15:07.546Z,6.17
2023-04-08T22:17:35.501Z,6.70
2023-04-08T22:20:03.520Z,6.00
2023-04-08T22:22:31.460Z,6.40
2023-04-08T22:24:59.414Z,7.07
2023-04-08T22:27:29.168Z,7.47
2023-04-08T22:29:58.526Z,6.77
2023-04-08T22:32:26.560Z,5.90
2023-04-08T22:34:54.503Z,6.37
2023-04-08T22:37:22.442Z,6.50
2023-04-08T22:39:50.490Z,6.43
2023-04-08T22:42:18.444Z,6.93
2023-04-08T22:44:46.421Z,6.43
2023-04-08T22:47:15.700Z,6.13
2023-04-08T22:49:43.644Z,7.53
2023-04-08T22:52:11.610Z,6.07
2023-04-08T22:54:39.655Z,7.40
2023-04-08T22:57:07.624Z,6.93
2023-04-08T22:59:35.572Z,7.47
2023-04-08T23:02:03.648Z,6.63
2023-04-08T23:04:33.119Z,6.70
2023-04-08T23:07:01.167Z,5.87
2023-04-08T23:09:29.080Z,7.53
2023-04-08T23:11:57.451Z,7.13
2023-04-08T23:14:25.553Z,7.63
2023-04-08T23:16:53.552Z,7.20
2023-04-08T23:19:21.476Z,5.73
2023-04-08T23:21:51.245Z,5.13
2023-04-08T23:24:19.164Z,5.17
2023-04-08T23:26:48.707Z,5.70
2023-04-08T23:29:16.662Z,5.17
2023-04-08T23:31:44.802Z,5.60
2023-04-08T23:34:12.881Z,5.70
2023-04-08T23:36:40.815Z,6.93
2023-04-08T23:39:10.150Z,7.43
2023-04-08T23:41:38.138Z,7.07
2023-04-08T23:44:06.412Z,6.87
2023-04-08T23:46:34.405Z,6.50
2023-04-08T23:49:02.381Z,6.20
2023-04-08T23:51:31.424Z,5.80
2023-04-08T23:53:59.404Z,7.00
2023-04-08T23:56:28.766Z,6.13
2023-04-08T23:58:56.803Z,4.83
