createdAt,value
2019-02-18T00:00:42.954Z,45.27
2019-02-18T00:03:14.290Z,38.47
2019-02-18T00:05:45.448Z,35.00
2019-02-18T00:08:16.610Z,38.70
2019-02-18T00:10:47.579Z,40.10
2019-02-18T00:13:18.461Z,39.10
2019-02-18T00:15:49.515Z,36.00
2019-02-18T00:18:20.521Z,33.27
2019-02-18T00:20:51.463Z,36.47
2019-02-18T00:23:22.345Z,46.23
2019-02-18T00:25:53.527Z,36.03
2019-02-18T00:28:24.483Z,31.23
2019-02-18T00:30:55.505Z,33.67
2019-02-18T00:33:26.511Z,29.80
2019-02-18T00:35:57.501Z,32.67
2019-02-18T00:38:28.488Z,38.03
2019-02-18T00:40:59.412Z,41.10
2019-02-18T00:43:30.404Z,43.97
2019-02-18T00:46:01.714Z,34.70
2019-02-18T00:48:32.724Z,36.47
2019-02-18T00:51:03.668Z,38.73
2019-02-18T00:53:34.627Z,32.60
2019-02-18T00:56:05.925Z,36.13
2019-02-18T00:58:36.821Z,34.03
2019-02-18T01:01:07.950Z,26.63
2019-02-18T01:03:38.933Z,33.93
2019-02-18T01:06:09.951Z,35.83
2019-02-18T01:08:40.940Z,37.17
2019-02-18T01:11:11.985Z,43.83
2019-02-18T01:13:42.967Z,47.23
2019-02-18T01:16:14.007Z,40.13
2019-02-18T01:18:45.038Z,42.33
2019-02-18T01:21:16.084Z,36.23
2019-02-18T01:23:46.985Z,39.23
2019-02-18T01:26:20.190Z,40.47
2019-02-18T01:28:52.201Z,38.53
2019-02-18T01:31:23.208Z,42.27
2019-02-18T01:33:54.207Z,39.50
2019-02-18T01:36:25.194Z,41.27
2019-02-18T01:38:56.065Z,44.10
2019-02-18T01:41:27.043Z,38.07
2019-02-18T01:43:58.056Z,40.87
2019-02-18T01:46:28.998Z,42.43
2019-02-18T01:48:59.909Z,49.47
2019-02-18T01:51:30.866Z,58.63
2019-02-18T01:54:04.217Z,60.47
2019-02-18T01:56:35.187Z,55.33
2019-02-18T01:59:06.082Z,57.77
2019-02-18T02:01:37.043Z,52.53
2019-02-18T02:04:07.928Z,62.70
2019-02-18T02:06:38.886Z,65.33
2019-02-18T02:09:13.242Z,44.17
2019-02-18T02:11:45.392Z,53.80
2019-02-18T02:14:16.283Z,57.17
2019-02-18T02:16:48.405Z,59.23
2019-02-18T02:19:19.270Z,68.03
2019-02-18T02:21:50.243Z,49.63
2019-02-18T02:24:22.272Z,54.97
2019-02-18T02:26:53.329Z,58.17
2019-02-18T02:29:24.331Z,58.97
2019-02-18T02:31:55.332Z,62.07
2019-02-18T02:34:26.245Z,69.93
2019-02-18T02:36:57.194Z,69.00
2019-02-18T02:39:28.208Z,68.77
2019-02-18T02:41:59.297Z,55.30
2019-02-18T02:44:30.201Z,53.70
2019-02-18T02:47:01.276Z,51.63
2019-02-18T02:49:32.345Z,60.97
2019-02-18T02:52:03.380Z,45.73
2019-02-18T02:54:34.402Z,35.53
2019-02-18T02:57:05.432Z,36.30
2019-02-18T02:59:36.348Z,45.60
2019-02-18T03:02:07.387Z,50.07
2019-02-18T03:04:38.286Z,32.37
2019-02-18T03:07:09.274Z,29.87
2019-02-18T03:09:40.267Z,35.77
2019-02-18T03:12:11.385Z,43.53
2019-02-18T03:14:42.413Z,38.17
2019-02-18T03:17:13.480Z,34.43
2019-02-18T03:19:44.526Z,22.20
2019-02-18T03:22:15.451Z,34.07
2019-02-18T03:25:23.388Z,25.47
2019-02-18T03:28:06.791Z,21.10
2019-02-18T03:31:00.230Z,49.43
2019-02-18T03:33:35.611Z,36.40
2019-02-18T03:36:06.695Z,27.13
2019-02-18T03:38:37.686Z,46.80
2019-02-18T03:41:08.729Z,35.10
2019-02-18T03:43:39.967Z,33.20
2019-02-18T03:46:10.996Z,22.83
2019-02-18T03:48:42.163Z,21.93
2019-02-18T03:51:13.126Z,22.10
2019-02-18T03:53:44.360Z,23.03
2019-02-18T03:56:15.386Z,22.47
2019-02-18T03:58:46.386Z,19.97
2019-02-18T04:01:17.402Z,23.03
2019-02-18T04:03:48.569Z,42.77
2019-02-18T04:06:22.449Z,47.87
2019-02-18T04:08:53.604Z,27.77
2019-02-18T04:11:24.511Z,31.60
2019-02-18T04:13:55.490Z,53.43
2019-02-18T04:16:26.606Z,23.13
2019-02-18T04:18:57.647Z,30.03
2019-02-18T04:21:28.663Z,26.93
2019-02-18T04:23:59.785Z,23.50
2019-02-18T04:29:30.329Z,22.73
2019-02-18T04:32:01.447Z,35.10
2019-02-18T04:34:32.526Z,25.40
2019-02-18T04:37:03.465Z,30.13
2019-02-18T04:39:34.584Z,27.13
2019-02-18T04:42:05.738Z,23.90
2019-02-18T04:44:36.811Z,45.43
2019-02-18T04:47:07.957Z,48.83
2019-02-18T04:49:39.305Z,54.03
2019-02-18T04:52:10.248Z,60.03
2019-02-18T04:54:41.614Z,57.47
2019-02-18T04:57:12.945Z,34.47
2019-02-18T04:59:45.995Z,38.83
2019-02-18T05:02:17.200Z,25.13
2019-02-18T05:04:48.718Z,30.90
2019-02-18T05:07:19.765Z,28.93
2019-02-18T05:09:50.784Z,27.03
2019-02-18T05:12:21.778Z,33.63
2019-02-18T05:14:53.006Z,27.77
2019-02-18T05:17:24.150Z,35.97
2019-02-18T05:19:55.189Z,40.17
2019-02-18T05:22:26.196Z,26.97
2019-02-18T05:24:57.208Z,39.17
2019-02-18T05:27:33.250Z,46.47
2019-02-18T05:30:01.170Z,38.27
2019-02-18T05:32:32.257Z,42.70
2019-02-18T05:35:04.758Z,29.87
2019-02-18T05:37:35.638Z,35.43
2019-02-18T05:40:06.869Z,27.77
2019-02-18T05:42:39.068Z,27.37
2019-02-18T05:45:10.257Z,32.50
2019-02-18T05:47:41.194Z,36.57
2019-02-18T05:50:12.428Z,37.00
2019-02-18T05:52:43.710Z,50.47
2019-02-18T05:55:14.952Z,23.03
2019-02-18T05:57:46.134Z,22.97
2019-02-18T06:00:18.245Z,27.37
2019-02-18T06:02:49.445Z,43.37
2019-02-18T06:05:20.535Z,46.93
2019-02-18T06:07:51.530Z,35.70
2019-02-18T06:10:22.562Z,45.87
2019-02-18T06:12:54.047Z,46.80
2019-02-18T06:15:25.197Z,42.50
2019-02-18T06:17:56.205Z,43.87
2019-02-18T06:20:27.195Z,26.70
2019-02-18T06:23:01.035Z,25.87
2019-02-18T06:25:32.167Z,38.83
2019-02-18T06:28:04.860Z,39.97
2019-02-18T06:30:36.463Z,45.40
2019-02-18T06:33:07.466Z,44.83
2019-02-18T06:35:38.689Z,42.63
2019-02-18T06:38:10.963Z,34.87
2019-02-18T06:40:43.227Z,44.17
2019-02-18T06:43:14.284Z,27.47
2019-02-18T06:46:07.487Z,31.60
2019-02-18T06:48:43.322Z,39.27
2019-02-18T06:51:14.539Z,34.80
2019-02-18T06:53:58.622Z,49.57
2019-02-18T06:59:40.659Z,44.63
2019-02-18T07:02:16.740Z,32.70
2019-02-18T07:04:54.257Z,36.20
2019-02-18T07:07:49.699Z,28.03
2019-02-18T07:10:55.247Z,29.20
2019-02-18T07:13:26.991Z,33.07
2019-02-18T07:15:59.119Z,25.83
2019-02-18T07:18:30.879Z,25.00
2019-02-18T07:21:02.642Z,21.33
2019-02-18T07:23:34.938Z,22.37
2019-02-18T07:26:06.166Z,42.73
2019-02-18T07:28:37.842Z,46.63
2019-02-18T07:31:08.865Z,48.50
2019-02-18T07:33:40.835Z,34.00
2019-02-18T07:36:12.473Z,34.27
2019-02-18T07:38:44.193Z,43.13
2019-02-18T07:41:16.219Z,23.97
2019-02-18T07:43:47.867Z,23.83
2019-02-18T07:46:19.475Z,24.63
2019-02-18T07:48:51.812Z,27.07
2019-02-18T07:51:22.902Z,24.53
2019-02-18T07:53:54.565Z,22.90
2019-02-18T07:56:26.316Z,31.17
2019-02-18T07:58:58.108Z,30.03
2019-02-18T08:01:29.827Z,47.47
2019-02-18T08:04:01.447Z,56.17
2019-02-18T08:06:36.482Z,53.50
2019-02-18T08:09:08.472Z,44.93
2019-02-18T08:11:40.099Z,45.33
2019-02-18T08:14:14.682Z,46.87
2019-02-18T08:16:48.096Z,68.87
2019-02-18T08:19:20.973Z,61.00
2019-02-18T08:21:55.852Z,62.30
2019-02-18T08:24:27.715Z,65.03
2019-02-18T08:27:00.817Z,43.77
2019-02-18T08:29:32.922Z,26.93
2019-02-18T08:32:04.659Z,25.27
2019-02-18T08:34:36.381Z,31.77
2019-02-18T08:37:08.015Z,33.00
2019-02-18T08:39:40.037Z,31.23
2019-02-18T08:42:11.739Z,23.77
2019-02-18T08:44:48.581Z,25.60
2019-02-18T08:47:20.336Z,24.67
2019-02-18T08:49:53.342Z,30.87
2019-02-18T08:52:24.864Z,24.87
2019-02-18T08:54:57.049Z,32.33
2019-02-18T08:57:47.945Z,28.57
2019-02-18T09:00:25.692Z,37.60
2019-02-18T09:02:59.343Z,36.87
2019-02-18T09:05:30.737Z,25.50
2019-02-18T09:08:01.705Z,27.63
2019-02-18T09:10:34.021Z,23.93
2019-02-18T09:13:05.517Z,24.07
2019-02-18T09:15:36.833Z,26.37
2019-02-18T09:18:07.911Z,25.20
2019-02-18T09:20:39.062Z,22.40
2019-02-18T09:23:27.586Z,20.60
2019-02-18T09:26:01.191Z,20.47
2019-02-18T09:28:32.487Z,20.37
2019-02-18T09:31:03.643Z,20.13
2019-02-18T09:33:34.689Z,19.83
2019-02-18T09:36:06.145Z,14.83
2019-02-18T09:38:37.427Z,14.77
2019-02-18T09:41:08.814Z,16.33
2019-02-18T09:43:39.901Z,14.70
2019-02-18T09:46:11.269Z,12.23
2019-02-18T09:48:42.353Z,11.53
2019-02-18T09:51:13.543Z,11.07
2019-02-18T09:53:44.765Z,12.57
2019-02-18T09:56:15.994Z,11.90
2019-02-18T09:58:47.088Z,11.20
2019-02-18T10:01:18.394Z,12.00
2019-02-18T10:03:49.537Z,11.87
2019-02-18T10:06:21.024Z,12.30
2019-02-18T10:08:53.216Z,10.97
2019-02-18T10:11:24.555Z,12.33
2019-02-18T10:13:55.643Z,13.47
2019-02-18T10:16:26.791Z,15.17
2019-02-18T10:18:58.102Z,13.83
2019-02-18T10:21:29.393Z,13.30
2019-02-18T10:24:00.495Z,12.60
2019-02-18T10:26:31.892Z,13.40
2019-02-18T10:29:03.758Z,15.00
2019-02-18T10:31:35.132Z,14.63
2019-02-18T10:34:06.362Z,13.20
2019-02-18T10:36:37.629Z,12.93
2019-02-18T10:39:09.060Z,13.63
2019-02-18T10:41:40.826Z,13.53
2019-02-18T10:44:12.040Z,13.33
2019-02-18T10:46:43.300Z,14.63
2019-02-18T10:49:19.807Z,17.00
2019-02-18T10:51:47.647Z,18.67
2019-02-18T10:54:18.915Z,17.83
2019-02-18T10:56:50.206Z,18.17
2019-02-18T10:59:21.360Z,16.73
2019-02-18T11:01:52.712Z,15.37
2019-02-18T11:04:23.997Z,17.03
2019-02-18T11:06:55.332Z,15.60
2019-02-18T11:09:26.671Z,17.93
2019-02-18T11:11:57.909Z,19.73
2019-02-18T11:14:29.535Z,19.57
2019-02-18T11:17:01.214Z,17.33
2019-02-18T11:19:32.546Z,18.30
2019-02-18T11:22:04.231Z,18.67
2019-02-18T11:24:36.800Z,16.77
2019-02-18T11:27:08.835Z,17.40
2019-02-18T11:29:40.484Z,19.93
2019-02-18T11:32:12.533Z,19.50
2019-02-18T11:34:44.391Z,19.30
2019-02-18T11:37:16.650Z,19.37
2019-02-18T11:39:49.434Z,18.57
2019-02-18T11:42:21.207Z,20.47
2019-02-18T11:44:52.680Z,17.27
2019-02-18T11:47:24.081Z,18.83
2019-02-18T11:49:56.292Z,18.53
2019-02-18T11:52:28.994Z,17.57
2019-02-18T11:55:00.711Z,17.70
2019-02-18T11:57:32.434Z,18.13
2019-02-18T12:00:04.107Z,18.07
2019-02-18T12:02:37.097Z,16.93
2019-02-18T12:05:10.093Z,17.27
2019-02-18T12:07:41.737Z,16.70
2019-02-18T12:10:14.058Z,16.27
2019-02-18T12:12:46.328Z,16.77
2019-02-18T12:15:18.152Z,15.90
2019-02-18T12:17:50.002Z,13.63
2019-02-18T12:20:22.266Z,15.00
2019-02-18T12:22:54.400Z,13.77
2019-02-18T12:25:26.041Z,15.37
2019-02-18T12:27:58.319Z,15.43
2019-02-18T12:30:32.262Z,15.53
2019-02-18T12:33:03.895Z,15.23
2019-02-18T12:35:35.587Z,14.80
2019-02-18T12:38:07.456Z,16.80
2019-02-18T12:40:38.995Z,15.20
2019-02-18T12:43:10.607Z,16.20
2019-02-18T12:45:42.222Z,15.67
2019-02-18T12:48:14.246Z,15.37
2019-02-18T12:50:45.860Z,16.90
2019-02-18T12:53:20.931Z,15.60
2019-02-18T12:55:52.547Z,15.57
2019-02-18T12:58:24.187Z,16.37
2019-02-18T13:00:56.377Z,17.57
2019-02-18T13:03:28.643Z,16.53
2019-02-18T13:06:01.168Z,17.77
2019-02-18T13:08:33.097Z,18.87
2019-02-18T13:11:07.316Z,18.47
2019-02-18T13:13:38.549Z,17.50
2019-02-18T13:16:10.316Z,18.00
2019-02-18T13:18:42.074Z,17.90
2019-02-18T13:21:13.713Z,20.70
2019-02-18T13:23:45.660Z,19.17
2019-02-18T13:26:17.381Z,21.23
2019-02-18T13:28:49.339Z,19.83
2019-02-18T13:31:21.000Z,18.07
2019-02-18T13:33:52.610Z,18.63
2019-02-18T13:36:24.459Z,20.40
2019-02-18T13:38:55.627Z,19.57
2019-02-18T13:41:27.338Z,19.23
2019-02-18T13:43:59.399Z,19.97
2019-02-18T13:46:31.002Z,21.07
2019-02-18T13:49:02.262Z,22.43
2019-02-18T13:51:33.381Z,21.13
2019-02-18T13:54:05.094Z,22.30
2019-02-18T13:56:36.498Z,23.03
2019-02-18T13:59:08.411Z,22.80
2019-02-18T14:01:40.083Z,21.30
2019-02-18T14:04:12.336Z,20.10
2019-02-18T14:06:44.183Z,22.77
2019-02-18T14:09:16.447Z,21.07
2019-02-18T14:11:48.125Z,22.40
2019-02-18T14:14:19.911Z,23.77
2019-02-18T14:16:51.381Z,22.87
2019-02-18T14:19:23.153Z,24.07
2019-02-18T14:21:54.783Z,24.43
2019-02-18T14:24:27.110Z,24.77
2019-02-18T14:26:59.215Z,26.00
2019-02-18T14:29:30.981Z,26.37
2019-02-18T14:32:03.053Z,26.97
2019-02-18T14:34:34.830Z,25.23
2019-02-18T14:37:06.877Z,26.03
2019-02-18T14:39:39.197Z,24.83
2019-02-18T14:42:11.043Z,25.90
2019-02-18T14:44:42.660Z,25.47
2019-02-18T14:47:13.960Z,26.23
2019-02-18T14:49:45.669Z,24.43
2019-02-18T14:52:17.621Z,25.17
2019-02-18T14:54:49.760Z,25.43
2019-02-18T14:57:21.038Z,24.73
2019-02-18T14:59:52.561Z,23.97
2019-02-18T15:02:24.222Z,24.73
2019-02-18T15:04:55.630Z,26.07
2019-02-18T15:07:28.250Z,28.33
2019-02-18T15:09:59.524Z,28.80
2019-02-18T15:12:33.149Z,30.10
2019-02-18T15:15:04.873Z,31.50
2019-02-18T15:17:36.045Z,31.80
2019-02-18T15:20:08.140Z,31.47
2019-02-18T15:22:40.163Z,30.33
2019-02-18T15:25:11.848Z,30.53
2019-02-18T15:27:44.649Z,29.80
2019-02-18T15:30:17.005Z,30.67
2019-02-18T15:32:48.343Z,30.93
2019-02-18T15:35:21.093Z,29.57
2019-02-18T15:37:52.673Z,29.00
2019-02-18T15:40:24.159Z,28.43
2019-02-18T15:42:55.303Z,33.60
2019-02-18T15:45:26.809Z,32.10
2019-02-18T15:48:01.722Z,30.73
2019-02-18T15:50:32.936Z,32.60
2019-02-18T15:53:04.180Z,32.40
2019-02-18T15:55:35.300Z,33.17
2019-02-18T15:58:06.444Z,32.10
2019-02-18T16:00:37.602Z,32.70
2019-02-18T16:03:09.262Z,29.90
2019-02-18T16:05:40.929Z,40.07
2019-02-18T16:08:13.196Z,38.37
2019-02-18T16:10:44.900Z,40.57
2019-02-18T16:13:16.153Z,39.57
2019-02-18T16:15:47.959Z,39.97
2019-02-18T16:18:19.678Z,39.40
2019-02-18T16:20:51.301Z,43.73
2019-02-18T16:23:23.031Z,44.20
2019-02-18T16:25:58.129Z,48.33
2019-02-18T16:28:29.796Z,46.13
2019-02-18T16:31:01.480Z,46.03
2019-02-18T16:33:32.997Z,41.87
2019-02-18T16:36:04.796Z,44.97
2019-02-18T16:38:36.364Z,45.40
2019-02-18T16:41:08.116Z,45.20
2019-02-18T16:43:40.038Z,45.10
2019-02-18T16:46:11.790Z,45.87
2019-02-18T16:48:43.872Z,46.27
2019-02-18T16:51:15.766Z,50.70
2019-02-18T16:53:47.481Z,49.43
2019-02-18T16:56:19.307Z,48.17
2019-02-18T16:58:50.747Z,56.93
2019-02-18T17:01:22.867Z,52.23
2019-02-18T17:03:53.865Z,51.57
2019-02-18T17:06:25.672Z,50.33
2019-02-18T17:08:58.393Z,50.20
2019-02-18T17:11:29.482Z,49.87
2019-02-18T17:14:01.532Z,51.30
2019-02-18T17:16:32.731Z,51.90
2019-02-18T17:19:05.727Z,49.87
2019-02-18T17:21:37.879Z,48.53
2019-02-18T17:24:09.598Z,48.57
2019-02-18T17:26:42.619Z,50.93
2019-02-18T17:29:14.206Z,51.03
2019-02-18T17:31:48.215Z,50.17
2019-02-18T17:34:47.491Z,52.30
2019-02-18T17:37:23.517Z,48.93
2019-02-18T17:39:55.061Z,50.97
2019-02-18T17:42:26.317Z,52.37
2019-02-18T17:44:57.978Z,54.73
2019-02-18T17:47:29.961Z,53.60
2019-02-18T17:50:01.818Z,51.73
2019-02-18T17:52:35.457Z,54.10
2019-02-18T17:55:07.833Z,56.77
2019-02-18T17:57:39.697Z,53.87
2019-02-18T18:00:16.935Z,55.03
2019-02-18T18:02:48.008Z,53.47
2019-02-18T18:05:19.788Z,56.00
2019-02-18T18:07:51.531Z,58.00
2019-02-18T18:10:24.645Z,60.33
2019-02-18T18:12:56.449Z,62.73
2019-02-18T18:15:28.201Z,68.00
2019-02-18T18:17:59.919Z,64.33
2019-02-18T18:20:31.560Z,62.87
2019-02-18T18:23:02.753Z,65.27
2019-02-18T18:25:34.454Z,67.97
2019-02-18T18:28:05.969Z,69.90
2019-02-18T18:30:38.470Z,71.80
2019-02-18T18:33:10.224Z,80.47
2019-02-18T18:35:41.515Z,80.57
2019-02-18T18:38:12.834Z,64.50
2019-02-18T18:40:44.325Z,67.37
2019-02-18T18:43:15.649Z,77.73
2019-02-18T18:45:47.436Z,73.70
2019-02-18T18:48:19.186Z,70.87
2019-02-18T18:50:50.453Z,74.90
2019-02-18T18:53:22.197Z,68.97
2019-02-18T18:55:54.051Z,73.07
2019-02-18T18:58:25.906Z,71.77
2019-02-18T19:00:57.732Z,59.97
2019-02-18T19:03:29.268Z,62.23
2019-02-18T19:06:00.619Z,72.00
2019-02-18T19:08:32.242Z,61.93
2019-02-18T19:11:05.126Z,60.30
2019-02-18T19:13:42.128Z,67.37
2019-02-18T19:16:10.063Z,66.67
2019-02-18T19:18:42.470Z,64.83
2019-02-18T19:21:14.466Z,67.87
2019-02-18T19:23:46.140Z,67.70
2019-02-18T19:26:17.200Z,75.00
2019-02-18T19:28:48.454Z,68.10
2019-02-18T19:31:20.040Z,62.90
2019-02-18T19:33:51.466Z,67.10
2019-02-18T19:36:23.571Z,71.83
2019-02-18T19:38:54.763Z,69.10
2019-02-18T19:41:25.890Z,69.97
2019-02-18T19:43:56.941Z,66.73
2019-02-18T19:46:27.989Z,68.70
2019-02-18T19:48:59.170Z,85.17
2019-02-18T19:51:33.795Z,75.60
2019-02-18T19:54:05.088Z,85.60
2019-02-18T19:56:36.058Z,77.13
2019-02-18T19:59:07.951Z,87.10
2019-02-18T20:01:39.246Z,83.67
2019-02-18T20:04:10.322Z,94.67
2019-02-18T20:06:41.287Z,95.57
2019-02-18T20:09:14.840Z,88.30
2019-02-18T20:11:47.504Z,90.60
2019-02-18T20:14:21.227Z,85.43
2019-02-18T20:16:53.499Z,87.73
2019-02-18T20:19:25.300Z,102.93
2019-02-18T20:21:57.220Z,101.63
2019-02-18T20:24:28.820Z,104.17
2019-02-18T20:27:03.453Z,99.77
2019-02-18T20:29:34.582Z,107.77
2019-02-18T20:32:06.057Z,109.30
2019-02-18T20:34:37.159Z,100.63
2019-02-18T20:37:08.704Z,97.30
2019-02-18T20:39:40.433Z,96.33
2019-02-18T20:42:12.356Z,93.83
2019-02-18T20:44:44.286Z,90.40
2019-02-18T20:47:16.188Z,95.73
2019-02-18T20:49:47.731Z,89.43
2019-02-18T20:52:19.551Z,91.47
2019-02-18T20:54:51.233Z,87.63
2019-02-18T20:57:22.621Z,90.03
2019-02-18T20:59:54.107Z,94.07
2019-02-18T21:02:25.226Z,86.00
2019-02-18T21:04:56.389Z,85.70
2019-02-18T21:07:28.077Z,89.90
2019-02-18T21:09:59.187Z,91.63
2019-02-18T21:12:32.710Z,83.57
2019-02-18T21:15:04.060Z,87.27
2019-02-18T21:17:35.298Z,76.13
2019-02-18T21:20:06.732Z,89.90
2019-02-18T21:22:38.033Z,80.17
2019-02-18T21:25:10.480Z,85.90
2019-02-18T21:27:41.727Z,85.10
2019-02-18T21:30:13.326Z,85.80
2019-02-18T21:32:44.264Z,87.83
2019-02-18T21:35:15.245Z,79.00
2019-02-18T21:37:46.767Z,90.63
2019-02-18T21:40:17.906Z,90.40
2019-02-18T21:42:52.391Z,87.23
2019-02-18T21:45:23.538Z,93.53
2019-02-18T21:47:54.668Z,97.60
2019-02-18T21:50:25.901Z,95.10
2019-02-18T21:52:57.286Z,88.73
2019-02-18T21:55:28.305Z,98.27
2019-02-18T21:57:59.537Z,100.37
2019-02-18T22:00:30.460Z,96.73
2019-02-18T22:03:08.163Z,94.80
2019-02-18T22:05:39.334Z,99.17
2019-02-18T22:08:10.522Z,97.40
2019-02-18T22:10:41.642Z,99.33
2019-02-18T22:13:13.660Z,97.10
2019-02-18T22:15:45.166Z,100.40
2019-02-18T22:18:16.247Z,98.27
2019-02-18T22:20:47.251Z,99.97
2019-02-18T22:23:18.501Z,100.97
2019-02-18T22:25:51.366Z,100.83
2019-02-18T22:28:22.375Z,102.47
2019-02-18T22:30:54.155Z,102.80
2019-02-18T22:33:25.198Z,108.90
2019-02-18T22:35:56.145Z,98.17
2019-02-18T22:38:27.135Z,110.80
2019-02-18T22:40:58.035Z,98.63
2019-02-18T22:43:29.212Z,94.00
2019-02-18T22:46:00.148Z,90.73
2019-02-18T22:48:31.213Z,85.70
2019-02-18T22:51:02.232Z,86.93
2019-02-18T22:53:33.776Z,89.63
2019-02-18T22:56:05.116Z,96.50
2019-02-18T22:58:36.158Z,102.77
2019-02-18T23:01:08.491Z,92.57
2019-02-18T23:03:39.988Z,92.17
2019-02-18T23:06:11.079Z,101.90
2019-02-18T23:08:42.688Z,86.23
2019-02-18T23:11:13.629Z,87.63
2019-02-18T23:13:45.712Z,84.77
2019-02-18T23:16:16.627Z,88.30
2019-02-18T23:18:47.550Z,85.23
2019-02-18T23:21:18.446Z,86.07
2019-02-18T23:23:49.421Z,106.67
2019-02-18T23:26:20.428Z,89.27
2019-02-18T23:28:51.476Z,93.67
2019-02-18T23:31:22.464Z,92.00
2019-02-18T23:33:53.442Z,105.70
2019-02-18T23:36:24.800Z,110.53
2019-02-18T23:38:55.918Z,104.63
2019-02-18T23:41:26.949Z,113.93
2019-02-18T23:43:57.859Z,111.30
2019-02-18T23:46:28.864Z,115.30
2019-02-18T23:49:00.014Z,104.83
2019-02-18T23:51:31.045Z,104.20
2019-02-18T23:54:02.074Z,98.80
2019-02-18T23:56:33.989Z,99.00
2019-02-18T23:59:05.055Z,97.50
