createdAt,value
2022-12-31T00:00:14.179Z,47.10
2022-12-31T00:05:38.136Z,45.40
2022-12-31T00:10:41.747Z,43.70
2022-12-31T00:15:45.238Z,45.20
2022-12-31T00:20:47.979Z,51.00
2022-12-31T00:25:50.748Z,46.60
2022-12-31T00:30:53.567Z,44.90
2022-12-31T00:36:10.601Z,45.00
2022-12-31T00:41:13.703Z,47.30
2022-12-31T00:46:16.905Z,43.20
2022-12-31T00:51:22.074Z,45.00
2022-12-31T00:56:27.697Z,50.30
2022-12-31T01:01:34.079Z,47.80
2022-12-31T01:06:36.976Z,46.10
2022-12-31T01:11:39.859Z,45.50
2022-12-31T01:16:45.183Z,45.10
2022-12-31T01:21:48.430Z,48.60
2022-12-31T01:26:51.852Z,45.60
2022-12-31T01:31:54.812Z,44.20
2022-12-31T01:36:57.521Z,48.00
2022-12-31T01:42:00.285Z,43.70
2022-12-31T01:47:03.477Z,43.30
2022-12-31T01:52:18.327Z,42.20
2022-12-31T01:57:22.183Z,42.60
2022-12-31T02:02:25.106Z,38.90
2022-12-31T02:07:28.106Z,42.10
2022-12-31T02:12:30.971Z,39.80
2022-12-31T02:17:58.530Z,41.80
2022-12-31T02:23:46.331Z,43.70
2022-12-31T02:29:23.201Z,45.10
2022-12-31T02:34:51.662Z,42.20
2022-12-31T02:39:54.448Z,37.60
2022-12-31T02:44:57.188Z,41.10
2022-12-31T02:50:18.803Z,39.10
2022-12-31T02:55:47.360Z,37.30
2022-12-31T03:01:12.102Z,37.70
2022-12-31T03:06:15.082Z,35.60
2022-12-31T03:11:37.748Z,37.60
2022-12-31T03:16:40.526Z,35.10
2022-12-31T03:22:02.621Z,31.30
2022-12-31T03:27:05.446Z,29.30
2022-12-31T03:32:08.195Z,24.10
2022-12-31T03:37:11.035Z,22.10
2022-12-31T03:42:15.225Z,24.50
2022-12-31T03:47:18.091Z,21.20
2022-12-31T03:52:22.305Z,24.10
2022-12-31T03:57:25.145Z,20.10
2022-12-31T04:02:29.206Z,20.90
2022-12-31T04:07:32.501Z,19.80
2022-12-31T04:12:35.282Z,18.80
2022-12-31T04:17:38.136Z,22.40
2022-12-31T04:22:41.273Z,19.50
2022-12-31T04:27:44.079Z,17.20
2022-12-31T04:32:46.872Z,20.60
2022-12-31T04:37:49.643Z,18.90
2022-12-31T04:42:52.470Z,18.40
2022-12-31T04:47:55.245Z,19.40
2022-12-31T04:52:58.010Z,17.80
2022-12-31T04:58:02.381Z,18.80
2022-12-31T05:03:05.238Z,19.20
2022-12-31T05:08:09.113Z,16.90
2022-12-31T05:13:12.073Z,17.80
2022-12-31T05:18:15.139Z,16.60
2022-12-31T05:23:18.018Z,16.00
2022-12-31T05:28:20.878Z,17.60
2022-12-31T05:33:23.776Z,19.20
2022-12-31T05:38:26.579Z,18.80
2022-12-31T05:43:29.411Z,18.60
2022-12-31T05:48:32.514Z,20.10
2022-12-31T05:53:35.830Z,20.10
2022-12-31T05:58:38.624Z,17.60
2022-12-31T06:03:41.658Z,17.80
2022-12-31T06:08:44.481Z,22.40
2022-12-31T06:13:47.311Z,20.40
2022-12-31T06:18:50.973Z,22.20
2022-12-31T06:23:53.852Z,19.90
2022-12-31T06:28:56.569Z,18.90
2022-12-31T06:34:01.097Z,20.50
2022-12-31T06:39:03.893Z,20.30
2022-12-31T06:44:06.730Z,20.60
2022-12-31T06:49:09.828Z,18.30
2022-12-31T06:54:13.385Z,20.50
2022-12-31T06:59:29.254Z,20.20
2022-12-31T07:04:51.053Z,16.50
2022-12-31T07:10:44.832Z,17.90
2022-12-31T07:16:12.466Z,19.20
2022-12-31T07:21:17.648Z,18.00
2022-12-31T07:26:30.067Z,16.30
2022-12-31T07:32:00.968Z,16.30
2022-12-31T07:37:11.995Z,15.80
2022-12-31T07:42:53.758Z,17.80
2022-12-31T07:48:02.277Z,16.80
2022-12-31T07:53:06.073Z,14.70
2022-12-31T07:58:56.768Z,16.30
2022-12-31T08:04:05.338Z,13.00
2022-12-31T08:14:31.653Z,13.70
2022-12-31T08:19:34.745Z,14.30
2022-12-31T08:24:59.706Z,16.30
2022-12-31T08:30:16.301Z,13.80
2022-12-31T08:35:35.358Z,14.60
2022-12-31T08:40:48.849Z,15.20
2022-12-31T08:45:53.167Z,13.70
2022-12-31T08:50:56.395Z,13.20
2022-12-31T08:56:07.326Z,11.90
2022-12-31T09:01:10.364Z,11.10
2022-12-31T09:06:26.706Z,12.70
2022-12-31T09:11:53.514Z,10.70
2022-12-31T09:17:09.979Z,10.30
2022-12-31T09:22:13.670Z,11.50
2022-12-31T09:27:41.002Z,10.40
2022-12-31T09:33:09.275Z,12.10
2022-12-31T09:38:31.368Z,8.90
2022-12-31T09:43:49.454Z,9.50
2022-12-31T09:49:49.313Z,10.20
2022-12-31T09:55:27.783Z,9.80
2022-12-31T10:00:43.952Z,8.30
2022-12-31T10:06:08.563Z,7.40
2022-12-31T10:11:49.395Z,8.50
2022-12-31T10:17:19.587Z,9.70
2022-12-31T10:22:44.141Z,10.10
2022-12-31T10:27:57.697Z,8.40
2022-12-31T10:33:29.368Z,8.90
2022-12-31T10:39:00.517Z,9.90
2022-12-31T10:44:36.647Z,10.60
2022-12-31T10:50:07.305Z,7.50
2022-12-31T10:55:50.212Z,6.80
2022-12-31T11:01:11.591Z,8.20
2022-12-31T11:06:29.594Z,8.20
2022-12-31T11:12:19.779Z,7.60
2022-12-31T11:17:37.175Z,7.50
2022-12-31T11:23:11.136Z,8.10
2022-12-31T11:28:36.884Z,8.00
2022-12-31T11:34:25.988Z,7.20
2022-12-31T11:40:24.560Z,7.30
2022-12-31T11:46:19.273Z,8.60
2022-12-31T11:51:50.468Z,9.20
2022-12-31T11:57:18.578Z,11.90
2022-12-31T12:02:34.931Z,7.80
2022-12-31T12:07:37.728Z,7.50
2022-12-31T12:12:43.439Z,7.20
2022-12-31T12:17:53.890Z,6.60
2022-12-31T12:22:58.574Z,5.90
2022-12-31T12:28:44.175Z,6.70
2022-12-31T12:33:49.192Z,6.20
2022-12-31T12:39:04.419Z,5.80
2022-12-31T12:44:13.701Z,7.90
2022-12-31T12:49:26.555Z,7.10
2022-12-31T12:54:37.031Z,5.60
2022-12-31T13:00:02.449Z,9.20
2022-12-31T13:05:35.744Z,7.50
2022-12-31T13:10:38.581Z,6.40
2022-12-31T13:15:58.233Z,6.30
2022-12-31T13:21:07.199Z,6.00
2022-12-31T13:26:19.223Z,5.70
2022-12-31T13:31:29.536Z,7.30
2022-12-31T13:36:32.953Z,6.90
2022-12-31T13:41:59.293Z,8.20
2022-12-31T13:47:30.305Z,7.80
2022-12-31T13:52:42.762Z,6.70
2022-12-31T13:57:49.785Z,6.70
2022-12-31T14:03:26.736Z,7.30
2022-12-31T14:08:29.637Z,6.80
2022-12-31T14:14:01.727Z,6.70
2022-12-31T14:19:55.506Z,6.40
2022-12-31T14:24:59.110Z,6.70
2022-12-31T14:30:06.815Z,6.00
2022-12-31T14:36:09.997Z,6.60
2022-12-31T14:41:33.838Z,6.60
2022-12-31T14:46:52.620Z,6.30
2022-12-31T14:52:07.441Z,7.80
2022-12-31T14:57:54.464Z,7.70
2022-12-31T15:03:13.501Z,7.00
2022-12-31T15:08:43.006Z,5.60
2022-12-31T15:14:04.789Z,5.20
2022-12-31T15:19:26.132Z,5.40
2022-12-31T15:24:30.723Z,4.80
2022-12-31T15:29:36.883Z,6.00
2022-12-31T15:34:39.846Z,5.30
2022-12-31T15:39:43.189Z,5.40
2022-12-31T15:44:52.256Z,5.30
2022-12-31T15:49:58.378Z,5.80
2022-12-31T15:55:01.203Z,5.10
2022-12-31T16:00:19.177Z,5.30
2022-12-31T16:05:25.565Z,5.70
2022-12-31T16:10:30.975Z,5.70
2022-12-31T16:15:34.283Z,5.50
2022-12-31T16:20:46.475Z,6.60
2022-12-31T16:25:50.969Z,6.10
2022-12-31T16:31:07.023Z,5.60
2022-12-31T16:36:23.109Z,5.50
2022-12-31T16:41:25.868Z,5.60
2022-12-31T16:46:30.946Z,7.70
2022-12-31T16:51:34.173Z,6.80
2022-12-31T16:56:38.604Z,7.30
2022-12-31T17:01:41.669Z,5.60
2022-12-31T17:06:44.840Z,6.60
2022-12-31T17:11:52.378Z,5.60
2022-12-31T17:17:06.989Z,8.50
2022-12-31T17:22:49.505Z,6.70
2022-12-31T17:28:05.410Z,5.20
2022-12-31T17:33:10.963Z,6.50
2022-12-31T17:38:23.050Z,7.90
2022-12-31T17:43:28.737Z,5.90
2022-12-31T17:48:36.342Z,6.30
2022-12-31T17:53:39.267Z,9.20
2022-12-31T17:58:52.664Z,6.90
2022-12-31T18:03:56.836Z,6.00
2022-12-31T18:09:00.988Z,7.20
2022-12-31T18:14:03.875Z,6.80
2022-12-31T18:19:37.709Z,8.40
2022-12-31T18:24:38.696Z,7.10
2022-12-31T18:29:41.448Z,8.40
2022-12-31T18:34:44.374Z,7.90
2022-12-31T18:39:47.220Z,6.40
2022-12-31T18:44:49.998Z,6.40
2022-12-31T18:49:52.903Z,9.20
2022-12-31T18:54:55.744Z,11.20
2022-12-31T18:59:58.477Z,7.80
2022-12-31T19:05:01.163Z,6.60
2022-12-31T19:10:04.893Z,6.40
2022-12-31T19:15:24.894Z,8.20
2022-12-31T19:20:28.552Z,9.20
2022-12-31T19:25:35.898Z,7.10
2022-12-31T19:30:38.862Z,7.10
2022-12-31T19:35:42.000Z,8.00
2022-12-31T19:40:44.815Z,7.30
2022-12-31T19:45:48.137Z,7.00
2022-12-31T19:50:52.851Z,6.80
2022-12-31T19:55:55.712Z,7.60
2022-12-31T20:01:02.959Z,8.30
2022-12-31T20:06:08.815Z,7.50
2022-12-31T20:11:21.015Z,9.20
2022-12-31T20:16:26.714Z,10.80
2022-12-31T20:21:29.944Z,8.00
2022-12-31T20:26:32.693Z,10.30
2022-12-31T20:31:35.544Z,7.40
2022-12-31T20:36:39.629Z,9.00
2022-12-31T20:41:42.439Z,8.40
2022-12-31T20:46:45.617Z,8.20
2022-12-31T20:51:52.075Z,7.80
2022-12-31T20:56:55.256Z,8.00
2022-12-31T21:07:20.864Z,10.10
2022-12-31T21:12:43.544Z,9.50
2022-12-31T21:17:46.492Z,9.20
2022-12-31T21:22:49.284Z,10.60
2022-12-31T21:27:52.066Z,9.80
2022-12-31T21:32:55.902Z,8.60
2022-12-31T21:38:03.233Z,8.90
2022-12-31T21:43:06.090Z,9.20
2022-12-31T21:48:20.552Z,8.50
2022-12-31T21:53:30.455Z,7.40
2022-12-31T21:58:41.933Z,7.50
2022-12-31T22:03:45.097Z,7.10
2022-12-31T22:08:50.634Z,6.70
2022-12-31T22:13:53.706Z,6.80
2022-12-31T22:18:56.638Z,7.40
2022-12-31T22:23:59.591Z,8.00
2022-12-31T22:29:02.323Z,7.70
2022-12-31T22:34:05.084Z,6.80
2022-12-31T22:39:09.616Z,7.90
2022-12-31T22:44:12.692Z,8.60
2022-12-31T22:49:17.192Z,8.80
2022-12-31T22:54:20.306Z,7.10
2022-12-31T22:59:24.396Z,8.70
2022-12-31T23:04:27.298Z,12.80
2022-12-31T23:09:48.673Z,14.80
2022-12-31T23:15:10.444Z,14.80
2022-12-31T23:20:40.038Z,21.10
2022-12-31T23:25:49.710Z,17.00
2022-12-31T23:30:53.682Z,17.20
2022-12-31T23:36:04.861Z,17.60
2022-12-31T23:41:18.982Z,16.30
2022-12-31T23:46:21.797Z,16.00
2022-12-31T23:51:24.653Z,14.70
2022-12-31T23:56:27.525Z,12.80
