createdAt,value
2022-12-17T00:01:08.466Z,-8.32
2022-12-17T00:03:25.640Z,-8.25
2022-12-17T00:05:42.772Z,-8.20
2022-12-17T00:08:00.093Z,-8.19
2022-12-17T00:10:17.159Z,-8.16
2022-12-17T00:12:34.452Z,-8.10
2022-12-17T00:14:51.490Z,-8.04
2022-12-17T00:17:09.073Z,-8.00
2022-12-17T00:19:26.868Z,-7.93
2022-12-17T00:21:44.203Z,-7.91
2022-12-17T00:24:01.800Z,-7.84
2022-12-17T00:26:18.877Z,-7.82
2022-12-17T00:28:35.842Z,-7.85
2022-12-17T00:30:54.138Z,-7.83
2022-12-17T00:33:11.043Z,-7.74
2022-12-17T00:35:28.087Z,-7.80
2022-12-17T00:37:45.392Z,-7.76
2022-12-17T00:40:02.426Z,-7.76
2022-12-17T00:42:20.529Z,-7.79
2022-12-17T00:44:37.498Z,-7.80
2022-12-17T00:46:54.549Z,-7.83
2022-12-17T00:49:13.050Z,-7.85
2022-12-17T00:51:31.350Z,-7.82
2022-12-17T00:53:49.295Z,-7.83
2022-12-17T00:56:06.239Z,-7.84
2022-12-17T00:58:23.198Z,-7.84
2022-12-17T01:00:40.572Z,-7.87
2022-12-17T01:02:57.738Z,-7.87
2022-12-17T01:05:15.062Z,-7.89
2022-12-17T01:07:32.102Z,-7.97
2022-12-17T01:09:48.997Z,-7.94
2022-12-17T01:12:07.042Z,-7.86
2022-12-17T01:14:24.295Z,-7.89
2022-12-17T01:16:41.251Z,-7.84
2022-12-17T01:18:58.342Z,-7.85
2022-12-17T01:21:15.315Z,-7.85
2022-12-17T01:23:32.337Z,-7.83
2022-12-17T01:25:49.588Z,-7.81
2022-12-17T01:28:06.829Z,-7.76
2022-12-17T01:30:23.838Z,-7.78
2022-12-17T01:32:40.825Z,-7.75
2022-12-17T01:34:58.851Z,-7.72
2022-12-17T01:37:16.059Z,-7.67
2022-12-17T01:39:34.251Z,-7.66
2022-12-17T01:41:51.308Z,-7.53
2022-12-17T01:44:08.337Z,-7.51
2022-12-17T01:46:25.306Z,-7.45
2022-12-17T01:48:43.571Z,-7.45
2022-12-17T01:51:00.833Z,-7.33
2022-12-17T01:53:18.859Z,-7.35
2022-12-17T01:55:36.135Z,-7.32
2022-12-17T01:57:53.160Z,-7.36
2022-12-17T02:00:10.268Z,-7.28
2022-12-17T02:02:27.411Z,-7.33
2022-12-17T02:04:44.702Z,-7.27
2022-12-17T02:07:01.767Z,-7.32
2022-12-17T02:09:19.102Z,-7.23
2022-12-17T02:11:36.316Z,-7.24
2022-12-17T02:13:53.350Z,-7.18
2022-12-17T02:16:10.265Z,-7.22
2022-12-17T02:18:27.341Z,-7.19
2022-12-17T02:20:44.320Z,-7.16
2022-12-17T02:23:01.541Z,-7.14
2022-12-17T02:25:18.568Z,-7.13
2022-12-17T02:27:35.803Z,-7.16
2022-12-17T02:29:52.712Z,-7.17
2022-12-17T02:32:09.599Z,-7.14
2022-12-17T02:34:26.533Z,-7.05
2022-12-17T02:36:43.567Z,-7.14
2022-12-17T02:39:00.590Z,-7.12
2022-12-17T02:41:17.890Z,-7.16
2022-12-17T02:43:35.128Z,-7.15
2022-12-17T02:45:52.572Z,-7.19
2022-12-17T02:48:09.810Z,-7.22
2022-12-17T02:50:26.772Z,-7.26
2022-12-17T02:52:44.024Z,-7.28
2022-12-17T02:55:01.346Z,-7.24
2022-12-17T02:57:18.315Z,-7.20
2022-12-17T02:59:35.567Z,-7.20
2022-12-17T03:01:52.638Z,-7.28
2022-12-17T03:04:10.639Z,-7.30
2022-12-17T03:06:27.542Z,-7.34
2022-12-17T03:08:44.854Z,-7.35
2022-12-17T03:11:02.063Z,-7.31
2022-12-17T03:13:19.016Z,-7.26
2022-12-17T03:15:36.018Z,-7.40
2022-12-17T03:17:52.955Z,-7.44
2022-12-17T03:20:10.180Z,-7.39
2022-12-17T03:22:28.214Z,-7.34
2022-12-17T03:24:45.211Z,-7.41
2022-12-17T03:27:03.107Z,-7.49
2022-12-17T03:29:20.051Z,-7.49
2022-12-17T03:31:37.169Z,-7.45
2022-12-17T03:33:54.484Z,-7.43
2022-12-17T03:36:11.423Z,-7.46
2022-12-17T03:38:28.497Z,-7.46
2022-12-17T03:40:45.452Z,-7.54
2022-12-17T03:43:02.473Z,-7.54
2022-12-17T03:45:19.584Z,-7.51
2022-12-17T03:47:36.559Z,-7.61
2022-12-17T03:49:53.535Z,-7.56
2022-12-17T03:52:10.513Z,-7.77
2022-12-17T03:54:27.493Z,-7.74
2022-12-17T03:56:44.474Z,-7.83
2022-12-17T03:59:01.760Z,-7.82
2022-12-17T04:01:18.886Z,-7.91
2022-12-17T04:03:36.306Z,-7.96
2022-12-17T04:05:53.567Z,-7.88
2022-12-17T04:08:10.629Z,-8.01
2022-12-17T04:10:28.715Z,-8.09
2022-12-17T04:12:47.094Z,-8.12
2022-12-17T04:15:04.102Z,-8.22
2022-12-17T04:17:21.168Z,-8.19
2022-12-17T04:19:39.424Z,-8.16
2022-12-17T04:21:56.650Z,-8.27
2022-12-17T04:24:13.856Z,-8.28
2022-12-17T04:26:31.185Z,-8.39
2022-12-17T04:28:48.431Z,-8.46
2022-12-17T04:31:05.438Z,-8.49
2022-12-17T04:33:22.481Z,-8.54
2022-12-17T04:35:39.554Z,-8.56
2022-12-17T04:37:56.819Z,-8.55
2022-12-17T04:40:14.085Z,-8.59
2022-12-17T04:42:31.358Z,-8.62
2022-12-17T04:44:48.664Z,-8.66
2022-12-17T04:47:07.004Z,-8.66
2022-12-17T04:49:24.329Z,-8.65
2022-12-17T04:51:42.308Z,-8.52
2022-12-17T04:53:59.611Z,-8.55
2022-12-17T04:56:16.496Z,-8.61
2022-12-17T04:58:33.588Z,-8.61
2022-12-17T05:00:50.833Z,-8.68
2022-12-17T05:03:07.831Z,-8.76
2022-12-17T05:05:25.189Z,-8.80
2022-12-17T05:07:42.564Z,-8.77
2022-12-17T05:09:59.878Z,-8.88
2022-12-17T05:12:17.213Z,-8.96
2022-12-17T05:14:34.144Z,-8.91
2022-12-17T05:16:51.189Z,-8.96
2022-12-17T05:19:08.171Z,-9.02
2022-12-17T05:21:28.108Z,-9.02
2022-12-17T05:23:50.146Z,-9.12
2022-12-17T05:26:07.388Z,-9.12
2022-12-17T05:28:24.419Z,-9.10
2022-12-17T05:30:41.451Z,-9.15
2022-12-17T05:32:59.707Z,-9.17
2022-12-17T05:35:16.977Z,-9.15
2022-12-17T05:37:33.968Z,-9.12
2022-12-17T05:39:52.233Z,-9.15
2022-12-17T05:42:09.201Z,-9.29
2022-12-17T05:44:26.250Z,-9.27
2022-12-17T05:46:43.332Z,-9.34
2022-12-17T05:49:00.263Z,-9.30
2022-12-17T05:51:17.198Z,-9.37
2022-12-17T05:53:34.801Z,-9.40
2022-12-17T05:55:53.372Z,-9.49
2022-12-17T05:58:11.197Z,-9.56
2022-12-17T06:00:29.267Z,-9.64
2022-12-17T06:02:46.441Z,-9.69
2022-12-17T06:05:03.533Z,-9.67
2022-12-17T06:07:20.506Z,-9.65
2022-12-17T06:09:38.807Z,-9.55
2022-12-17T06:12:01.001Z,-9.70
2022-12-17T06:14:19.748Z,-9.76
2022-12-17T06:16:37.118Z,-9.79
2022-12-17T06:18:54.416Z,-9.72
2022-12-17T06:21:12.490Z,-9.79
2022-12-17T06:23:29.521Z,-9.82
2022-12-17T06:25:46.597Z,-9.85
2022-12-17T06:28:03.912Z,-9.94
2022-12-17T06:30:20.971Z,-9.99
2022-12-17T06:32:38.024Z,-10.09
2022-12-17T06:34:55.407Z,-10.10
2022-12-17T06:37:12.321Z,-10.14
2022-12-17T06:39:30.567Z,-10.19
2022-12-17T06:41:48.875Z,-10.25
2022-12-17T06:44:06.055Z,-10.27
2022-12-17T06:46:23.168Z,-10.28
2022-12-17T06:48:40.295Z,-10.24
2022-12-17T06:50:57.597Z,-10.30
2022-12-17T06:53:14.673Z,-10.35
2022-12-17T06:55:32.586Z,-10.29
2022-12-17T06:57:50.640Z,-10.27
2022-12-17T07:00:07.732Z,-10.27
2022-12-17T07:02:25.229Z,-10.34
2022-12-17T07:04:42.351Z,-10.34
2022-12-17T07:07:00.459Z,-10.36
2022-12-17T07:09:17.549Z,-10.42
2022-12-17T07:11:34.712Z,-10.43
2022-12-17T07:13:52.059Z,-10.46
2022-12-17T07:16:09.189Z,-10.48
2022-12-17T07:18:27.322Z,-10.50
2022-12-17T07:20:44.676Z,-10.48
2022-12-17T07:23:01.902Z,-10.50
2022-12-17T07:25:19.741Z,-10.57
2022-12-17T07:27:37.110Z,-10.56
2022-12-17T07:29:54.463Z,-10.58
2022-12-17T07:32:11.411Z,-10.55
2022-12-17T07:34:28.661Z,-10.57
2022-12-17T07:36:45.588Z,-10.60
2022-12-17T07:39:02.715Z,-10.63
2022-12-17T07:41:20.100Z,-10.67
2022-12-17T07:43:38.386Z,-10.66
2022-12-17T07:45:56.086Z,-10.64
2022-12-17T07:48:13.074Z,-10.62
2022-12-17T07:50:30.110Z,-10.62
2022-12-17T07:52:47.176Z,-10.64
2022-12-17T07:55:04.172Z,-10.65
2022-12-17T07:57:22.196Z,-10.62
2022-12-17T07:59:39.236Z,-10.60
2022-12-17T08:01:56.643Z,-10.60
2022-12-17T08:04:13.906Z,-10.60
2022-12-17T08:06:31.219Z,-10.57
2022-12-17T08:08:48.267Z,-10.54
2022-12-17T08:11:05.277Z,-10.58
2022-12-17T08:13:22.308Z,-10.57
2022-12-17T08:15:39.385Z,-10.58
2022-12-17T08:17:56.278Z,-10.59
2022-12-17T08:20:13.307Z,-10.59
2022-12-17T08:22:31.593Z,-10.59
2022-12-17T08:24:48.894Z,-10.55
2022-12-17T08:27:06.124Z,-10.50
2022-12-17T08:29:23.367Z,-10.49
2022-12-17T08:31:40.302Z,-10.52
2022-12-17T08:33:57.233Z,-10.49
2022-12-17T08:36:14.258Z,-10.46
2022-12-17T08:38:31.116Z,-10.41
2022-12-17T08:40:48.162Z,-10.34
2022-12-17T08:43:06.472Z,-10.31
2022-12-17T08:45:23.542Z,-10.31
2022-12-17T08:47:40.554Z,-10.32
2022-12-17T08:49:57.824Z,-10.28
2022-12-17T08:52:14.764Z,-10.22
2022-12-17T08:54:31.762Z,-10.17
2022-12-17T08:56:49.504Z,-10.18
2022-12-17T08:59:07.594Z,-10.16
2022-12-17T09:01:25.116Z,-10.07
2022-12-17T09:03:42.271Z,-10.02
2022-12-17T09:05:59.669Z,-9.94
2022-12-17T09:08:16.907Z,-9.88
2022-12-17T09:10:34.967Z,-9.79
2022-12-17T09:12:52.167Z,-9.69
2022-12-17T09:15:09.183Z,-9.58
2022-12-17T09:17:27.109Z,-9.48
2022-12-17T09:19:44.142Z,-9.43
2022-12-17T09:22:01.589Z,-9.36
2022-12-17T09:24:18.503Z,-9.30
2022-12-17T09:26:35.733Z,-9.25
2022-12-17T09:28:52.795Z,-9.18
2022-12-17T09:31:10.259Z,-9.11
2022-12-17T09:33:27.288Z,-9.07
2022-12-17T09:35:44.280Z,-8.99
2022-12-17T09:38:01.383Z,-8.86
2022-12-17T09:40:18.316Z,-8.80
2022-12-17T09:42:35.276Z,-8.74
2022-12-17T09:44:52.512Z,-8.47
2022-12-17T09:47:09.609Z,-7.81
2022-12-17T09:49:26.589Z,-6.69
2022-12-17T09:51:43.846Z,-5.98
2022-12-17T09:54:00.709Z,-5.92
2022-12-17T09:56:17.941Z,-5.96
2022-12-17T09:58:34.941Z,-6.19
2022-12-17T10:00:54.988Z,-6.55
2022-12-17T10:03:16.241Z,-7.01
2022-12-17T10:05:33.350Z,-7.28
2022-12-17T10:07:50.273Z,-7.36
2022-12-17T10:10:07.342Z,-7.36
2022-12-17T10:12:24.455Z,-7.38
2022-12-17T10:14:41.848Z,-7.49
2022-12-17T10:16:58.951Z,-7.51
2022-12-17T10:19:15.911Z,-7.49
2022-12-17T10:21:33.203Z,-7.48
2022-12-17T10:23:50.133Z,-7.46
2022-12-17T10:26:07.210Z,-7.46
2022-12-17T10:28:24.621Z,-7.41
2022-12-17T10:30:41.578Z,-7.34
2022-12-17T10:32:58.968Z,-7.31
2022-12-17T10:35:16.077Z,-7.23
2022-12-17T10:37:33.371Z,-7.20
2022-12-17T10:39:50.635Z,-7.21
2022-12-17T10:42:07.786Z,-7.19
2022-12-17T10:44:25.099Z,-7.12
2022-12-17T10:46:42.242Z,-7.06
2022-12-17T10:48:59.329Z,-6.98
2022-12-17T10:51:16.229Z,-6.95
2022-12-17T10:53:33.731Z,-6.88
2022-12-17T10:55:50.925Z,-6.80
2022-12-17T10:58:08.228Z,-6.73
2022-12-17T11:00:25.201Z,-6.67
2022-12-17T11:02:42.219Z,-6.62
2022-12-17T11:04:59.276Z,-6.60
2022-12-17T11:07:16.504Z,-6.55
2022-12-17T11:09:33.471Z,-6.48
2022-12-17T11:11:50.827Z,-6.43
2022-12-17T11:14:07.749Z,-6.39
2022-12-17T11:16:25.200Z,-6.35
2022-12-17T11:18:42.129Z,-6.26
2022-12-17T11:20:59.472Z,-6.19
2022-12-17T11:23:16.463Z,-6.13
2022-12-17T11:25:33.510Z,-6.09
2022-12-17T11:27:50.840Z,-6.02
2022-12-17T11:30:07.898Z,-5.98
2022-12-17T11:32:24.963Z,-5.95
2022-12-17T11:34:42.037Z,-5.90
2022-12-17T11:36:59.123Z,-5.87
2022-12-17T11:39:16.191Z,-5.79
2022-12-17T11:41:33.154Z,-5.77
2022-12-17T11:43:50.077Z,-5.73
2022-12-17T11:46:07.464Z,-5.71
2022-12-17T11:48:24.481Z,-5.67
2022-12-17T11:50:41.763Z,-5.63
2022-12-17T11:52:59.347Z,-5.53
2022-12-17T11:55:16.650Z,-5.42
2022-12-17T11:57:33.982Z,-5.36
2022-12-17T11:59:55.091Z,-5.33
2022-12-17T12:02:15.524Z,-5.28
2022-12-17T12:04:32.619Z,-5.26
2022-12-17T12:06:50.510Z,-5.20
2022-12-17T12:09:07.414Z,-5.14
2022-12-17T12:11:29.733Z,-5.09
2022-12-17T12:13:48.524Z,-4.95
2022-12-17T12:16:05.919Z,-4.95
2022-12-17T12:18:22.958Z,-4.82
2022-12-17T12:20:39.873Z,-4.81
2022-12-17T12:22:57.143Z,-4.80
2022-12-17T12:25:14.081Z,-4.72
2022-12-17T12:27:31.031Z,-4.71
2022-12-17T12:29:48.159Z,-4.69
2022-12-17T12:32:05.154Z,-4.67
2022-12-17T12:34:23.071Z,-4.64
2022-12-17T12:36:40.367Z,-4.63
2022-12-17T12:38:57.287Z,-4.59
2022-12-17T12:41:14.464Z,-4.60
2022-12-17T12:43:31.761Z,-4.56
2022-12-17T12:45:49.179Z,-4.52
2022-12-17T12:48:06.468Z,-4.47
2022-12-17T12:50:23.732Z,-4.43
2022-12-17T12:52:40.649Z,-4.40
2022-12-17T12:54:57.601Z,-4.37
2022-12-17T12:57:14.491Z,-4.36
2022-12-17T12:59:31.576Z,-4.31
2022-12-17T13:01:48.745Z,-4.25
2022-12-17T13:04:06.179Z,-4.27
2022-12-17T13:06:23.489Z,-4.29
2022-12-17T13:08:41.838Z,-4.31
2022-12-17T13:10:58.776Z,-4.34
2022-12-17T13:13:15.801Z,-4.35
2022-12-17T13:15:33.444Z,-4.36
2022-12-17T13:17:50.678Z,-4.35
2022-12-17T13:20:07.731Z,-4.36
2022-12-17T13:22:24.829Z,-4.37
2022-12-17T13:24:41.841Z,-4.37
2022-12-17T13:26:59.781Z,-4.37
2022-12-17T13:29:17.100Z,-4.38
2022-12-17T13:31:34.097Z,-4.38
2022-12-17T13:33:51.074Z,-4.36
2022-12-17T13:36:08.012Z,-4.38
2022-12-17T13:38:24.991Z,-4.39
2022-12-17T13:40:42.254Z,-4.42
2022-12-17T13:42:59.259Z,-4.39
2022-12-17T13:45:16.299Z,-4.37
2022-12-17T13:47:34.501Z,-4.38
2022-12-17T13:50:24.594Z,-4.39
2022-12-17T13:52:28.771Z,-4.39
2022-12-17T13:54:45.734Z,-4.38
2022-12-17T13:57:02.946Z,-4.38
2022-12-17T13:59:19.833Z,-4.38
2022-12-17T14:01:36.999Z,-4.38
2022-12-17T14:04:09.455Z,-4.42
2022-12-17T14:06:27.801Z,-4.48
2022-12-17T14:08:44.848Z,-4.50
2022-12-17T14:11:06.581Z,-4.51
2022-12-17T14:13:24.057Z,-4.52
2022-12-17T14:15:40.985Z,-4.59
2022-12-17T14:17:57.980Z,-4.64
2022-12-17T14:20:14.878Z,-4.63
2022-12-17T14:22:31.863Z,-4.66
2022-12-17T14:24:49.146Z,-4.67
2022-12-17T14:27:06.420Z,-4.78
2022-12-17T14:29:23.651Z,-4.80
2022-12-17T14:31:40.791Z,-4.89
2022-12-17T14:33:57.874Z,-4.93
2022-12-17T14:36:14.792Z,-4.99
2022-12-17T14:38:38.388Z,-5.00
2022-12-17T14:40:56.337Z,-5.12
2022-12-17T14:43:13.264Z,-5.17
2022-12-17T14:45:30.233Z,-5.30
2022-12-17T14:47:48.359Z,-5.30
2022-12-17T14:50:05.706Z,-5.30
2022-12-17T14:52:22.936Z,-5.41
2022-12-17T14:54:39.848Z,-5.54
2022-12-17T14:56:56.898Z,-5.64
2022-12-17T14:59:14.302Z,-5.66
2022-12-17T15:01:31.317Z,-5.63
2022-12-17T15:03:48.483Z,-5.63
2022-12-17T15:06:05.471Z,-5.70
2022-12-17T15:08:22.819Z,-5.82
2022-12-17T15:10:40.056Z,-5.87
2022-12-17T15:12:59.470Z,-5.95
2022-12-17T15:15:16.583Z,-5.98
2022-12-17T15:17:34.428Z,-6.06
2022-12-17T15:19:56.208Z,-6.17
2022-12-17T15:22:13.494Z,-6.22
2022-12-17T15:24:30.483Z,-6.23
2022-12-17T15:26:47.441Z,-6.32
2022-12-17T15:29:04.694Z,-6.38
2022-12-17T15:31:25.522Z,-6.43
2022-12-17T15:33:44.888Z,-6.47
2022-12-17T15:36:02.207Z,-6.45
2022-12-17T15:38:19.202Z,-6.56
2022-12-17T15:40:36.223Z,-6.58
2022-12-17T15:42:53.214Z,-6.61
2022-12-17T15:45:10.549Z,-6.68
2022-12-17T15:47:27.984Z,-6.73
2022-12-17T15:49:45.315Z,-6.70
2022-12-17T15:52:02.551Z,-6.67
2022-12-17T15:54:19.507Z,-6.71
2022-12-17T15:56:36.772Z,-6.76
2022-12-17T15:58:53.820Z,-6.83
2022-12-17T16:01:10.793Z,-6.90
2022-12-17T16:03:27.906Z,-6.93
2022-12-17T16:05:44.981Z,-6.94
2022-12-17T16:08:02.023Z,-6.99
2022-12-17T16:10:20.096Z,-7.04
2022-12-17T16:12:37.087Z,-7.07
2022-12-17T16:14:54.138Z,-7.05
2022-12-17T16:17:11.380Z,-7.04
2022-12-17T16:19:28.623Z,-7.07
2022-12-17T16:21:47.141Z,-7.15
2022-12-17T16:24:04.274Z,-7.14
2022-12-17T16:26:21.320Z,-7.17
2022-12-17T16:28:38.934Z,-7.22
2022-12-17T16:30:56.233Z,-7.30
2022-12-17T16:33:13.364Z,-7.32
2022-12-17T16:35:30.451Z,-7.33
2022-12-17T16:37:47.447Z,-7.35
2022-12-17T16:40:05.543Z,-7.38
2022-12-17T16:42:22.854Z,-7.42
2022-12-17T16:44:39.897Z,-7.43
2022-12-17T16:46:59.980Z,-7.46
2022-12-17T16:49:17.178Z,-7.49
2022-12-17T16:51:34.490Z,-7.51
2022-12-17T16:53:51.515Z,-7.54
2022-12-17T16:56:09.106Z,-7.57
2022-12-17T16:58:26.111Z,-7.60
2022-12-17T17:00:43.404Z,-7.65
2022-12-17T17:03:00.443Z,-7.66
2022-12-17T17:05:17.603Z,-7.63
2022-12-17T17:07:34.940Z,-7.62
2022-12-17T17:09:51.967Z,-7.66
2022-12-17T17:12:09.303Z,-7.70
2022-12-17T17:14:27.048Z,-7.74
2022-12-17T17:16:44.097Z,-7.78
2022-12-17T17:19:02.397Z,-7.80
2022-12-17T17:21:19.278Z,-7.81
2022-12-17T17:23:36.338Z,-7.84
2022-12-17T17:25:58.270Z,-7.87
2022-12-17T17:28:16.058Z,-7.89
2022-12-17T17:30:32.977Z,-7.90
2022-12-17T17:32:49.972Z,-7.94
2022-12-17T17:35:07.115Z,-7.96
2022-12-17T17:37:24.112Z,-7.97
2022-12-17T17:39:41.914Z,-7.97
2022-12-17T17:41:58.981Z,-7.99
2022-12-17T17:44:17.318Z,-8.02
2022-12-17T17:46:34.297Z,-8.02
2022-12-17T17:48:56.622Z,-8.03
2022-12-17T17:51:14.212Z,-8.01
2022-12-17T17:53:31.189Z,-8.02
2022-12-17T17:55:48.464Z,-8.02
2022-12-17T17:58:05.400Z,-8.04
2022-12-17T18:00:22.764Z,-8.03
2022-12-17T18:02:40.188Z,-8.02
2022-12-17T18:04:57.608Z,-8.02
2022-12-17T18:07:30.054Z,-8.00
2022-12-17T18:09:47.052Z,-7.99
2022-12-17T18:12:04.342Z,-7.97
2022-12-17T18:14:21.397Z,-7.96
2022-12-17T18:16:38.484Z,-7.94
2022-12-17T18:18:55.590Z,-7.94
2022-12-17T18:21:12.696Z,-7.95
2022-12-17T18:23:30.659Z,-7.96
2022-12-17T18:25:47.561Z,-7.98
2022-12-17T18:28:04.610Z,-7.99
2022-12-17T18:30:21.677Z,-7.98
2022-12-17T18:32:39.263Z,-8.02
2022-12-17T18:34:56.364Z,-8.07
2022-12-17T18:37:14.729Z,-8.13
2022-12-17T18:39:31.706Z,-8.18
2022-12-17T18:41:48.659Z,-8.20
2022-12-17T18:44:05.692Z,-8.22
2022-12-17T18:46:23.570Z,-8.23
2022-12-17T18:48:40.905Z,-8.23
2022-12-17T18:51:02.532Z,-8.23
2022-12-17T18:53:20.228Z,-8.17
2022-12-17T18:55:37.296Z,-8.21
2022-12-17T18:57:55.250Z,-8.27
2022-12-17T19:00:12.171Z,-8.28
2022-12-17T19:02:29.511Z,-8.29
2022-12-17T19:04:46.925Z,-8.30
2022-12-17T19:07:04.878Z,-8.28
2022-12-17T19:09:21.866Z,-8.25
2022-12-17T19:11:43.412Z,-8.22
2022-12-17T19:14:00.976Z,-8.17
2022-12-17T19:16:17.962Z,-8.14
2022-12-17T19:18:35.485Z,-8.13
2022-12-17T19:20:52.829Z,-8.12
2022-12-17T19:23:10.096Z,-8.07
2022-12-17T19:25:27.089Z,-8.09
2022-12-17T19:27:44.504Z,-8.09
2022-12-17T19:30:01.574Z,-8.04
2022-12-17T19:32:18.898Z,-7.97
2022-12-17T19:34:35.837Z,-7.95
2022-12-17T19:36:52.887Z,-8.05
2022-12-17T19:39:10.236Z,-8.09
2022-12-17T19:41:27.296Z,-8.17
2022-12-17T19:43:44.533Z,-8.18
2022-12-17T19:46:01.958Z,-8.14
2022-12-17T19:48:18.860Z,-8.14
2022-12-17T19:50:35.846Z,-8.12
2022-12-17T19:52:53.246Z,-8.16
2022-12-17T19:55:10.520Z,-8.17
2022-12-17T19:57:27.465Z,-8.15
2022-12-17T19:59:44.704Z,-8.21
2022-12-17T20:02:02.035Z,-8.20
2022-12-17T20:04:19.296Z,-8.15
2022-12-17T20:06:36.305Z,-8.09
2022-12-17T20:08:54.321Z,-8.04
2022-12-17T20:11:11.247Z,-8.09
2022-12-17T20:13:28.316Z,-8.14
2022-12-17T20:15:45.386Z,-8.12
2022-12-17T20:18:02.260Z,-8.09
2022-12-17T20:20:19.359Z,-8.09
2022-12-17T20:22:36.337Z,-8.15
2022-12-17T20:24:53.328Z,-8.22
2022-12-17T20:27:10.316Z,-8.30
2022-12-17T20:29:27.361Z,-8.31
2022-12-17T20:31:48.118Z,-8.35
2022-12-17T20:34:06.949Z,-8.29
2022-12-17T20:36:24.195Z,-8.27
2022-12-17T20:38:41.819Z,-8.24
2022-12-17T20:40:59.081Z,-8.29
2022-12-17T20:43:16.273Z,-8.31
2022-12-17T20:45:33.584Z,-8.40
2022-12-17T20:47:50.704Z,-8.35
2022-12-17T20:50:07.681Z,-8.36
2022-12-17T20:52:24.921Z,-8.37
2022-12-17T20:54:41.926Z,-8.39
2022-12-17T20:56:58.891Z,-8.41
2022-12-17T20:59:15.950Z,-8.49
2022-12-17T21:01:33.315Z,-8.50
2022-12-17T21:03:51.143Z,-8.52
2022-12-17T21:06:08.274Z,-8.55
2022-12-17T21:08:25.349Z,-8.59
2022-12-17T21:10:42.768Z,-8.62
2022-12-17T21:13:00.088Z,-8.65
2022-12-17T21:15:17.419Z,-8.52
2022-12-17T21:17:34.312Z,-8.52
2022-12-17T21:19:51.537Z,-8.55
2022-12-17T21:22:09.953Z,-8.57
2022-12-17T21:24:28.264Z,-8.60
2022-12-17T21:26:45.327Z,-8.65
2022-12-17T21:29:03.570Z,-8.72
2022-12-17T21:31:20.877Z,-8.80
2022-12-17T21:33:38.007Z,-8.79
2022-12-17T21:35:56.549Z,-8.74
2022-12-17T21:38:13.385Z,-8.84
2022-12-17T21:40:30.619Z,-8.88
2022-12-17T21:42:48.550Z,-8.84
2022-12-17T21:45:06.787Z,-8.83
2022-12-17T21:47:24.046Z,-8.86
2022-12-17T21:49:40.964Z,-8.91
2022-12-17T21:51:58.047Z,-8.94
2022-12-17T21:54:19.256Z,-8.81
2022-12-17T21:56:36.466Z,-8.82
2022-12-17T21:58:53.646Z,-8.97
2022-12-17T22:01:18.663Z,-9.01
2022-12-17T22:03:36.740Z,-9.07
2022-12-17T22:05:53.786Z,-9.15
2022-12-17T22:08:12.128Z,-9.23
2022-12-17T22:10:41.999Z,-9.21
2022-12-17T22:13:06.601Z,-9.28
2022-12-17T22:15:30.714Z,-9.29
2022-12-17T22:17:55.240Z,-9.26
2022-12-17T22:20:13.429Z,-9.29
2022-12-17T22:22:30.677Z,-9.32
2022-12-17T22:24:47.772Z,-9.38
2022-12-17T22:27:05.143Z,-9.38
2022-12-17T22:29:27.023Z,-9.28
2022-12-17T22:31:44.046Z,-9.35
2022-12-17T22:35:18.095Z,-9.32
2022-12-17T22:39:18.285Z,-9.31
2022-12-17T22:41:12.086Z,-9.31
2022-12-17T22:44:34.916Z,-9.37
2022-12-17T22:44:52.187Z,-9.32
2022-12-17T22:47:06.760Z,-9.26
2022-12-17T22:49:23.825Z,-9.29
2022-12-17T22:51:40.858Z,-9.29
2022-12-17T22:54:00.107Z,-9.34
2022-12-17T22:56:26.463Z,-9.32
2022-12-17T22:58:54.473Z,-9.36
2022-12-17T23:01:12.522Z,-9.35
2022-12-17T23:03:29.919Z,-9.35
2022-12-17T23:05:46.992Z,-9.27
2022-12-17T23:08:03.980Z,-9.37
2022-12-17T23:10:20.898Z,-9.36
2022-12-17T23:12:38.177Z,-9.36
2022-12-17T23:14:55.414Z,-9.40
2022-12-17T23:17:12.386Z,-9.35
2022-12-17T23:19:29.443Z,-9.35
2022-12-17T23:21:46.754Z,-9.30
2022-12-17T23:24:04.809Z,-9.32
2022-12-17T23:26:22.089Z,-9.28
2022-12-17T23:28:39.123Z,-9.34
2022-12-17T23:30:56.172Z,-9.41
2022-12-17T23:33:13.347Z,-9.48
2022-12-17T23:35:31.348Z,-9.48
2022-12-17T23:37:48.311Z,-9.53
2022-12-17T23:40:05.354Z,-9.45
2022-12-17T23:42:22.664Z,-9.48
2022-12-17T23:44:40.002Z,-9.47
2022-12-17T23:46:57.410Z,-9.47
2022-12-17T23:49:14.563Z,-9.45
2022-12-17T23:51:31.835Z,-9.46
2022-12-17T23:53:49.191Z,-9.52
2022-12-17T23:56:06.242Z,-9.50
2022-12-17T23:58:23.523Z,-9.52
