createdAt,value
2023-02-11T00:01:18.016Z,12.60
2023-02-11T00:03:46.071Z,13.13
2023-02-11T00:06:12.738Z,13.13
2023-02-11T00:08:42.648Z,13.35
2023-02-11T00:11:15.285Z,12.97
2023-02-11T00:13:42.372Z,12.85
2023-02-11T00:16:15.851Z,13.00
2023-02-11T00:18:45.505Z,12.32
2023-02-11T00:21:15.408Z,12.98
2023-02-11T00:23:51.831Z,12.20
2023-02-11T00:26:21.506Z,12.07
2023-02-11T00:28:51.729Z,12.00
2023-02-11T00:31:21.664Z,12.70
2023-02-11T00:33:48.428Z,12.38
2023-02-11T00:36:18.727Z,12.53
2023-02-11T00:38:46.188Z,11.80
2023-02-11T00:41:16.828Z,11.98
2023-02-11T00:43:47.252Z,11.35
2023-02-11T00:46:14.063Z,12.35
2023-02-11T00:48:59.194Z,11.93
2023-02-11T00:51:31.375Z,11.32
2023-02-11T00:53:58.316Z,12.05
2023-02-11T00:56:25.279Z,11.20
2023-02-11T00:58:55.714Z,12.00
2023-02-11T01:01:24.663Z,11.83
2023-02-11T01:03:51.563Z,11.95
2023-02-11T01:06:22.594Z,10.90
2023-02-11T01:08:49.173Z,11.48
2023-02-11T01:11:18.409Z,11.77
2023-02-11T01:13:45.591Z,11.50
2023-02-11T01:16:13.259Z,11.10
2023-02-11T01:18:41.565Z,11.55
2023-02-11T01:21:08.284Z,12.10
2023-02-11T01:23:36.453Z,11.43
2023-02-11T01:26:10.480Z,11.70
2023-02-11T01:28:49.190Z,12.18
2023-02-11T01:31:18.230Z,11.40
2023-02-11T01:33:47.778Z,11.45
2023-02-11T01:36:14.395Z,11.07
2023-02-11T01:38:44.946Z,11.83
2023-02-11T01:41:15.670Z,11.93
2023-02-11T01:43:44.108Z,11.75
2023-02-11T01:46:25.708Z,11.00
2023-02-11T01:48:58.901Z,11.27
2023-02-11T01:51:29.682Z,11.70
2023-02-11T01:53:58.736Z,12.02
2023-02-11T01:56:27.402Z,11.48
2023-02-11T01:59:07.133Z,11.93
2023-02-11T02:01:35.242Z,11.40
2023-02-11T02:04:05.807Z,11.13
2023-02-11T02:06:37.287Z,11.00
2023-02-11T02:09:11.759Z,11.32
2023-02-11T02:11:39.105Z,11.25
2023-02-11T02:14:05.760Z,11.00
2023-02-11T02:16:35.253Z,11.27
2023-02-11T02:19:24.891Z,11.75
2023-02-11T02:22:16.934Z,10.85
2023-02-11T02:25:04.999Z,11.55
2023-02-11T02:27:41.522Z,11.13
2023-02-11T02:30:49.265Z,11.20
2023-02-11T02:33:33.548Z,10.35
2023-02-11T02:36:09.110Z,11.07
2023-02-11T02:38:40.973Z,10.93
2023-02-11T02:41:10.809Z,11.25
2023-02-11T02:43:40.392Z,10.87
2023-02-11T02:46:12.439Z,10.60
2023-02-11T02:48:40.465Z,11.52
2023-02-11T02:51:22.244Z,10.75
2023-02-11T02:53:58.380Z,11.13
2023-02-11T02:56:36.976Z,10.47
2023-02-11T02:59:14.833Z,9.75
2023-02-11T03:01:51.374Z,11.10
2023-02-11T03:04:27.336Z,10.50
2023-02-11T03:07:02.842Z,11.20
2023-02-11T03:09:33.997Z,10.93
2023-02-11T03:12:02.953Z,10.80
2023-02-11T03:14:31.700Z,11.32
2023-02-11T03:17:01.055Z,10.68
2023-02-11T03:19:33.335Z,11.38
2023-02-11T03:22:02.875Z,11.43
2023-02-11T03:24:31.607Z,10.85
2023-02-11T03:27:05.224Z,11.20
2023-02-11T03:29:36.476Z,10.30
2023-02-11T03:32:09.086Z,10.43
2023-02-11T03:34:43.010Z,11.47
2023-02-11T03:37:14.590Z,10.40
2023-02-11T03:39:48.097Z,10.45
2023-02-11T03:42:15.793Z,10.32
2023-02-11T03:44:48.485Z,10.52
2023-02-11T03:47:18.501Z,10.77
2023-02-11T03:49:49.757Z,10.52
2023-02-11T03:52:18.330Z,10.80
2023-02-11T03:54:47.376Z,11.05
2023-02-11T03:57:14.244Z,10.98
2023-02-11T03:59:52.339Z,10.17
2023-02-11T04:02:19.655Z,10.52
2023-02-11T04:04:47.650Z,10.40
2023-02-11T04:07:14.282Z,10.50
2023-02-11T04:09:40.868Z,10.25
2023-02-11T04:12:08.071Z,10.33
2023-02-11T04:14:34.979Z,9.75
2023-02-11T04:17:01.694Z,10.43
2023-02-11T04:19:28.364Z,10.40
2023-02-11T04:21:57.631Z,10.30
2023-02-11T04:24:24.230Z,9.77
2023-02-11T04:26:50.983Z,11.20
2023-02-11T04:29:17.538Z,10.65
2023-02-11T04:31:44.146Z,10.10
2023-02-11T04:34:11.214Z,10.25
2023-02-11T04:36:37.806Z,10.17
2023-02-11T04:39:06.005Z,10.52
2023-02-11T04:41:33.130Z,10.45
2023-02-11T04:43:59.944Z,9.85
2023-02-11T04:46:26.628Z,9.55
2023-02-11T04:48:53.639Z,9.73
2023-02-11T04:51:20.480Z,9.60
2023-02-11T04:53:47.423Z,10.90
2023-02-11T04:56:15.409Z,9.82
2023-02-11T04:58:42.138Z,10.02
2023-02-11T05:01:10.161Z,10.10
2023-02-11T05:03:37.251Z,9.80
2023-02-11T05:06:05.002Z,10.38
2023-02-11T05:08:31.833Z,10.90
2023-02-11T05:10:59.095Z,10.15
2023-02-11T05:13:27.036Z,10.47
2023-02-11T05:15:53.983Z,10.63
2023-02-11T05:18:20.772Z,10.80
2023-02-11T05:20:47.358Z,10.85
2023-02-11T05:23:16.833Z,11.40
2023-02-11T05:25:43.607Z,10.57
2023-02-11T05:28:10.419Z,11.20
2023-02-11T05:30:38.509Z,11.20
2023-02-11T05:33:05.247Z,11.35
2023-02-11T05:35:31.845Z,11.38
2023-02-11T05:37:58.470Z,11.50
2023-02-11T05:40:25.127Z,11.90
2023-02-11T05:42:51.699Z,11.65
2023-02-11T05:45:18.824Z,11.82
2023-02-11T05:47:49.751Z,11.57
2023-02-11T05:50:16.437Z,11.63
2023-02-11T05:52:43.240Z,12.18
2023-02-11T05:55:10.073Z,12.07
2023-02-11T05:57:36.648Z,11.38
2023-02-11T06:00:05.150Z,12.43
2023-02-11T06:02:31.793Z,11.43
2023-02-11T06:04:59.923Z,11.90
2023-02-11T06:07:26.517Z,11.20
2023-02-11T06:09:53.133Z,11.20
2023-02-11T06:12:19.811Z,10.77
2023-02-11T06:14:46.368Z,12.30
2023-02-11T06:17:15.529Z,11.85
2023-02-11T06:19:42.311Z,11.95
2023-02-11T06:22:10.447Z,11.90
2023-02-11T06:24:59.836Z,11.82
2023-02-11T06:27:24.179Z,12.10
2023-02-11T06:29:50.820Z,12.35
2023-02-11T06:32:39.325Z,12.10
2023-02-11T06:35:04.221Z,11.25
2023-02-11T06:37:33.677Z,11.98
2023-02-11T06:40:00.255Z,12.00
2023-02-11T06:42:26.913Z,11.63
2023-02-11T06:44:53.564Z,12.90
2023-02-11T06:47:20.405Z,11.98
2023-02-11T06:49:46.972Z,12.23
2023-02-11T06:52:13.626Z,12.10
2023-02-11T06:54:41.605Z,12.52
2023-02-11T06:57:08.195Z,12.90
2023-02-11T06:59:34.786Z,12.90
2023-02-11T07:02:01.505Z,13.05
2023-02-11T07:04:28.198Z,12.60
2023-02-11T07:06:54.787Z,13.63
2023-02-11T07:09:21.608Z,13.38
2023-02-11T07:11:49.615Z,12.82
2023-02-11T07:14:16.618Z,13.65
2023-02-11T07:16:43.520Z,12.63
2023-02-11T07:19:10.413Z,13.60
2023-02-11T07:21:39.676Z,13.40
2023-02-11T07:24:10.376Z,13.57
2023-02-11T07:26:37.434Z,13.07
2023-02-11T07:29:05.573Z,13.90
2023-02-11T07:31:32.930Z,13.20
2023-02-11T07:34:02.694Z,13.07
2023-02-11T07:36:31.178Z,13.60
2023-02-11T07:38:58.482Z,13.35
2023-02-11T07:41:26.954Z,13.00
2023-02-11T07:43:53.654Z,13.10
2023-02-11T07:46:23.664Z,13.90
2023-02-11T07:48:50.853Z,11.93
2023-02-11T07:51:20.797Z,12.75
2023-02-11T07:53:48.105Z,13.60
2023-02-11T07:56:16.964Z,13.80
2023-02-11T07:58:44.070Z,12.77
2023-02-11T08:01:12.098Z,13.63
2023-02-11T08:03:42.298Z,13.07
2023-02-11T08:06:10.893Z,13.13
2023-02-11T08:08:37.542Z,13.50
2023-02-11T08:11:08.363Z,13.18
2023-02-11T08:13:35.523Z,13.98
2023-02-11T08:16:02.570Z,13.35
2023-02-11T08:18:29.640Z,13.47
2023-02-11T08:21:06.335Z,14.07
2023-02-11T08:23:32.948Z,12.52
2023-02-11T08:26:01.670Z,12.85
2023-02-11T08:28:28.279Z,12.73
2023-02-11T08:31:05.410Z,13.10
2023-02-11T08:33:32.085Z,12.88
2023-02-11T08:36:00.274Z,13.57
2023-02-11T08:38:27.045Z,13.95
2023-02-11T08:40:56.233Z,13.18
2023-02-11T08:43:22.889Z,12.20
2023-02-11T08:49:13.782Z,13.70
2023-02-11T08:51:42.125Z,14.98
2023-02-11T08:54:08.799Z,12.32
2023-02-11T08:56:36.260Z,13.37
2023-02-11T08:59:02.995Z,13.93
2023-02-11T09:01:31.422Z,12.93
2023-02-11T09:03:58.849Z,14.02
2023-02-11T09:06:26.647Z,13.52
2023-02-11T09:08:56.305Z,12.93
2023-02-11T09:11:27.810Z,13.63
2023-02-11T09:13:54.761Z,13.88
2023-02-11T09:16:23.048Z,13.95
2023-02-11T09:18:50.191Z,13.85
2023-02-11T09:21:19.189Z,14.43
2023-02-11T09:23:46.302Z,14.27
2023-02-11T09:26:16.676Z,13.45
2023-02-11T09:28:43.837Z,14.63
2023-02-11T09:31:12.919Z,13.98
2023-02-11T09:33:46.952Z,14.13
2023-02-11T09:36:15.310Z,14.40
2023-02-11T09:38:41.886Z,14.82
2023-02-11T09:41:33.803Z,14.30
2023-02-11T09:44:04.047Z,14.43
2023-02-11T09:46:34.793Z,15.03
2023-02-11T09:49:07.403Z,14.38
2023-02-11T09:51:42.013Z,14.60
2023-02-11T09:54:17.292Z,14.30
2023-02-11T09:56:45.819Z,14.60
2023-02-11T09:59:16.069Z,13.87
2023-02-11T10:01:47.635Z,15.55
2023-02-11T10:04:25.906Z,15.63
2023-02-11T10:06:55.477Z,14.65
2023-02-11T10:09:34.780Z,14.57
2023-02-11T10:12:27.711Z,15.07
2023-02-11T10:15:07.976Z,14.50
2023-02-11T10:17:48.050Z,15.38
2023-02-11T10:20:34.788Z,15.55
2023-02-11T10:23:09.112Z,13.60
2023-02-11T10:54:35.865Z,14.40
2023-02-11T10:57:06.254Z,15.53
2023-02-11T11:00:02.149Z,15.23
2023-02-11T11:02:47.079Z,15.40
2023-02-11T11:12:31.020Z,15.83
2023-02-11T11:14:59.812Z,14.82
2023-02-11T11:17:27.147Z,15.27
2023-02-11T11:19:53.731Z,16.20
2023-02-11T11:22:21.926Z,16.50
2023-02-11T11:24:49.864Z,16.40
2023-02-11T11:27:19.405Z,16.35
2023-02-11T11:29:49.920Z,17.15
2023-02-11T11:32:22.057Z,15.80
2023-02-11T11:34:53.602Z,16.15
2023-02-11T11:37:24.531Z,15.73
2023-02-11T11:40:03.747Z,16.83
2023-02-11T11:42:32.490Z,15.93
2023-02-11T11:45:24.686Z,16.67
2023-02-11T11:47:54.476Z,16.40
2023-02-11T11:50:28.734Z,15.93
2023-02-11T11:53:03.051Z,17.10
2023-02-11T11:55:39.384Z,16.75
2023-02-11T11:58:14.587Z,16.23
2023-02-11T12:00:56.635Z,16.60
2023-02-11T12:03:48.630Z,16.73
2023-02-11T12:06:52.268Z,17.00
2023-02-11T12:09:30.250Z,17.60
2023-02-11T12:12:13.110Z,17.13
2023-02-11T12:14:53.184Z,17.52
2023-02-11T12:17:36.226Z,16.77
2023-02-11T12:20:17.217Z,17.25
2023-02-11T12:22:56.432Z,17.70
2023-02-11T12:25:29.059Z,17.02
2023-02-11T12:28:11.127Z,17.35
2023-02-11T12:30:51.279Z,18.40
2023-02-11T12:33:28.507Z,18.10
2023-02-11T12:36:01.992Z,17.17
2023-02-11T12:38:58.084Z,16.83
2023-02-11T12:41:40.591Z,16.70
2023-02-11T12:44:10.958Z,17.07
2023-02-11T12:46:43.044Z,17.77
2023-02-11T12:49:31.545Z,18.15
2023-02-11T12:52:16.989Z,17.55
2023-02-11T12:54:48.827Z,16.70
2023-02-11T12:57:21.462Z,16.70
2023-02-11T12:59:55.148Z,17.25
2023-02-11T13:02:29.835Z,18.02
2023-02-11T13:05:01.836Z,17.15
2023-02-11T13:07:33.405Z,17.35
2023-02-11T13:10:07.019Z,17.07
2023-02-11T13:12:36.613Z,17.30
2023-02-11T13:15:09.755Z,17.17
2023-02-11T13:17:49.885Z,17.65
2023-02-11T13:20:32.688Z,19.08
2023-02-11T13:23:06.008Z,18.00
2023-02-11T13:25:40.015Z,17.58
2023-02-11T13:28:20.571Z,17.58
2023-02-11T13:30:47.598Z,18.30
2023-02-11T13:33:20.352Z,17.20
2023-02-11T13:36:10.670Z,17.63
2023-02-11T13:38:37.988Z,17.17
2023-02-11T13:41:06.398Z,18.08
2023-02-11T13:43:35.062Z,17.38
2023-02-11T13:46:04.231Z,17.02
2023-02-11T13:48:33.619Z,17.43
2023-02-11T13:51:04.831Z,17.42
2023-02-11T13:53:45.883Z,16.63
2023-02-11T13:56:24.306Z,17.33
2023-02-11T13:58:51.554Z,17.25
2023-02-11T14:01:40.647Z,17.00
2023-02-11T14:04:22.937Z,16.95
2023-02-11T14:07:29.919Z,17.23
2023-02-11T14:09:59.418Z,16.83
2023-02-11T14:12:33.040Z,16.67
2023-02-11T14:15:20.344Z,17.47
2023-02-11T14:17:47.291Z,17.48
2023-02-11T14:20:40.722Z,16.73
2023-02-11T14:23:23.229Z,16.90
2023-02-11T14:26:01.291Z,17.63
2023-02-11T14:28:30.130Z,17.23
2023-02-11T14:31:07.764Z,17.65
2023-02-11T14:33:52.322Z,17.50
2023-02-11T14:36:49.200Z,17.55
2023-02-11T14:39:27.038Z,18.10
2023-02-11T14:41:54.209Z,16.80
2023-02-11T14:44:23.046Z,17.85
2023-02-11T14:46:51.258Z,17.13
2023-02-11T14:49:24.654Z,17.77
2023-02-11T14:51:54.022Z,17.17
2023-02-11T14:54:24.767Z,17.60
2023-02-11T14:57:07.162Z,17.70
2023-02-11T14:59:33.890Z,17.52
2023-02-11T15:02:00.782Z,17.33
2023-02-11T15:04:29.952Z,17.20
2023-02-11T15:06:57.660Z,17.43
2023-02-11T15:09:34.106Z,17.45
2023-02-11T15:12:01.185Z,17.30
2023-02-11T15:14:30.145Z,17.45
2023-02-11T15:16:59.545Z,17.25
2023-02-11T15:19:33.030Z,17.50
2023-02-11T15:22:04.315Z,17.55
2023-02-11T15:24:33.770Z,17.45
2023-02-11T15:27:02.363Z,17.15
2023-02-11T15:29:35.900Z,18.08
2023-02-11T15:32:11.346Z,18.37
2023-02-11T15:34:38.305Z,16.63
2023-02-11T15:37:06.371Z,17.40
2023-02-11T15:39:37.522Z,17.40
2023-02-11T15:42:25.482Z,16.73
2023-02-11T15:45:11.197Z,16.43
2023-02-11T15:47:38.942Z,16.75
2023-02-11T15:50:07.496Z,17.05
2023-02-11T15:52:34.261Z,17.00
2023-02-11T15:55:02.857Z,16.40
2023-02-11T15:57:29.875Z,18.70
2023-02-11T15:59:58.340Z,16.80
2023-02-11T16:02:31.050Z,16.35
2023-02-11T16:05:00.206Z,17.00
2023-02-11T16:07:41.856Z,17.95
2023-02-11T16:10:22.266Z,16.57
2023-02-11T16:12:54.348Z,16.65
2023-02-11T16:15:43.492Z,17.60
2023-02-11T16:18:19.861Z,16.83
2023-02-11T16:20:47.763Z,17.48
2023-02-11T16:23:21.516Z,19.10
2023-02-11T16:25:51.639Z,18.33
2023-02-11T16:28:18.388Z,18.23
2023-02-11T16:30:45.058Z,17.73
2023-02-11T16:33:11.744Z,18.45
2023-02-11T16:35:38.321Z,17.93
2023-02-11T16:38:04.870Z,18.38
2023-02-11T16:40:31.388Z,18.75
2023-02-11T16:42:59.332Z,18.95
2023-02-11T16:45:26.010Z,18.08
2023-02-11T16:47:52.566Z,19.60
2023-02-11T16:50:22.556Z,18.23
2023-02-11T16:52:49.541Z,19.30
2023-02-11T16:55:16.150Z,18.15
2023-02-11T16:57:42.752Z,19.13
2023-02-11T17:00:15.493Z,19.33
2023-02-11T17:02:42.494Z,19.42
2023-02-11T17:05:17.650Z,17.83
2023-02-11T17:07:44.340Z,18.80
2023-02-11T17:10:14.597Z,19.23
2023-02-11T17:12:41.210Z,18.93
2023-02-11T17:15:08.751Z,18.13
2023-02-11T17:17:37.055Z,17.77
2023-02-11T17:20:04.037Z,19.77
2023-02-11T17:22:30.621Z,18.98
2023-02-11T17:25:09.803Z,19.27
2023-02-11T17:27:36.530Z,19.25
2023-02-11T17:30:39.259Z,20.25
2023-02-11T17:33:10.218Z,18.83
2023-02-11T17:35:39.616Z,19.48
2023-02-11T17:38:06.253Z,18.40
2023-02-11T17:40:32.801Z,19.52
2023-02-11T17:42:59.425Z,19.17
2023-02-11T17:45:26.058Z,20.33
2023-02-11T17:47:52.675Z,19.17
2023-02-11T17:53:58.768Z,19.95
2023-02-11T17:56:26.198Z,20.13
2023-02-11T17:58:53.043Z,20.45
2023-02-11T18:01:19.763Z,20.15
2023-02-11T18:03:46.566Z,19.40
2023-02-11T18:06:13.305Z,20.00
2023-02-11T18:08:39.884Z,20.88
2023-02-11T18:11:11.027Z,20.73
2023-02-11T18:13:37.655Z,20.90
2023-02-11T18:16:05.654Z,20.63
2023-02-11T18:18:32.288Z,20.33
2023-02-11T18:21:00.169Z,20.75
2023-02-11T18:23:27.403Z,18.83
2023-02-11T18:25:54.184Z,20.33
2023-02-11T18:28:22.635Z,20.83
2023-02-11T18:30:56.648Z,20.83
2023-02-11T18:33:23.533Z,21.05
2023-02-11T18:35:50.655Z,21.05
2023-02-11T18:38:29.402Z,20.45
2023-02-11T18:40:58.978Z,21.33
2023-02-11T18:43:40.879Z,19.90
2023-02-11T18:46:51.863Z,20.38
2023-02-11T18:50:01.099Z,20.52
2023-02-11T18:59:14.580Z,20.53
2023-02-11T20:16:05.896Z,21.15
2023-02-11T20:18:32.962Z,20.65
2023-02-11T20:20:59.690Z,21.20
2023-02-11T20:23:26.310Z,21.73
2023-02-11T20:25:53.200Z,22.33
2023-02-11T20:28:20.091Z,20.27
2023-02-11T20:30:55.538Z,21.05
2023-02-11T20:33:24.137Z,20.90
2023-02-11T20:35:57.948Z,21.83
2023-02-11T20:38:25.106Z,21.38
2023-02-11T20:40:52.214Z,21.63
2023-02-11T20:43:19.944Z,20.27
2023-02-11T20:45:46.858Z,20.63
2023-02-11T20:48:13.478Z,21.48
2023-02-11T20:50:41.500Z,20.40
2023-02-11T20:53:08.607Z,20.73
2023-02-11T20:55:37.594Z,20.70
2023-02-11T20:58:04.288Z,20.47
2023-02-11T21:00:31.162Z,20.40
2023-02-11T21:02:58.371Z,20.65
2023-02-11T21:05:25.387Z,20.50
2023-02-11T21:07:58.064Z,19.55
2023-02-11T21:10:25.154Z,21.50
2023-02-11T21:12:51.811Z,20.42
2023-02-11T21:15:18.941Z,21.27
2023-02-11T21:17:45.891Z,21.77
2023-02-11T21:20:12.555Z,21.40
2023-02-11T21:22:39.284Z,21.23
2023-02-11T21:25:08.269Z,21.95
2023-02-11T21:27:34.806Z,22.33
2023-02-11T21:30:01.596Z,21.33
2023-02-11T21:32:28.688Z,22.30
2023-02-11T21:34:55.440Z,21.53
2023-02-11T21:37:22.263Z,22.02
2023-02-11T21:39:49.272Z,22.63
2023-02-11T21:42:17.589Z,22.20
2023-02-11T21:44:44.422Z,21.38
2023-02-11T21:47:11.094Z,22.17
2023-02-11T21:49:37.929Z,20.98
2023-02-11T21:52:04.830Z,20.85
2023-02-11T21:54:31.561Z,20.30
2023-02-11T21:56:58.413Z,20.25
2023-02-11T21:59:26.420Z,20.60
2023-02-11T22:01:53.059Z,20.30
2023-02-11T22:04:19.795Z,20.48
2023-02-11T22:06:46.502Z,21.75
2023-02-11T22:09:13.323Z,20.05
2023-02-11T22:11:39.923Z,21.13
2023-02-11T22:14:06.931Z,19.73
2023-02-11T22:16:35.174Z,21.17
2023-02-11T22:19:02.061Z,20.30
2023-02-11T22:21:29.064Z,20.38
2023-02-11T22:23:56.962Z,21.50
2023-02-11T22:26:26.581Z,21.02
2023-02-11T22:28:53.730Z,22.15
2023-02-11T22:31:22.904Z,21.50
2023-02-11T22:33:51.018Z,21.70
2023-02-11T22:36:20.438Z,20.90
2023-02-11T22:38:47.881Z,20.40
2023-02-11T22:41:15.713Z,20.45
2023-02-11T22:43:43.721Z,20.63
2023-02-11T22:46:13.529Z,20.63
2023-02-11T22:48:40.344Z,21.70
2023-02-11T22:51:12.674Z,20.58
2023-02-11T22:53:39.937Z,21.23
2023-02-11T22:56:08.919Z,21.55
2023-02-11T22:58:36.540Z,19.65
2023-02-11T23:01:04.478Z,20.87
2023-02-11T23:03:32.174Z,20.80
2023-02-11T23:06:09.115Z,20.60
2023-02-11T23:08:37.244Z,21.17
2023-02-11T23:11:05.066Z,21.45
2023-02-11T23:13:34.138Z,21.27
2023-02-11T23:16:04.312Z,20.48
2023-02-11T23:18:31.071Z,20.58
2023-02-11T23:21:03.774Z,20.33
2023-02-11T23:23:32.624Z,20.70
2023-02-11T23:25:59.299Z,19.47
2023-02-11T23:28:26.270Z,20.58
2023-02-11T23:30:53.073Z,21.27
2023-02-11T23:33:19.866Z,19.60
2023-02-11T23:35:46.686Z,18.98
2023-02-11T23:38:13.343Z,20.03
2023-02-11T23:40:42.294Z,20.05
2023-02-11T23:43:09.353Z,20.48
2023-02-11T23:45:36.362Z,21.45
2023-02-11T23:48:04.212Z,19.70
2023-02-11T23:50:32.148Z,20.57
2023-02-11T23:52:58.973Z,20.75
2023-02-11T23:55:25.970Z,19.70
2023-02-11T23:57:54.033Z,19.90
