createdAt,value
2017-08-05T00:01:52.769Z,55.60
2017-08-05T00:04:21.042Z,56.10
2017-08-05T00:06:48.493Z,55.50
2017-08-05T00:09:15.949Z,55.40
2017-08-05T00:11:43.507Z,55.50
2017-08-05T00:14:11.118Z,55.70
2017-08-05T00:16:38.588Z,55.70
2017-08-05T00:19:18.124Z,55.80
2017-08-05T00:21:46.617Z,55.70
2017-08-05T00:24:18.216Z,55.70
2017-08-05T00:26:48.734Z,55.60
2017-08-05T00:29:17.522Z,55.70
2017-08-05T00:31:45.876Z,55.90
2017-08-05T00:34:14.172Z,55.80
2017-08-05T00:36:46.887Z,56.20
2017-08-05T00:39:21.818Z,56.20
2017-08-05T00:41:49.694Z,56.00
2017-08-05T00:44:17.179Z,56.10
2017-08-05T00:46:45.460Z,56.20
2017-08-05T00:49:17.373Z,56.20
2017-08-05T00:51:50.982Z,56.20
2017-08-05T00:54:32.030Z,56.40
2017-08-05T01:00:07.603Z,56.70
2017-08-05T01:02:42.895Z,56.80
2017-08-05T01:05:10.531Z,57.00
2017-08-05T01:07:39.630Z,57.30
2017-08-05T01:10:07.116Z,57.70
2017-08-05T01:12:35.686Z,57.30
2017-08-05T01:15:03.452Z,57.20
2017-08-05T01:17:30.944Z,57.30
2017-08-05T01:19:59.202Z,57.50
2017-08-05T01:22:26.660Z,57.50
2017-08-05T01:24:54.204Z,57.40
2017-08-05T01:27:21.834Z,57.50
2017-08-05T01:29:49.344Z,57.50
2017-08-05T01:32:16.905Z,57.60
2017-08-05T01:34:44.362Z,57.70
2017-08-05T01:37:12.620Z,57.30
2017-08-05T01:39:40.146Z,57.60
2017-08-05T01:42:07.624Z,57.50
2017-08-05T01:44:35.083Z,57.70
2017-08-05T01:47:02.537Z,57.70
2017-08-05T01:49:29.988Z,58.00
2017-08-05T01:51:57.456Z,58.00
2017-08-05T01:54:24.914Z,58.10
2017-08-05T01:56:52.382Z,58.00
2017-08-05T01:59:19.928Z,57.90
2017-08-05T02:01:47.494Z,57.90
2017-08-05T02:04:15.054Z,58.10
2017-08-05T02:06:42.614Z,58.10
2017-08-05T02:09:10.179Z,58.10
2017-08-05T02:11:37.730Z,58.30
2017-08-05T02:14:05.290Z,58.20
2017-08-05T02:16:32.741Z,58.90
2017-08-05T02:19:00.310Z,58.50
2017-08-05T02:21:27.860Z,58.60
2017-08-05T02:23:55.313Z,58.70
2017-08-05T02:26:22.835Z,58.90
2017-08-05T02:28:50.348Z,58.90
2017-08-05T02:31:18.605Z,58.40
2017-08-05T02:33:46.156Z,58.90
2017-08-05T02:36:13.636Z,59.10
2017-08-05T02:38:41.106Z,59.50
2017-08-05T02:41:09.349Z,59.70
2017-08-05T02:43:36.828Z,59.70
2017-08-05T02:46:04.292Z,59.80
2017-08-05T02:48:32.557Z,60.00
2017-08-05T02:51:00.103Z,60.00
2017-08-05T02:53:27.561Z,60.10
2017-08-05T02:55:55.118Z,60.00
2017-08-05T02:58:23.626Z,60.00
2017-08-05T03:00:52.001Z,60.10
2017-08-05T03:03:20.426Z,60.00
2017-08-05T03:05:47.885Z,60.10
2017-08-05T03:08:41.002Z,60.20
2017-08-05T03:11:12.330Z,60.50
2017-08-05T03:13:41.792Z,60.60
2017-08-05T03:39:58.686Z,60.90
2017-08-05T03:54:21.588Z,60.00
2017-08-05T04:00:05.169Z,60.60
2017-08-05T04:02:35.583Z,60.50
2017-08-05T04:05:12.299Z,60.30
2017-08-05T04:08:08.362Z,60.10
2017-08-05T04:10:49.241Z,60.00
2017-08-05T04:13:22.523Z,60.00
2017-08-05T04:29:08.525Z,60.20
2017-08-05T04:31:42.905Z,60.50
2017-08-05T04:34:13.710Z,60.50
2017-08-05T04:36:49.516Z,60.70
2017-08-05T04:39:20.208Z,60.80
2017-08-05T04:48:49.663Z,60.70
2017-08-05T04:54:45.527Z,60.20
2017-08-05T05:00:17.742Z,61.10
2017-08-05T05:06:05.511Z,61.40
2017-08-05T05:08:50.857Z,61.00
2017-08-05T05:14:10.887Z,60.40
2017-08-05T05:16:39.159Z,60.40
2017-08-05T05:19:07.441Z,60.20
2017-08-05T05:21:35.697Z,60.60
2017-08-05T05:24:03.157Z,60.50
2017-08-05T05:26:30.722Z,60.40
2017-08-05T05:28:58.174Z,60.10
2017-08-05T05:31:25.635Z,60.10
2017-08-05T05:33:53.093Z,60.20
2017-08-05T05:36:20.558Z,59.90
2017-08-05T05:38:48.840Z,60.20
2017-08-05T05:41:17.100Z,59.80
2017-08-05T05:43:44.668Z,59.70
2017-08-05T05:46:12.942Z,59.60
2017-08-05T05:48:41.160Z,59.30
2017-08-05T05:51:08.616Z,59.30
2017-08-05T05:53:36.073Z,59.70
2017-08-05T05:56:03.577Z,59.80
2017-08-05T05:58:31.139Z,59.40
2017-08-05T06:00:58.701Z,59.50
2017-08-05T06:03:26.984Z,60.50
2017-08-05T06:05:55.262Z,59.30
2017-08-05T06:08:23.614Z,59.50
2017-08-05T06:10:51.861Z,59.50
2017-08-05T06:13:19.370Z,59.30
2017-08-05T06:15:47.634Z,59.30
2017-08-05T06:18:15.185Z,59.20
2017-08-05T06:20:42.653Z,59.60
2017-08-05T06:23:10.213Z,59.60
2017-08-05T06:25:38.591Z,59.10
2017-08-05T06:28:06.835Z,58.60
2017-08-05T06:30:34.307Z,59.20
2017-08-05T06:33:01.779Z,58.80
2017-08-05T06:35:30.047Z,58.30
2017-08-05T06:37:57.658Z,58.30
2017-08-05T06:40:25.149Z,58.00
2017-08-05T06:42:52.759Z,58.10
2017-08-05T06:45:20.278Z,57.20
2017-08-05T06:47:47.863Z,56.70
2017-08-05T06:50:16.146Z,56.50
2017-08-05T06:52:43.725Z,56.40
2017-08-05T06:55:11.187Z,56.90
2017-08-05T06:57:38.691Z,55.50
2017-08-05T07:00:06.253Z,55.50
2017-08-05T07:02:33.718Z,55.90
2017-08-05T07:05:01.208Z,56.20
2017-08-05T07:07:28.718Z,55.00
2017-08-05T07:09:56.188Z,55.00
2017-08-05T07:12:24.549Z,55.10
2017-08-05T07:14:52.164Z,55.00
2017-08-05T07:17:19.675Z,55.40
2017-08-05T07:19:47.154Z,53.10
2017-08-05T07:22:14.670Z,52.40
2017-08-05T07:24:42.133Z,52.70
2017-08-05T07:27:09.593Z,51.80
2017-08-05T07:29:37.092Z,50.70
2017-08-05T07:32:04.558Z,50.80
2017-08-05T07:34:32.053Z,50.50
2017-08-05T07:36:59.527Z,50.90
2017-08-05T07:39:27.795Z,51.20
2017-08-05T07:41:55.277Z,50.60
2017-08-05T07:44:23.522Z,50.80
2017-08-05T07:46:51.096Z,50.70
2017-08-05T07:49:19.422Z,50.20
2017-08-05T07:51:46.941Z,50.10
2017-08-05T07:54:15.193Z,49.70
2017-08-05T07:56:42.676Z,49.70
2017-08-05T07:59:10.936Z,50.20
2017-08-05T08:01:38.511Z,50.10
2017-08-05T08:04:06.110Z,50.30
2017-08-05T08:06:33.574Z,50.30
2017-08-05T08:09:01.052Z,49.80
2017-08-05T08:11:28.619Z,50.10
2017-08-05T08:13:56.237Z,49.70
2017-08-05T08:16:23.700Z,50.50
2017-08-05T08:18:51.172Z,49.80
2017-08-05T08:21:18.785Z,50.50
2017-08-05T08:23:46.311Z,50.40
2017-08-05T08:26:14.598Z,49.70
2017-08-05T08:28:42.146Z,49.70
2017-08-05T08:31:09.638Z,49.90
2017-08-05T08:33:37.184Z,49.60
2017-08-05T08:36:05.418Z,49.90
2017-08-05T08:38:32.898Z,49.80
2017-08-05T08:41:00.458Z,49.60
2017-08-05T08:43:27.923Z,50.20
2017-08-05T08:45:56.157Z,50.10
2017-08-05T08:48:23.612Z,49.40
2017-08-05T08:50:51.099Z,49.50
2017-08-05T08:53:18.677Z,49.00
2017-08-05T08:55:46.946Z,49.40
2017-08-05T08:58:14.398Z,49.40
2017-08-05T09:00:41.901Z,48.10
2017-08-05T09:03:09.444Z,48.60
2017-08-05T09:05:36.902Z,48.70
2017-08-05T09:08:04.421Z,48.70
2017-08-05T09:10:31.932Z,48.50
2017-08-05T09:12:59.446Z,49.40
2017-08-05T09:15:26.915Z,49.40
2017-08-05T09:17:55.187Z,48.40
2017-08-05T09:20:23.404Z,48.90
2017-08-05T09:22:50.908Z,48.80
2017-08-05T09:25:18.367Z,48.70
2017-08-05T09:27:46.633Z,49.30
2017-08-05T09:30:14.113Z,49.10
2017-08-05T09:32:42.338Z,49.60
2017-08-05T09:35:09.792Z,49.60
2017-08-05T09:37:37.248Z,49.10
2017-08-05T09:40:04.726Z,49.00
2017-08-05T09:42:32.290Z,49.00
2017-08-05T09:44:59.749Z,49.50
2017-08-05T09:47:27.324Z,49.20
2017-08-05T09:49:55.571Z,48.00
2017-08-05T09:52:23.046Z,47.90
2017-08-05T09:54:50.609Z,48.10
2017-08-05T09:57:18.875Z,47.00
2017-08-05T09:59:46.337Z,47.00
2017-08-05T10:02:14.591Z,48.20
2017-08-05T10:04:42.128Z,48.20
2017-08-05T10:07:09.619Z,48.70
2017-08-05T10:09:37.130Z,48.40
2017-08-05T10:12:04.629Z,48.90
2017-08-05T10:14:32.210Z,48.80
2017-08-05T10:17:00.468Z,49.40
2017-08-05T10:19:28.027Z,49.30
2017-08-05T10:21:55.596Z,49.10
2017-08-05T10:24:23.157Z,49.60
2017-08-05T10:26:51.419Z,50.10
2017-08-05T10:29:18.894Z,50.00
2017-08-05T10:31:47.140Z,50.40
2017-08-05T10:34:14.719Z,50.40
2017-08-05T10:36:42.272Z,50.40
2017-08-05T10:39:09.724Z,50.20
2017-08-05T10:41:37.286Z,50.60
2017-08-05T10:44:04.854Z,50.40
2017-08-05T10:46:33.117Z,50.50
2017-08-05T10:49:00.578Z,50.80
2017-08-05T10:51:28.056Z,51.20
2017-08-05T10:56:30.232Z,51.40
2017-08-05T10:58:58.477Z,51.60
2017-08-05T11:01:25.956Z,51.50
2017-08-05T11:03:54.237Z,51.60
2017-08-05T11:06:22.552Z,51.60
2017-08-05T11:08:50.081Z,52.00
2017-08-05T11:11:17.555Z,52.50
2017-08-05T11:13:45.085Z,53.10
2017-08-05T11:16:13.326Z,54.90
2017-08-05T11:18:40.780Z,55.40
2017-08-05T11:21:08.248Z,56.60
2017-08-05T11:23:35.931Z,57.70
2017-08-05T11:26:04.202Z,58.80
2017-08-05T11:28:31.761Z,58.80
2017-08-05T11:30:59.237Z,58.80
2017-08-05T11:33:27.504Z,60.20
2017-08-05T11:35:55.756Z,60.80
2017-08-05T11:38:23.301Z,60.80
2017-08-05T11:40:50.774Z,60.60
2017-08-05T11:43:18.255Z,61.00
2017-08-05T11:45:46.531Z,61.50
2017-08-05T11:48:14.841Z,61.20
2017-08-05T11:50:42.397Z,61.20
2017-08-05T11:53:09.911Z,61.50
2017-08-05T11:55:37.382Z,60.90
2017-08-05T11:58:05.612Z,60.80
2017-08-05T12:00:33.190Z,60.60
2017-08-05T12:03:00.658Z,59.80
2017-08-05T12:05:29.047Z,60.50
2017-08-05T12:07:57.290Z,60.00
2017-08-05T12:10:24.863Z,60.00
2017-08-05T12:12:52.346Z,61.30
2017-08-05T12:15:20.580Z,59.20
2017-08-05T12:17:48.051Z,59.10
2017-08-05T12:20:15.532Z,59.30
2017-08-05T12:22:43.770Z,58.90
2017-08-05T12:25:11.229Z,58.80
2017-08-05T12:27:38.804Z,59.50
2017-08-05T12:30:06.274Z,59.90
2017-08-05T12:32:34.541Z,60.90
2017-08-05T12:35:02.781Z,60.00
2017-08-05T12:37:30.254Z,59.90
2017-08-05T12:39:57.750Z,59.00
2017-08-05T12:42:25.218Z,58.40
2017-08-05T12:44:52.728Z,58.50
2017-08-05T12:47:20.290Z,57.10
2017-08-05T12:49:47.851Z,57.90
2017-08-05T12:52:15.327Z,57.80
2017-08-05T12:54:43.573Z,59.00
2017-08-05T12:57:11.034Z,59.00
2017-08-05T12:59:38.598Z,59.40
2017-08-05T13:02:06.075Z,59.60
2017-08-05T13:04:34.326Z,59.90
2017-08-05T13:07:01.899Z,59.80
2017-08-05T13:09:30.180Z,59.60
2017-08-05T13:11:58.406Z,60.10
2017-08-05T13:14:25.870Z,59.90
2017-08-05T13:16:53.349Z,60.00
2017-08-05T13:19:20.911Z,59.80
2017-08-05T13:21:48.387Z,60.20
2017-08-05T13:24:16.746Z,61.30
2017-08-05T13:26:44.305Z,61.20
2017-08-05T13:29:11.762Z,60.90
2017-08-05T13:31:39.220Z,61.20
2017-08-05T13:34:06.746Z,60.30
2017-08-05T13:36:34.209Z,61.70
2017-08-05T13:39:01.704Z,61.60
2017-08-05T13:41:30.019Z,62.80
2017-08-05T13:43:57.499Z,62.70
2017-08-05T13:46:24.997Z,63.70
2017-08-05T13:48:53.353Z,64.10
2017-08-05T13:51:20.822Z,64.00
2017-08-05T13:53:49.100Z,64.50
2017-08-05T13:56:16.653Z,64.50
2017-08-05T13:58:44.888Z,66.50
2017-08-05T14:01:12.344Z,65.60
2017-08-05T14:03:39.838Z,65.60
2017-08-05T14:06:07.299Z,66.20
2017-08-05T14:08:35.578Z,67.20
2017-08-05T14:11:03.849Z,66.40
2017-08-05T14:13:31.493Z,66.90
2017-08-05T14:15:59.067Z,66.70
2017-08-05T14:18:26.546Z,66.60
2017-08-05T14:20:54.774Z,66.10
2017-08-05T14:23:22.240Z,66.10
2017-08-05T14:25:49.727Z,66.40
2017-08-05T14:28:17.987Z,66.00
2017-08-05T14:30:46.236Z,67.30
2017-08-05T14:33:13.699Z,66.40
2017-08-05T14:35:41.528Z,67.10
2017-08-05T14:38:09.067Z,66.80
2017-08-05T14:40:36.596Z,67.40
2017-08-05T14:43:04.166Z,68.30
2017-08-05T14:45:32.442Z,68.60
2017-08-05T14:48:00.670Z,68.10
2017-08-05T14:50:28.133Z,68.10
2017-08-05T14:52:55.714Z,67.90
2017-08-05T14:55:23.283Z,66.00
2017-08-05T14:57:50.841Z,64.90
2017-08-05T15:00:18.308Z,65.10
2017-08-05T15:02:46.572Z,64.60
2017-08-05T15:05:14.132Z,64.50
2017-08-05T15:07:41.595Z,64.70
2017-08-05T15:10:09.842Z,65.20
2017-08-05T15:12:37.317Z,64.40
2017-08-05T15:15:04.808Z,64.10
2017-08-05T15:17:32.278Z,64.00
2017-08-05T15:19:59.760Z,64.20
2017-08-05T15:22:27.236Z,64.90
2017-08-05T15:24:54.702Z,65.50
2017-08-05T15:27:22.161Z,66.00
2017-08-05T15:29:50.466Z,65.30
2017-08-05T15:32:18.689Z,65.50
2017-08-05T15:34:46.171Z,65.50
2017-08-05T15:37:13.731Z,65.30
2017-08-05T15:39:41.982Z,65.30
2017-08-05T15:42:09.506Z,64.60
2017-08-05T15:44:37.036Z,65.00
2017-08-05T15:47:05.280Z,66.20
2017-08-05T15:49:32.841Z,66.20
2017-08-05T15:52:00.400Z,66.40
2017-08-05T15:54:27.915Z,66.70
2017-08-05T15:56:55.379Z,66.40
2017-08-05T15:59:30.776Z,66.80
2017-08-05T16:01:59.062Z,67.20
2017-08-05T16:04:27.418Z,67.70
2017-08-05T16:06:54.978Z,67.50
2017-08-05T16:09:22.441Z,67.50
2017-08-05T16:11:50.682Z,66.90
2017-08-05T16:14:18.148Z,66.90
2017-08-05T16:16:45.719Z,66.60
2017-08-05T16:19:13.173Z,66.70
2017-08-05T16:21:40.734Z,66.40
2017-08-05T16:24:08.290Z,66.40
2017-08-05T16:26:35.845Z,66.40
2017-08-05T16:29:03.318Z,66.20
2017-08-05T16:31:31.592Z,66.50
2017-08-05T16:33:59.159Z,65.50
2017-08-05T16:36:27.393Z,65.30
2017-08-05T16:38:54.875Z,65.30
2017-08-05T16:41:22.342Z,65.00
2017-08-05T16:43:50.605Z,65.50
2017-08-05T16:46:18.170Z,65.30
2017-08-05T16:48:45.730Z,66.20
2017-08-05T16:51:13.231Z,65.60
2017-08-05T16:53:40.681Z,65.80
2017-08-05T16:56:08.159Z,65.80
2017-08-05T16:58:35.707Z,65.90
2017-08-05T17:01:03.161Z,65.00
2017-08-05T17:03:30.634Z,64.20
2017-08-05T17:05:58.237Z,64.90
2017-08-05T17:08:25.821Z,64.90
2017-08-05T17:10:53.281Z,65.10
2017-08-05T17:13:20.764Z,65.10
2017-08-05T17:15:48.374Z,65.30
2017-08-05T17:18:16.645Z,64.90
2017-08-05T17:20:44.905Z,64.90
2017-08-05T17:23:12.456Z,64.70
2017-08-05T17:25:39.923Z,64.60
2017-08-05T17:28:07.491Z,64.40
2017-08-05T17:30:35.109Z,64.50
2017-08-05T17:33:02.611Z,64.80
2017-08-05T17:35:30.904Z,66.00
2017-08-05T17:37:59.168Z,65.60
2017-08-05T17:40:27.445Z,65.80
2017-08-05T17:42:55.744Z,66.40
2017-08-05T17:45:28.908Z,66.30
2017-08-05T17:47:57.184Z,67.10
2017-08-05T17:50:25.425Z,67.30
2017-08-05T17:52:52.920Z,67.30
2017-08-05T17:55:21.159Z,68.30
2017-08-05T17:57:48.632Z,68.20
2017-08-05T18:00:16.199Z,68.30
2017-08-05T18:02:43.758Z,68.30
2017-08-05T18:05:11.264Z,68.50
2017-08-05T18:07:38.822Z,68.40
2017-08-05T18:10:06.330Z,68.90
2017-08-05T18:12:33.882Z,69.10
2017-08-05T18:15:01.446Z,69.40
2017-08-05T18:17:29.003Z,69.30
2017-08-05T18:19:56.570Z,69.40
2017-08-05T18:22:24.125Z,69.70
2017-08-05T18:24:51.630Z,69.90
2017-08-05T18:27:19.187Z,69.90
2017-08-05T18:29:46.717Z,69.80
2017-08-05T18:32:14.235Z,70.20
2017-08-05T18:34:41.735Z,70.40
2017-08-05T18:37:09.960Z,71.20
2017-08-05T18:39:37.438Z,71.10
2017-08-05T18:42:05.002Z,71.20
2017-08-05T18:44:32.463Z,71.30
2017-08-05T18:46:59.955Z,71.70
2017-08-05T18:49:27.854Z,71.80
2017-08-05T18:51:55.334Z,72.00
2017-08-05T18:54:22.897Z,72.00
2017-08-05T18:56:50.458Z,72.10
2017-08-05T18:59:17.914Z,72.10
2017-08-05T19:01:45.475Z,72.30
2017-08-05T19:04:13.025Z,72.70
2017-08-05T19:06:40.524Z,72.60
2017-08-05T19:09:08.041Z,72.50
2017-08-05T19:11:35.659Z,72.50
2017-08-05T19:14:03.158Z,72.60
2017-08-05T19:16:30.732Z,72.70
2017-08-05T19:18:58.990Z,73.10
2017-08-05T19:21:26.590Z,73.00
2017-08-05T19:23:54.074Z,73.20
2017-08-05T19:26:21.623Z,73.10
2017-08-05T19:28:49.130Z,72.90
2017-08-05T19:31:16.681Z,73.10
2017-08-05T19:33:44.246Z,73.40
2017-08-05T19:36:11.796Z,73.60
2017-08-05T19:38:39.272Z,73.60
2017-08-05T19:41:07.543Z,73.20
2017-08-05T19:43:35.021Z,73.20
2017-08-05T19:46:02.496Z,73.30
2017-08-05T19:48:30.010Z,73.10
2017-08-05T19:50:57.518Z,73.10
2017-08-05T19:53:25.028Z,73.10
2017-08-05T19:55:52.600Z,73.20
2017-08-05T19:58:20.958Z,73.30
2017-08-05T20:00:48.522Z,73.30
2017-08-05T20:03:15.996Z,73.30
2017-08-05T20:05:44.380Z,73.40
2017-08-05T20:08:11.918Z,73.40
2017-08-05T20:10:40.295Z,74.30
2017-08-05T20:13:08.552Z,73.40
2017-08-05T20:15:36.134Z,73.30
2017-08-05T20:18:04.369Z,73.70
2017-08-05T20:20:31.865Z,73.60
2017-08-05T20:23:00.128Z,73.90
2017-08-05T20:25:27.610Z,73.70
2017-08-05T20:27:55.899Z,74.00
2017-08-05T20:30:23.367Z,73.80
2017-08-05T20:32:50.858Z,73.90
2017-08-05T20:35:18.326Z,74.10
2017-08-05T20:37:45.794Z,74.20
2017-08-05T20:40:13.274Z,74.00
2017-08-05T20:42:41.532Z,74.40
2017-08-05T20:45:09.789Z,74.70
2017-08-05T20:47:38.053Z,75.40
2017-08-05T20:50:05.517Z,74.50
2017-08-05T20:52:32.985Z,74.70
2017-08-05T20:55:00.474Z,74.80
2017-08-05T20:57:27.951Z,74.80
2017-08-05T20:59:55.461Z,74.80
2017-08-05T21:02:23.022Z,75.10
2017-08-05T21:04:50.494Z,75.20
2017-08-05T21:07:18.755Z,75.30
2017-08-05T21:09:46.229Z,75.30
2017-08-05T21:12:14.492Z,75.30
2017-08-05T21:14:42.731Z,75.80
2017-08-05T21:17:10.288Z,75.30
2017-08-05T21:19:37.745Z,75.40
2017-08-05T21:22:05.205Z,75.40
2017-08-05T21:24:32.667Z,75.40
2017-08-05T21:27:00.168Z,75.50
2017-08-05T21:29:28.420Z,75.10
2017-08-05T21:31:55.900Z,75.10
2017-08-05T21:34:23.372Z,75.10
2017-08-05T21:36:50.845Z,74.90
2017-08-05T21:39:18.367Z,74.80
2017-08-05T21:41:46.620Z,74.70
2017-08-05T21:44:14.090Z,74.70
2017-08-05T21:46:42.367Z,74.80
2017-08-05T21:49:10.609Z,75.00
2017-08-05T21:51:38.068Z,75.00
2017-08-05T21:54:05.553Z,75.20
2017-08-05T21:56:33.835Z,76.00
2017-08-05T21:59:02.068Z,76.50
2017-08-05T22:01:29.549Z,76.50
2017-08-05T22:03:57.016Z,76.70
2017-08-05T22:06:25.243Z,76.90
2017-08-05T22:08:52.737Z,76.80
2017-08-05T22:11:20.336Z,76.70
2017-08-05T22:13:47.857Z,77.30
2017-08-05T22:16:15.319Z,77.10
2017-08-05T22:18:43.699Z,77.30
2017-08-05T22:21:11.954Z,77.20
2017-08-05T22:23:39.428Z,77.00
2017-08-05T22:26:07.695Z,77.90
2017-08-05T22:28:35.260Z,77.90
2017-08-05T22:31:02.714Z,77.60
2017-08-05T22:33:30.955Z,77.60
2017-08-05T22:35:58.428Z,77.50
2017-08-05T22:38:25.912Z,77.60
2017-08-05T22:40:54.225Z,77.70
2017-08-05T22:43:21.729Z,77.50
2017-08-05T22:45:49.290Z,77.70
2017-08-05T22:48:16.761Z,77.70
2017-08-05T22:50:44.998Z,77.90
2017-08-05T22:53:12.468Z,77.90
2017-08-05T22:55:39.934Z,78.40
2017-08-05T22:58:07.503Z,78.10
2017-08-05T23:00:35.717Z,78.30
2017-08-05T23:03:03.229Z,78.10
2017-08-05T23:05:31.552Z,78.50
2017-08-05T23:07:59.058Z,78.50
2017-08-05T23:10:26.617Z,78.80
2017-08-05T23:12:54.074Z,79.30
2017-08-05T23:15:21.617Z,79.20
2017-08-05T23:17:49.201Z,79.20
2017-08-05T23:20:17.469Z,79.40
2017-08-05T23:22:44.935Z,79.30
2017-08-05T23:25:13.219Z,78.70
2017-08-05T23:27:41.447Z,79.50
2017-08-05T23:30:08.913Z,79.50
2017-08-05T23:32:36.398Z,79.40
2017-08-05T23:35:04.653Z,79.30
2017-08-05T23:37:32.226Z,79.30
2017-08-05T23:39:59.794Z,79.40
2017-08-05T23:42:28.044Z,79.80
2017-08-05T23:44:55.609Z,79.60
2017-08-05T23:47:23.171Z,80.10
2017-08-05T23:49:50.651Z,80.40
2017-08-05T23:52:18.911Z,80.10
2017-08-05T23:54:47.178Z,80.00
2017-08-05T23:57:14.656Z,80.00
2017-08-05T23:59:42.921Z,80.20
