createdAt,value
2022-08-10T00:00:10.295Z,65.68
2022-08-10T00:02:59.323Z,65.92
2022-08-10T00:05:52.850Z,66.34
2022-08-10T00:08:39.934Z,66.45
2022-08-10T00:11:27.706Z,66.09
2022-08-10T00:14:14.242Z,66.73
2022-08-10T00:17:00.606Z,66.80
2022-08-10T00:20:03.524Z,68.10
2022-08-10T00:22:57.972Z,67.11
2022-08-10T00:25:44.701Z,67.46
2022-08-10T00:28:31.582Z,67.23
2022-08-10T00:31:17.723Z,68.40
2022-08-10T00:34:04.319Z,68.23
2022-08-10T00:36:50.624Z,68.53
2022-08-10T00:39:39.446Z,69.33
2022-08-10T00:42:26.342Z,69.88
2022-08-10T00:45:13.558Z,70.53
2022-08-10T00:47:59.838Z,71.10
2022-08-10T00:50:46.957Z,71.20
2022-08-10T00:53:33.479Z,71.32
2022-08-10T00:57:07.914Z,71.52
2022-08-10T00:59:26.661Z,71.97
2022-08-10T01:02:13.143Z,72.84
2022-08-10T01:05:08.908Z,72.57
2022-08-10T01:08:31.760Z,73.00
2022-08-10T01:12:28.627Z,73.18
2022-08-10T01:14:55.846Z,73.15
2022-08-10T01:21:59.234Z,72.82
2022-08-10T01:24:54.279Z,72.96
2022-08-10T01:27:58.535Z,73.06
2022-08-10T01:30:47.073Z,73.63
2022-08-10T01:33:58.851Z,73.85
2022-08-10T01:36:53.954Z,74.89
2022-08-10T01:39:45.397Z,75.21
2022-08-10T01:42:35.223Z,75.53
2022-08-10T01:45:25.507Z,75.61
2022-08-10T01:48:33.570Z,75.92
2022-08-10T01:51:38.552Z,75.34
2022-08-10T01:54:26.953Z,75.71
2022-08-10T01:57:16.702Z,75.82
2022-08-10T02:00:04.827Z,76.18
2022-08-10T02:02:55.125Z,76.28
2022-08-10T02:05:44.565Z,76.44
2022-08-10T02:08:34.189Z,76.36
2022-08-10T02:11:22.894Z,76.52
2022-08-10T02:14:13.406Z,77.24
2022-08-10T02:17:02.616Z,76.83
2022-08-10T02:19:51.235Z,77.46
2022-08-10T02:22:39.439Z,77.20
2022-08-10T02:25:42.041Z,77.15
2022-08-10T02:28:33.154Z,77.63
2022-08-10T02:31:23.305Z,78.43
2022-08-10T02:34:12.578Z,78.35
2022-08-10T02:37:03.123Z,79.05
2022-08-10T02:39:57.806Z,79.74
2022-08-10T02:45:21.402Z,80.58
2022-08-10T02:46:08.443Z,81.01
2022-08-10T02:49:03.881Z,80.88
2022-08-10T02:52:06.290Z,81.95
2022-08-10T02:55:06.168Z,82.12
2022-08-10T02:58:18.080Z,81.71
2022-08-10T03:01:09.289Z,82.10
2022-08-10T03:04:07.826Z,82.01
2022-08-10T03:06:58.138Z,82.45
2022-08-10T03:09:45.884Z,82.81
2022-08-10T03:12:47.181Z,83.36
2022-08-10T03:15:36.213Z,83.90
2022-08-10T03:18:24.671Z,84.31
2022-08-10T03:21:13.626Z,83.73
2022-08-10T03:24:02.681Z,83.95
2022-08-10T03:27:10.588Z,84.21
2022-08-10T03:30:28.669Z,84.75
2022-08-10T03:33:06.397Z,84.30
2022-08-10T03:36:42.690Z,84.49
2022-08-10T03:38:59.431Z,84.49
2022-08-10T03:41:54.263Z,85.03
2022-08-10T03:44:46.230Z,85.23
2022-08-10T03:47:42.550Z,85.67
2022-08-10T03:50:51.477Z,86.00
2022-08-10T03:54:04.871Z,86.13
2022-08-10T03:56:44.485Z,86.36
2022-08-10T03:59:31.449Z,85.90
2022-08-10T04:02:44.993Z,86.31
2022-08-10T04:05:26.201Z,86.74
2022-08-10T04:08:25.178Z,87.55
2022-08-10T04:11:11.994Z,87.18
2022-08-10T04:13:58.452Z,87.72
2022-08-10T04:16:44.671Z,87.75
2022-08-10T04:19:40.682Z,87.71
2022-08-10T04:22:29.017Z,87.49
2022-08-10T04:25:16.529Z,87.76
2022-08-10T04:28:03.637Z,87.68
2022-08-10T04:30:52.473Z,87.60
2022-08-10T04:33:43.179Z,87.34
2022-08-10T04:36:30.945Z,87.50
2022-08-10T04:39:17.948Z,87.69
2022-08-10T04:42:05.661Z,87.83
2022-08-10T04:44:51.940Z,87.43
2022-08-10T04:48:00.886Z,87.87
2022-08-10T04:50:45.022Z,87.00
2022-08-10T04:54:05.857Z,86.81
2022-08-10T04:56:41.854Z,86.85
2022-08-10T04:59:28.454Z,85.42
2022-08-10T05:02:29.379Z,83.95
2022-08-10T05:05:18.070Z,84.03
2022-08-10T05:08:04.864Z,81.59
2022-08-10T05:10:51.063Z,75.30
2022-08-10T05:13:37.186Z,68.00
2022-08-10T05:16:32.397Z,62.56
2022-08-10T05:19:23.456Z,57.95
2022-08-10T05:22:25.409Z,53.76
2022-08-10T05:25:14.422Z,51.80
2022-08-10T05:28:04.391Z,51.17
2022-08-10T05:30:52.844Z,49.30
2022-08-10T05:33:39.486Z,49.70
2022-08-10T05:36:26.726Z,49.70
2022-08-10T05:39:15.082Z,51.54
2022-08-10T05:42:02.280Z,53.30
2022-08-10T05:44:48.582Z,54.57
2022-08-10T05:48:54.461Z,57.07
2022-08-10T05:50:41.263Z,58.29
2022-08-10T05:54:01.429Z,61.17
2022-08-10T05:56:53.932Z,62.01
2022-08-10T06:00:12.634Z,63.01
2022-08-10T06:03:14.635Z,62.84
2022-08-10T06:06:02.928Z,65.37
2022-08-10T06:08:51.130Z,65.10
2022-08-10T06:12:28.685Z,65.21
2022-08-10T06:15:05.225Z,66.61
2022-08-10T06:18:01.638Z,67.27
2022-08-10T06:20:50.146Z,67.54
2022-08-10T06:23:37.774Z,66.80
2022-08-10T06:26:24.113Z,61.76
2022-08-10T06:29:13.466Z,63.78
2022-08-10T06:32:01.743Z,64.58
2022-08-10T06:34:54.765Z,63.14
2022-08-10T06:37:43.270Z,63.21
2022-08-10T06:40:41.776Z,60.67
2022-08-10T06:43:29.622Z,62.30
2022-08-10T06:46:19.597Z,60.31
2022-08-10T06:49:09.490Z,60.79
2022-08-10T06:51:58.002Z,61.17
2022-08-10T06:54:45.118Z,61.03
2022-08-10T06:57:35.349Z,56.41
2022-08-10T07:00:31.773Z,59.51
2022-08-10T07:03:22.745Z,58.53
2022-08-10T07:06:13.736Z,57.23
2022-08-10T07:09:04.455Z,56.92
2022-08-10T07:11:52.186Z,54.21
2022-08-10T07:14:43.588Z,52.80
2022-08-10T07:17:37.243Z,51.55
2022-08-10T07:20:27.219Z,50.98
2022-08-10T07:23:58.541Z,51.13
2022-08-10T07:26:24.019Z,50.59
2022-08-10T07:29:26.486Z,49.37
2022-08-10T07:32:20.958Z,48.19
2022-08-10T07:35:10.891Z,46.91
2022-08-10T07:37:59.912Z,48.04
2022-08-10T07:40:53.072Z,48.37
2022-08-10T07:43:40.889Z,48.18
2022-08-10T07:46:29.604Z,47.20
2022-08-10T07:49:23.503Z,48.58
2022-08-10T07:52:11.042Z,44.59
2022-08-10T07:54:58.631Z,44.12
2022-08-10T07:57:49.378Z,43.60
2022-08-10T08:00:37.159Z,44.50
2022-08-10T08:03:25.400Z,42.24
2022-08-10T08:06:13.313Z,41.84
2022-08-10T08:09:03.497Z,42.22
2022-08-10T08:11:51.422Z,42.95
2022-08-10T08:14:40.041Z,41.19
2022-08-10T08:17:35.727Z,41.54
2022-08-10T08:20:25.489Z,42.80
2022-08-10T08:24:06.697Z,43.04
2022-08-10T08:26:23.037Z,40.11
2022-08-10T08:29:12.803Z,41.55
2022-08-10T08:32:02.554Z,41.17
2022-08-10T08:34:54.782Z,39.02
2022-08-10T08:38:32.976Z,38.26
2022-08-10T08:41:03.814Z,39.03
2022-08-10T08:44:03.428Z,38.37
2022-08-10T08:48:02.286Z,38.51
2022-08-10T08:50:30.844Z,38.38
2022-08-10T08:53:23.253Z,37.42
2022-08-10T08:56:24.888Z,37.45
2022-08-10T08:59:25.271Z,36.76
2022-08-10T09:02:24.714Z,36.75
2022-08-10T09:05:59.409Z,35.97
2022-08-10T09:08:56.028Z,35.14
2022-08-10T09:12:10.274Z,35.32
2022-08-10T09:15:11.598Z,34.74
2022-08-10T09:18:27.642Z,34.98
2022-08-10T09:21:43.130Z,36.16
2022-08-10T09:24:41.717Z,34.54
2022-08-10T09:27:49.245Z,34.39
2022-08-10T09:31:22.521Z,34.51
2022-08-10T09:36:24.403Z,33.10
2022-08-10T09:38:01.148Z,31.61
2022-08-10T09:41:14.140Z,33.27
2022-08-10T09:44:18.819Z,33.13
2022-08-10T09:47:15.017Z,32.58
2022-08-10T09:50:10.919Z,31.98
2022-08-10T09:53:03.334Z,32.26
2022-08-10T09:56:17.847Z,31.02
2022-08-10T10:00:00.203Z,29.76
2022-08-10T10:03:01.907Z,29.98
2022-08-10T10:06:12.287Z,29.05
2022-08-10T10:09:27.129Z,29.21
2022-08-10T10:12:25.889Z,29.12
2022-08-10T10:15:27.874Z,28.46
2022-08-10T10:18:20.049Z,28.39
2022-08-10T10:21:55.851Z,28.33
2022-08-10T10:24:40.175Z,28.89
2022-08-10T10:27:36.600Z,29.70
2022-08-10T10:30:31.028Z,29.32
2022-08-10T10:33:27.016Z,29.34
2022-08-10T10:36:16.923Z,29.35
2022-08-10T10:39:04.881Z,27.56
2022-08-10T10:42:04.545Z,28.61
2022-08-10T10:45:10.916Z,28.24
2022-08-10T10:48:28.903Z,29.29
2022-08-10T10:51:28.992Z,28.59
2022-08-10T10:54:36.125Z,28.37
2022-08-10T10:58:00.118Z,28.60
2022-08-10T11:00:56.755Z,29.06
2022-08-10T11:03:58.655Z,28.13
2022-08-10T11:07:03.110Z,28.66
2022-08-10T11:10:03.268Z,29.34
2022-08-10T11:14:25.881Z,28.99
2022-08-10T11:16:26.020Z,28.63
2022-08-10T11:19:21.017Z,28.57
2022-08-10T11:22:36.638Z,28.70
2022-08-10T11:25:38.570Z,28.95
2022-08-10T11:28:37.117Z,28.13
2022-08-10T11:31:45.675Z,28.35
2022-08-10T11:35:10.595Z,27.98
2022-08-10T11:38:30.048Z,27.50
2022-08-10T11:42:12.384Z,26.89
2022-08-10T11:44:43.546Z,28.21
2022-08-10T11:47:48.220Z,26.90
2022-08-10T11:50:52.119Z,26.46
2022-08-10T11:54:04.662Z,26.75
2022-08-10T11:56:58.557Z,27.81
2022-08-10T11:59:58.346Z,27.45
2022-08-10T12:02:55.297Z,27.60
2022-08-10T12:05:53.806Z,27.28
2022-08-10T12:10:06.238Z,27.96
2022-08-10T12:11:50.774Z,26.52
2022-08-10T12:14:52.703Z,27.32
2022-08-10T12:17:53.853Z,25.52
2022-08-10T12:20:43.594Z,26.43
2022-08-10T12:23:42.595Z,24.93
2022-08-10T12:26:39.586Z,26.14
2022-08-10T12:29:45.975Z,25.13
2022-08-10T12:32:47.482Z,25.54
2022-08-10T12:36:14.966Z,25.51
2022-08-10T12:39:26.782Z,25.84
2022-08-10T12:42:37.083Z,26.16
2022-08-10T12:45:50.094Z,25.66
2022-08-10T12:48:48.307Z,24.54
2022-08-10T12:51:37.787Z,24.08
2022-08-10T12:54:32.005Z,24.09
2022-08-10T12:57:24.638Z,24.54
2022-08-10T13:00:17.348Z,25.26
2022-08-10T13:03:06.359Z,25.31
2022-08-10T13:06:02.141Z,24.94
2022-08-10T13:09:10.985Z,24.64
2022-08-10T13:12:37.940Z,25.21
2022-08-10T13:15:49.839Z,25.67
2022-08-10T13:18:38.805Z,25.09
2022-08-10T13:21:31.410Z,24.51
2022-08-10T13:24:28.765Z,24.77
2022-08-10T13:27:26.048Z,25.37
2022-08-10T13:30:14.356Z,25.87
2022-08-10T13:33:01.783Z,23.71
2022-08-10T13:35:49.527Z,24.61
2022-08-10T13:38:48.722Z,24.02
2022-08-10T13:41:42.346Z,24.77
2022-08-10T13:44:38.227Z,23.95
2022-08-10T13:47:31.749Z,24.02
2022-08-10T13:50:37.453Z,24.27
2022-08-10T13:53:30.954Z,24.59
2022-08-10T13:56:18.822Z,24.66
2022-08-10T13:59:09.816Z,24.25
2022-08-10T14:02:00.669Z,24.38
2022-08-10T14:04:47.908Z,23.24
2022-08-10T14:07:39.123Z,23.27
2022-08-10T14:11:04.097Z,23.63
2022-08-10T14:13:56.813Z,23.16
2022-08-10T14:16:44.843Z,23.59
2022-08-10T14:19:36.655Z,23.28
2022-08-10T14:22:33.669Z,22.99
2022-08-10T14:25:21.351Z,23.11
2022-08-10T14:28:07.846Z,23.67
2022-08-10T14:31:06.498Z,23.07
2022-08-10T14:33:57.280Z,24.01
2022-08-10T14:37:06.635Z,23.75
2022-08-10T14:40:00.317Z,23.16
2022-08-10T14:43:02.181Z,23.42
2022-08-10T14:45:56.782Z,22.90
2022-08-10T14:48:50.059Z,23.57
2022-08-10T14:51:44.550Z,24.00
2022-08-10T14:54:33.615Z,23.46
2022-08-10T14:57:21.258Z,22.50
2022-08-10T15:00:29.398Z,23.34
2022-08-10T15:03:58.874Z,23.16
2022-08-10T15:06:30.841Z,26.07
2022-08-10T15:09:20.219Z,25.34
2022-08-10T15:12:14.968Z,25.68
2022-08-10T15:15:09.468Z,23.90
2022-08-10T15:17:59.194Z,23.75
2022-08-10T15:20:45.868Z,24.35
2022-08-10T15:24:05.312Z,23.64
2022-08-10T15:26:57.669Z,23.79
2022-08-10T15:29:57.697Z,23.90
2022-08-10T15:33:09.574Z,23.71
2022-08-10T15:36:17.340Z,23.50
2022-08-10T15:40:24.404Z,24.13
2022-08-10T15:42:37.628Z,24.80
2022-08-10T15:45:24.965Z,24.24
2022-08-10T15:48:14.500Z,24.15
2022-08-10T15:51:06.462Z,23.82
2022-08-10T15:53:55.862Z,24.41
2022-08-10T15:57:00.285Z,24.25
2022-08-10T15:59:55.103Z,25.04
2022-08-10T16:02:54.360Z,24.96
2022-08-10T16:06:01.972Z,25.02
2022-08-10T16:08:57.136Z,24.18
2022-08-10T16:12:29.201Z,23.55
2022-08-10T16:15:19.618Z,23.89
2022-08-10T16:18:09.933Z,24.17
2022-08-10T16:20:59.510Z,24.55
2022-08-10T16:24:15.004Z,25.12
2022-08-10T16:27:07.313Z,25.70
2022-08-10T16:30:00.565Z,24.89
2022-08-10T16:32:49.775Z,25.50
2022-08-10T16:35:39.391Z,25.26
2022-08-10T16:38:26.967Z,25.63
2022-08-10T16:41:54.945Z,25.64
2022-08-10T16:44:29.245Z,25.11
2022-08-10T16:47:16.439Z,24.36
2022-08-10T16:50:06.782Z,24.06
2022-08-10T16:52:55.492Z,24.30
2022-08-10T16:55:54.392Z,24.45
2022-08-10T16:58:54.490Z,23.87
2022-08-10T17:01:42.778Z,23.78
2022-08-10T17:04:40.767Z,24.17
2022-08-10T17:07:30.542Z,24.44
2022-08-10T17:10:20.149Z,24.11
2022-08-10T17:13:08.312Z,24.06
2022-08-10T17:16:02.298Z,24.57
2022-08-10T17:18:50.180Z,25.20
2022-08-10T17:21:51.061Z,24.52
2022-08-10T17:24:46.214Z,24.60
2022-08-10T17:28:05.748Z,25.04
2022-08-10T17:30:58.068Z,25.64
2022-08-10T17:33:47.712Z,25.32
2022-08-10T17:36:36.645Z,26.55
2022-08-10T17:39:31.491Z,26.07
2022-08-10T17:42:21.864Z,24.89
2022-08-10T17:45:46.310Z,25.65
2022-08-10T17:48:32.324Z,25.64
2022-08-10T17:51:19.009Z,25.61
2022-08-10T17:54:13.947Z,25.04
2022-08-10T17:57:14.662Z,25.57
2022-08-10T18:00:02.587Z,25.16
2022-08-10T18:02:52.256Z,25.85
2022-08-10T18:05:39.019Z,26.03
2022-08-10T18:08:29.641Z,25.94
2022-08-10T18:11:19.294Z,25.75
2022-08-10T18:14:07.326Z,26.12
2022-08-10T18:16:56.501Z,26.22
2022-08-10T18:19:48.094Z,26.19
2022-08-10T18:22:38.998Z,26.23
2022-08-10T18:25:34.939Z,26.93
2022-08-10T18:28:22.546Z,26.93
2022-08-10T18:31:16.226Z,27.00
2022-08-10T18:34:05.541Z,27.18
2022-08-10T18:37:02.262Z,27.07
2022-08-10T18:39:54.018Z,27.20
2022-08-10T18:42:43.541Z,27.35
2022-08-10T18:45:33.084Z,27.57
2022-08-10T18:48:22.666Z,27.67
2022-08-10T18:51:12.181Z,27.92
2022-08-10T18:54:39.831Z,28.31
2022-08-10T18:57:55.981Z,28.69
2022-08-10T19:01:07.655Z,28.61
2022-08-10T19:04:13.897Z,28.61
2022-08-10T19:07:30.346Z,29.03
2022-08-10T19:10:33.268Z,28.86
2022-08-10T19:13:50.693Z,29.29
2022-08-10T19:16:40.333Z,29.27
2022-08-10T19:19:50.698Z,30.09
2022-08-10T19:22:53.876Z,32.46
2022-08-10T19:26:39.303Z,33.38
2022-08-10T19:30:12.189Z,32.98
2022-08-10T19:32:52.232Z,34.53
2022-08-10T19:36:04.125Z,34.73
2022-08-10T19:39:08.611Z,36.01
2022-08-10T19:42:21.166Z,36.86
2022-08-10T19:46:01.815Z,38.16
2022-08-10T19:49:01.087Z,38.07
2022-08-10T19:52:10.959Z,38.88
2022-08-10T19:55:04.681Z,40.33
2022-08-10T19:57:56.629Z,41.09
2022-08-10T20:00:45.984Z,41.63
2022-08-10T20:03:32.104Z,42.61
2022-08-10T20:06:28.473Z,42.88
2022-08-10T20:09:21.877Z,43.30
2022-08-10T20:12:33.987Z,43.53
2022-08-10T20:15:42.312Z,43.46
2022-08-10T20:19:08.147Z,42.82
2022-08-10T20:22:00.142Z,44.06
2022-08-10T20:24:56.083Z,44.66
2022-08-10T20:28:14.620Z,45.18
2022-08-10T20:31:16.983Z,45.00
2022-08-10T20:34:15.545Z,44.94
2022-08-10T20:37:46.868Z,44.78
2022-08-10T20:40:47.118Z,46.09
2022-08-10T20:43:50.831Z,46.30
2022-08-10T20:46:50.369Z,46.54
2022-08-10T20:49:58.634Z,46.09
2022-08-10T20:52:49.530Z,48.42
2022-08-10T20:56:09.887Z,47.96
2022-08-10T20:59:09.293Z,47.96
2022-08-10T21:02:24.254Z,48.17
2022-08-10T21:05:36.487Z,48.98
2022-08-10T21:08:30.147Z,49.28
2022-08-10T21:11:57.735Z,49.83
2022-08-10T21:15:06.169Z,50.09
2022-08-10T21:18:20.422Z,51.34
2022-08-10T21:21:41.545Z,52.31
2022-08-10T21:24:41.506Z,51.42
2022-08-10T21:28:00.934Z,52.15
2022-08-10T21:31:14.107Z,53.00
2022-08-10T21:37:57.038Z,53.48
2022-08-10T21:41:57.025Z,54.23
2022-08-10T21:45:17.110Z,53.86
2022-08-10T21:48:57.160Z,54.17
2022-08-10T21:52:09.706Z,53.36
2022-08-10T21:55:57.235Z,54.09
2022-08-10T21:59:26.591Z,54.50
2022-08-10T22:02:34.456Z,54.50
2022-08-10T22:05:44.684Z,54.00
2022-08-10T22:08:59.342Z,54.24
2022-08-10T22:12:10.878Z,55.43
2022-08-10T22:16:05.640Z,56.60
2022-08-10T22:19:14.639Z,56.90
2022-08-10T22:22:28.262Z,56.75
2022-08-10T22:26:00.337Z,57.10
2022-08-10T22:29:13.095Z,58.06
2022-08-10T22:31:24.823Z,53.21
2022-08-10T22:32:27.478Z,58.19
2022-08-10T22:36:11.291Z,58.65
2022-08-10T22:40:11.657Z,59.49
2022-08-10T22:43:11.036Z,59.43
2022-08-10T22:46:22.014Z,59.21
2022-08-10T22:49:09.080Z,58.98
2022-08-10T22:52:02.057Z,59.38
2022-08-10T22:55:14.038Z,59.12
2022-08-10T22:58:19.361Z,59.69
2022-08-10T23:01:36.383Z,59.78
2022-08-10T23:04:25.530Z,60.43
2022-08-10T23:07:18.037Z,61.04
2022-08-10T23:10:09.121Z,61.26
2022-08-10T23:12:55.604Z,60.99
2022-08-10T23:16:37.352Z,61.16
2022-08-10T23:19:28.430Z,61.52
2022-08-10T23:22:18.458Z,62.61
2022-08-10T23:25:09.533Z,63.04
2022-08-10T23:28:12.284Z,62.54
2022-08-10T23:31:00.478Z,62.06
2022-08-10T23:33:52.118Z,62.01
2022-08-10T23:36:40.151Z,63.72
2022-08-10T23:39:31.375Z,63.43
2022-08-10T23:42:20.666Z,63.78
2022-08-10T23:45:14.942Z,63.52
2022-08-10T23:48:02.113Z,64.08
2022-08-10T23:51:02.702Z,63.75
2022-08-10T23:53:50.119Z,64.26
2022-08-10T23:56:42.735Z,65.33
2022-08-10T23:59:31.739Z,65.77
