createdAt,value
2024-01-15T00:02:18.763Z,100391.28
2024-01-15T00:04:46.554Z,100377.97
2024-01-15T00:07:14.458Z,100385.13
2024-01-15T00:09:42.428Z,100381.66
2024-01-15T00:12:10.398Z,100380.84
2024-01-15T00:14:38.325Z,100378.38
2024-01-15T00:17:07.571Z,100375.50
2024-01-15T00:19:35.466Z,100366.69
2024-01-15T00:22:03.269Z,100356.88
2024-01-15T00:24:31.042Z,100347.03
2024-01-15T00:26:58.868Z,100352.56
2024-01-15T00:29:26.727Z,100351.53
2024-01-15T00:31:54.508Z,100348.88
2024-01-15T00:34:23.743Z,100345.59
2024-01-15T00:36:51.717Z,100341.91
2024-01-15T00:39:19.606Z,100343.94
2024-01-15T00:41:47.378Z,100344.16
2024-01-15T00:44:15.236Z,100338.00
2024-01-15T00:46:46.838Z,100325.50
2024-01-15T00:49:15.121Z,100322.03
2024-01-15T00:51:44.875Z,100328.38
2024-01-15T00:54:12.822Z,100317.72
2024-01-15T00:56:40.631Z,100324.06
2024-01-15T00:59:08.950Z,100312.59
2024-01-15T01:01:36.730Z,100308.91
2024-01-15T01:04:04.613Z,100323.25
2024-01-15T01:06:34.335Z,100317.28
2024-01-15T01:09:03.814Z,100311.34
2024-01-15T01:11:31.806Z,100322.41
2024-01-15T01:13:59.583Z,100306.22
2024-01-15T01:16:27.355Z,100310.31
2024-01-15T01:18:55.284Z,100313.81
2024-01-15T01:21:23.307Z,100311.97
2024-01-15T01:23:51.176Z,100309.31
2024-01-15T01:26:20.315Z,100295.59
2024-01-15T01:28:48.038Z,100305.44
2024-01-15T01:31:17.788Z,100301.13
2024-01-15T01:33:45.854Z,100300.09
2024-01-15T01:36:13.707Z,100303.59
2024-01-15T01:38:42.507Z,100308.91
2024-01-15T01:41:10.400Z,100304.59
2024-01-15T01:43:39.483Z,100313.81
2024-01-15T01:46:08.523Z,100322.00
2024-01-15T01:48:37.795Z,100311.16
2024-01-15T01:51:06.713Z,100297.03
2024-01-15T01:53:37.029Z,100301.53
2024-01-15T01:56:05.758Z,100306.84
2024-01-15T01:58:35.613Z,100306.22
2024-01-15T02:01:05.065Z,100308.69
2024-01-15T02:03:33.508Z,100301.91
2024-01-15T02:06:02.204Z,100311.75
2024-01-15T02:08:30.155Z,100307.25
2024-01-15T02:10:57.876Z,100303.56
2024-01-15T02:13:25.734Z,100300.06
2024-01-15T02:15:53.559Z,100294.31
2024-01-15T02:18:23.017Z,100298.81
2024-01-15T02:20:50.883Z,100297.19
2024-01-15T02:23:19.941Z,100299.84
2024-01-15T02:25:49.183Z,100303.53
2024-01-15T02:28:18.773Z,100306.00
2024-01-15T02:30:47.192Z,100305.16
2024-01-15T02:33:15.262Z,100302.69
2024-01-15T02:35:43.423Z,100292.88
2024-01-15T02:38:11.259Z,100298.19
2024-01-15T02:40:40.929Z,100285.69
2024-01-15T02:43:08.771Z,100302.91
2024-01-15T02:45:36.618Z,100300.25
2024-01-15T02:48:05.098Z,100290.81
2024-01-15T02:50:32.988Z,100279.97
2024-01-15T02:53:00.745Z,100281.81
2024-01-15T02:55:30.482Z,100291.81
2024-01-15T02:57:59.687Z,100294.28
2024-01-15T03:00:27.566Z,100298.78
2024-01-15T03:02:55.396Z,100291.63
2024-01-15T03:05:23.405Z,100294.28
2024-01-15T03:07:51.289Z,100301.44
2024-01-15T03:10:19.110Z,100297.16
2024-01-15T03:12:46.954Z,100297.16
2024-01-15T03:15:16.159Z,100301.66
2024-01-15T03:17:44.676Z,100299.00
2024-01-15T03:20:13.619Z,100299.19
2024-01-15T03:22:41.457Z,100311.28
2024-01-15T03:25:09.705Z,100302.66
2024-01-15T03:27:37.516Z,100312.50
2024-01-15T03:30:05.971Z,100306.34
2024-01-15T03:32:35.417Z,100298.56
2024-01-15T03:35:03.448Z,100300.19
2024-01-15T04:41:30.473Z,100237.31
2024-01-15T04:43:58.263Z,100242.00
2024-01-15T04:46:26.022Z,100247.34
2024-01-15T04:48:53.829Z,100246.13
2024-01-15T04:51:21.640Z,100254.69
2024-01-15T04:53:49.465Z,100244.44
2024-01-15T04:56:17.876Z,100244.25
2024-01-15T04:58:47.680Z,100253.88
2024-01-15T05:01:17.685Z,100247.94
2024-01-15T05:03:45.660Z,100243.00
2024-01-15T05:06:13.644Z,100238.06
2024-01-15T05:08:41.459Z,100241.16
2024-01-15T05:11:09.287Z,100245.66
2024-01-15T05:13:37.122Z,100244.84
2024-01-15T05:16:07.017Z,100233.38
2024-01-15T05:18:35.034Z,100229.06
2024-01-15T05:21:03.718Z,100229.69
2024-01-15T05:23:32.949Z,100227.66
2024-01-15T05:26:00.744Z,100215.97
2024-01-15T05:28:28.521Z,100228.28
2024-01-15T05:30:56.847Z,100221.13
2024-01-15T05:33:26.324Z,100218.47
2024-01-15T05:35:54.969Z,100220.09
2024-01-15T05:38:22.801Z,100219.28
2024-01-15T05:40:50.578Z,100211.13
2024-01-15T05:43:18.392Z,100210.28
2024-01-15T05:45:46.616Z,100193.47
2024-01-15T05:48:14.768Z,100205.78
2024-01-15T05:50:44.141Z,100204.16
2024-01-15T05:53:11.985Z,100204.97
2024-01-15T05:55:39.759Z,100201.28
2024-01-15T05:58:07.580Z,100203.13
2024-01-15T06:00:36.685Z,100203.94
2024-01-15T06:03:04.825Z,100196.97
2024-01-15T06:05:32.651Z,100193.31
2024-01-15T06:08:01.842Z,100190.03
2024-01-15T06:10:29.695Z,100196.97
2024-01-15T06:12:57.502Z,100194.31
2024-01-15T06:15:25.358Z,100194.31
2024-01-15T06:17:53.365Z,100189.19
2024-01-15T06:20:21.239Z,100194.31
2024-01-15T06:22:49.005Z,100189.19
2024-01-15T06:25:18.173Z,100183.72
2024-01-15T06:27:46.009Z,100192.56
2024-01-15T06:30:14.709Z,100190.16
2024-01-15T06:32:42.628Z,100189.78
2024-01-15T06:35:11.722Z,100176.09
2024-01-15T06:37:39.643Z,100177.53
2024-01-15T06:40:09.224Z,100183.28
2024-01-15T06:42:38.489Z,100188.19
2024-01-15T06:45:07.555Z,100184.69
2024-01-15T06:47:35.370Z,100180.59
2024-01-15T06:50:03.277Z,100181.00
2024-01-15T06:52:31.150Z,100176.50
2024-01-15T06:54:58.949Z,100176.31
2024-01-15T06:57:26.819Z,100176.31
2024-01-15T06:59:55.986Z,100182.03
2024-01-15T07:02:23.758Z,100173.22
2024-01-15T07:04:51.637Z,100173.66
2024-01-15T07:07:20.417Z,100174.47
2024-01-15T07:09:48.377Z,100177.94
2024-01-15T07:12:17.610Z,100176.06
2024-01-15T07:14:45.532Z,100174.63
2024-01-15T07:17:14.768Z,100178.91
2024-01-15T07:19:42.647Z,100182.59
2024-01-15T07:22:11.263Z,100179.50
2024-01-15T07:24:39.054Z,100181.94
2024-01-15T07:27:07.086Z,100187.66
2024-01-15T07:29:37.181Z,100187.25
2024-01-15T07:32:05.884Z,100189.28
2024-01-15T07:34:35.165Z,100189.47
2024-01-15T07:37:03.362Z,100185.34
2024-01-15T07:39:31.894Z,100178.81
2024-01-15T07:41:59.861Z,100182.53
2024-01-15T07:44:27.647Z,100176.63
2024-01-15T07:46:55.455Z,100184.69
2024-01-15T07:49:24.837Z,100183.88
2024-01-15T07:51:54.301Z,100192.47
2024-01-15T07:54:22.166Z,100195.94
2024-01-15T07:56:57.061Z,100203.91
2024-01-15T07:59:25.428Z,100207.78
2024-01-15T08:01:54.153Z,100206.75
2024-01-15T08:04:23.194Z,100207.13
2024-01-15T08:06:51.233Z,100215.50
2024-01-15T08:09:20.493Z,100213.63
2024-01-15T08:11:48.434Z,100222.25
2024-01-15T08:14:16.474Z,100226.50
2024-01-15T08:16:44.967Z,100224.00
2024-01-15T08:19:13.349Z,100219.50
2024-01-15T08:21:41.456Z,100219.09
2024-01-15T08:24:09.540Z,100215.81
2024-01-15T08:26:38.774Z,100213.97
2024-01-15T08:29:06.653Z,100220.72
2024-01-15T08:31:34.778Z,100223.16
2024-01-15T08:34:03.283Z,100218.63
2024-01-15T08:36:32.113Z,100223.72
2024-01-15T08:39:00.001Z,100232.56
2024-01-15T08:41:27.829Z,100231.94
2024-01-15T08:43:57.013Z,100231.50
2024-01-15T08:46:25.477Z,100232.13
2024-01-15T08:48:53.415Z,100235.03
2024-01-15T08:51:21.297Z,100241.63
2024-01-15T08:53:49.105Z,100236.47
2024-01-15T08:56:16.885Z,100230.16
2024-01-15T08:58:44.694Z,100227.78
2024-01-15T09:01:14.059Z,100230.91
2024-01-15T09:03:43.421Z,100228.09
2024-01-15T09:06:11.814Z,100235.50
2024-01-15T09:08:40.014Z,100233.03
2024-01-15T09:11:07.841Z,100237.16
2024-01-15T09:13:35.585Z,100246.78
2024-01-15T09:16:03.623Z,100245.97
2024-01-15T09:18:33.121Z,100238.81
2024-01-15T09:21:01.519Z,100242.50
2024-01-15T09:23:30.019Z,100246.41
2024-01-15T09:25:58.076Z,100262.41
2024-01-15T09:28:25.873Z,100250.94
2024-01-15T09:30:52.874Z,100256.28
2024-01-15T09:33:20.846Z,100254.44
2024-01-15T09:35:50.139Z,100252.78
2024-01-15T09:38:19.544Z,100250.56
2024-01-15T09:40:48.663Z,100250.53
2024-01-15T09:43:17.134Z,100244.59
2024-01-15T09:45:46.314Z,100239.66
2024-01-15T09:48:14.511Z,100230.19
2024-01-15T09:50:42.407Z,100233.91
2024-01-15T09:53:11.958Z,100237.81
2024-01-15T09:55:39.922Z,100241.09
2024-01-15T09:58:07.861Z,100247.50
2024-01-15T10:00:38.197Z,100251.16
2024-01-15T10:03:07.732Z,100247.88
2024-01-15T10:05:35.579Z,100262.66
2024-01-15T10:08:05.044Z,100250.13
2024-01-15T10:10:34.226Z,100250.72
2024-01-15T10:13:02.248Z,100246.00
2024-01-15T10:15:30.359Z,100254.00
2024-01-15T10:17:58.238Z,100248.03
2024-01-15T10:20:26.030Z,100249.91
2024-01-15T10:22:53.842Z,100235.31
2024-01-15T10:25:25.818Z,100238.63
2024-01-15T10:28:04.322Z,100237.63
2024-01-15T10:30:32.724Z,100242.13
2024-01-15T10:33:02.371Z,100238.22
2024-01-15T10:35:32.212Z,100236.56
2024-01-15T10:38:00.694Z,100242.09
2024-01-15T10:40:28.992Z,100238.00
2024-01-15T10:42:57.248Z,100232.03
2024-01-15T10:45:27.146Z,100243.09
2024-01-15T10:48:00.209Z,100252.13
2024-01-15T10:50:28.561Z,100244.75
2024-01-15T10:52:56.881Z,100246.59
2024-01-15T10:55:26.316Z,100251.06
2024-01-15T10:57:57.883Z,100252.28
2024-01-15T11:00:27.514Z,100252.28
2024-01-15T11:02:57.134Z,100243.66
2024-01-15T11:05:25.318Z,100246.34
2024-01-15T11:07:57.462Z,100246.78
2024-01-15T11:10:41.359Z,100247.00
2024-01-15T11:13:11.808Z,100239.25
2024-01-15T11:16:01.050Z,100238.44
2024-01-15T11:18:30.411Z,100250.75
2024-01-15T11:21:24.505Z,100247.47
2024-01-15T11:23:54.808Z,100253.63
2024-01-15T11:26:33.093Z,100253.00
2024-01-15T11:29:02.596Z,100251.59
2024-01-15T11:31:32.618Z,100259.38
2024-01-15T11:34:01.404Z,100264.47
2024-01-15T11:37:03.540Z,100272.06
2024-01-15T11:39:47.971Z,100284.13
2024-01-15T11:42:17.080Z,100287.78
2024-01-15T11:44:45.780Z,100278.94
2024-01-15T11:47:16.654Z,100286.34
2024-01-15T11:50:07.425Z,100267.88
2024-01-15T11:52:37.827Z,100276.28
2024-01-15T11:55:21.071Z,100277.72
2024-01-15T11:57:52.723Z,100275.47
2024-01-15T12:00:20.876Z,100283.06
2024-01-15T12:02:52.006Z,100280.81
2024-01-15T12:05:21.558Z,100284.72
2024-01-15T12:07:51.002Z,100274.72
2024-01-15T12:10:20.382Z,100279.25
2024-01-15T12:13:00.275Z,100277.41
2024-01-15T12:15:30.769Z,100276.41
2024-01-15T12:18:01.807Z,100281.53
2024-01-15T12:20:30.795Z,100273.31
2024-01-15T12:23:02.389Z,100269.19
2024-01-15T12:25:33.305Z,100264.69
2024-01-15T12:28:02.522Z,100260.19
2024-01-15T12:30:32.853Z,100271.47
2024-01-15T12:33:05.066Z,100270.25
2024-01-15T12:35:33.201Z,100281.09
2024-01-15T12:38:03.500Z,100277.59
2024-01-15T12:40:32.545Z,100282.09
2024-01-15T12:43:00.510Z,100286.78
2024-01-15T12:45:28.681Z,100290.25
2024-01-15T12:47:56.926Z,100290.44
2024-01-15T12:50:27.830Z,100281.00
2024-01-15T12:52:55.720Z,100287.97
2024-01-15T12:55:23.506Z,100289.81
2024-01-15T12:57:53.848Z,100291.44
2024-01-15T13:00:22.120Z,100293.50
2024-01-15T13:02:50.917Z,100295.53
2024-01-15T13:05:19.302Z,100303.69
2024-01-15T13:07:48.739Z,100320.91
2024-01-15T13:10:16.627Z,100315.22
2024-01-15T13:12:44.690Z,100327.31
2024-01-15T13:15:14.517Z,100329.22
2024-01-15T13:17:44.006Z,100327.16
2024-01-15T13:20:13.443Z,100335.59
2024-01-15T13:22:45.027Z,100337.25
2024-01-15T13:25:14.571Z,100334.59
2024-01-15T13:27:43.131Z,100332.56
2024-01-15T13:30:13.718Z,100334.88
2024-01-15T13:32:41.972Z,100327.91
2024-01-15T13:35:14.375Z,100318.25
2024-01-15T13:37:43.565Z,100328.94
2024-01-15T13:40:17.801Z,100339.81
2024-01-15T13:42:48.538Z,100350.28
2024-01-15T13:45:17.050Z,100351.47
2024-01-15T13:47:45.717Z,100340.75
2024-01-15T13:50:13.745Z,100348.53
2024-01-15T13:52:41.719Z,100353.22
2024-01-15T13:55:10.939Z,100350.53
2024-01-15T13:57:39.023Z,100338.63
2024-01-15T14:00:13.071Z,100343.72
2024-01-15T14:02:41.398Z,100352.31
2024-01-15T14:05:09.624Z,100351.50
2024-01-15T14:07:37.478Z,100343.50
2024-01-15T14:10:07.073Z,100343.69
2024-01-15T14:12:35.639Z,100347.38
2024-01-15T14:15:04.619Z,100347.38
2024-01-15T14:17:33.962Z,100349.81
2024-01-15T14:20:01.926Z,100350.41
2024-01-15T14:22:29.775Z,100346.50
2024-01-15T14:24:57.736Z,100355.91
2024-01-15T14:27:26.546Z,100359.59
2024-01-15T14:29:54.361Z,100370.84
2024-01-15T14:32:22.507Z,100380.06
2024-01-15T14:34:51.902Z,100378.78
2024-01-15T14:37:19.776Z,100390.91
2024-01-15T14:39:47.597Z,100391.69
2024-01-15T14:42:15.391Z,100402.53
2024-01-15T14:44:43.221Z,100414.19
2024-01-15T14:47:11.047Z,100414.63
2024-01-15T14:49:40.361Z,100413.88
2024-01-15T14:52:09.676Z,100392.84
2024-01-15T14:54:37.629Z,100393.31
2024-01-15T14:57:09.261Z,100408.34
2024-01-15T14:59:37.730Z,100407.16
2024-01-15T15:02:05.672Z,100421.34
2024-01-15T15:04:33.682Z,100425.50
2024-01-15T15:07:01.667Z,100426.59
2024-01-15T15:09:31.107Z,100431.31
2024-01-15T15:11:58.934Z,100432.28
2024-01-15T15:14:26.767Z,100447.00
2024-01-15T15:16:54.625Z,100466.00
2024-01-15T15:19:22.730Z,100470.88
2024-01-15T15:21:50.721Z,100465.69
2024-01-15T15:24:18.559Z,100454.63
2024-01-15T15:26:47.808Z,100447.00
2024-01-15T15:29:18.005Z,100449.66
2024-01-15T15:31:46.476Z,100453.94
2024-01-15T15:34:14.884Z,100450.81
2024-01-15T15:36:42.761Z,100465.78
2024-01-15T15:39:10.604Z,100457.53
2024-01-15T15:41:39.096Z,100461.63
2024-01-15T15:44:08.232Z,100456.47
2024-01-15T15:46:35.972Z,100456.06
2024-01-15T15:49:07.813Z,100472.22
2024-01-15T15:51:36.807Z,100469.13
2024-01-15T15:54:06.379Z,100475.03
2024-01-15T15:56:36.661Z,100462.94
2024-01-15T15:59:04.398Z,100478.28
2024-01-15T16:01:33.841Z,100481.75
2024-01-15T16:04:01.777Z,100488.97
2024-01-15T16:06:29.756Z,100490.56
2024-01-15T16:08:57.638Z,100505.09
2024-01-15T16:11:25.579Z,100507.75
2024-01-15T16:13:53.424Z,100509.00
2024-01-15T16:23:10.711Z,100512.69
2024-01-15T16:23:23.949Z,100514.72
2024-01-15T16:23:39.259Z,100523.34
2024-01-15T16:24:51.304Z,100522.06
2024-01-15T16:27:21.436Z,100529.28
2024-01-15T16:29:49.297Z,100535.81
2024-01-15T16:32:17.172Z,100539.50
2024-01-15T16:34:46.437Z,100557.38
2024-01-15T16:37:14.317Z,100552.00
2024-01-15T16:39:42.081Z,100551.34
2024-01-15T16:42:10.597Z,100548.25
2024-01-15T16:44:38.508Z,100538.81
2024-01-15T16:47:08.205Z,100546.47
2024-01-15T16:49:36.898Z,100547.81
2024-01-15T16:52:08.165Z,100552.50
2024-01-15T16:54:36.867Z,100558.72
2024-01-15T16:57:05.035Z,100549.72
2024-01-15T16:59:32.844Z,100559.28
2024-01-15T17:02:00.700Z,100561.13
2024-01-15T17:04:28.512Z,100572.91
2024-01-15T17:06:56.356Z,100567.25
2024-01-15T17:09:25.508Z,100573.31
2024-01-15T17:11:53.268Z,100566.84
2024-01-15T17:14:21.047Z,100560.22
2024-01-15T17:16:49.181Z,100568.53
2024-01-15T17:19:17.416Z,100572.34
2024-01-15T17:21:45.218Z,100574.06
2024-01-15T17:24:13.971Z,100584.41
2024-01-15T17:26:43.180Z,100585.69
2024-01-15T17:29:11.024Z,100588.41
2024-01-15T17:31:38.906Z,100590.28
2024-01-15T17:34:07.203Z,100595.22
2024-01-15T17:36:35.097Z,100597.06
2024-01-15T17:39:04.897Z,100595.00
2024-01-15T17:41:34.096Z,100595.38
2024-01-15T17:44:03.537Z,100605.34
2024-01-15T17:46:31.350Z,100611.41
2024-01-15T17:49:04.046Z,100619.91
2024-01-15T17:51:33.148Z,100619.00
2024-01-15T17:54:01.072Z,100624.03
2024-01-15T17:56:30.484Z,100624.19
2024-01-15T17:58:58.494Z,100626.34
2024-01-15T18:01:28.553Z,100625.28
2024-01-15T18:03:58.322Z,100626.72
2024-01-15T18:06:26.580Z,100627.81
2024-01-15T18:08:54.497Z,100634.88
2024-01-15T18:11:22.572Z,100632.75
2024-01-15T18:13:50.431Z,100628.53
2024-01-15T18:16:23.435Z,100629.25
2024-01-15T18:18:53.467Z,100634.66
2024-01-15T18:21:21.371Z,100643.75
2024-01-15T18:23:49.247Z,100640.09
2024-01-15T18:26:17.788Z,100654.72
2024-01-15T18:28:45.770Z,100652.53
2024-01-15T18:31:13.969Z,100662.59
2024-01-15T18:33:41.853Z,100668.94
2024-01-15T18:36:12.207Z,100685.69
2024-01-15T18:38:40.399Z,100695.88
2024-01-15T18:41:08.262Z,100687.75
2024-01-15T18:43:36.176Z,100692.72
2024-01-15T18:46:07.872Z,100688.28
2024-01-15T18:48:35.763Z,100696.25
2024-01-15T18:51:03.743Z,100693.06
2024-01-15T18:53:33.004Z,100693.22
2024-01-15T18:56:00.823Z,100696.63
2024-01-15T18:58:28.662Z,100698.03
2024-01-15T19:00:56.547Z,100707.03
2024-01-15T19:03:24.476Z,100704.38
2024-01-15T19:05:52.278Z,100704.56
2024-01-15T19:08:20.430Z,100697.81
2024-01-15T19:10:49.745Z,100704.16
2024-01-15T19:13:17.586Z,100700.97
2024-01-15T19:15:45.442Z,100716.50
2024-01-15T19:18:15.250Z,100726.69
2024-01-15T19:20:43.429Z,100721.75
2024-01-15T19:23:12.182Z,100713.28
2024-01-15T19:25:40.220Z,100722.22
2024-01-15T19:28:09.516Z,100725.19
2024-01-15T19:30:37.344Z,100722.59
2024-01-15T19:33:05.750Z,100729.81
2024-01-15T19:35:34.073Z,100734.91
2024-01-15T19:38:03.056Z,100738.31
2024-01-15T19:40:31.448Z,100749.72
2024-01-15T19:42:58.416Z,100744.63
2024-01-15T19:45:27.605Z,100731.13
2024-01-15T19:47:55.622Z,100743.78
2024-01-15T19:50:23.820Z,100742.06
2024-01-15T19:52:51.922Z,100744.47
2024-01-15T19:55:19.771Z,100744.22
2024-01-15T19:57:48.786Z,100748.28
2024-01-15T20:00:17.045Z,100749.66
2024-01-15T20:02:46.193Z,100749.25
2024-01-15T20:05:14.988Z,100746.13
2024-01-15T20:07:42.891Z,100747.34
2024-01-15T20:10:11.992Z,100745.06
2024-01-15T20:12:40.879Z,100750.94
2024-01-15T20:15:09.348Z,100751.31
2024-01-15T20:17:37.248Z,100761.53
2024-01-15T20:20:11.708Z,100756.56
2024-01-15T20:22:39.914Z,100754.56
2024-01-15T20:25:09.134Z,100747.50
2024-01-15T20:27:37.008Z,100754.94
2024-01-15T20:30:07.694Z,100750.16
2024-01-15T20:32:35.616Z,100767.06
2024-01-15T20:35:04.611Z,100766.88
2024-01-15T20:37:33.868Z,100768.16
2024-01-15T20:40:01.859Z,100771.00
2024-01-15T20:42:29.702Z,100766.69
2024-01-15T20:44:57.511Z,100776.72
2024-01-15T20:47:25.486Z,100780.84
2024-01-15T20:49:53.405Z,100772.03
2024-01-15T20:52:23.951Z,100779.38
2024-01-15T20:54:54.590Z,100776.06
2024-01-15T20:57:22.413Z,100776.91
2024-01-15T20:59:51.871Z,100785.88
2024-01-15T21:02:20.089Z,100792.69
2024-01-15T21:04:48.083Z,100801.50
2024-01-15T21:07:15.915Z,100804.34
2024-01-15T21:09:43.736Z,100801.69
2024-01-15T21:12:13.179Z,100806.56
2024-01-15T21:14:41.167Z,100805.09
2024-01-15T21:17:09.136Z,100807.38
2024-01-15T21:19:36.963Z,100803.63
2024-01-15T21:22:05.813Z,100803.81
2024-01-15T21:24:33.869Z,100811.59
2024-01-15T21:27:01.683Z,100805.63
2024-01-15T21:29:30.946Z,100812.78
2024-01-15T21:31:58.772Z,100816.28
2024-01-15T21:34:26.756Z,100818.13
2024-01-15T21:36:54.618Z,100817.94
2024-01-15T21:39:22.585Z,100824.63
2024-01-15T21:41:50.596Z,100821.97
2024-01-15T21:44:18.529Z,100820.31
2024-01-15T21:46:47.712Z,100821.16
2024-01-15T21:49:15.740Z,100816.84
2024-01-15T21:51:43.708Z,100812.16
2024-01-15T21:54:11.499Z,100828.88
2024-01-15T21:56:39.384Z,100820.06
2024-01-15T21:59:07.308Z,100830.69
2024-01-15T22:01:35.122Z,100826.56
2024-01-15T22:04:04.374Z,100838.03
2024-01-15T22:06:36.062Z,100826.56
2024-01-15T22:09:04.141Z,100830.88
2024-01-15T22:11:32.049Z,100838.03
2024-01-15T22:13:59.984Z,100836.75
2024-01-15T22:16:27.847Z,100825.38
2024-01-15T22:18:58.672Z,100845.84
2024-01-15T22:21:29.712Z,100838.03
2024-01-15T22:23:57.584Z,100844.19
2024-01-15T22:26:25.474Z,100858.69
2024-01-15T22:28:53.343Z,100849.88
2024-01-15T22:31:21.188Z,100861.34
2024-01-15T22:33:49.132Z,100867.69
2024-01-15T22:36:16.970Z,100862.34
2024-01-15T22:38:46.188Z,100859.06
2024-01-15T22:41:14.034Z,100862.72
2024-01-15T22:43:41.899Z,100861.06
2024-01-15T22:46:11.173Z,100861.06
2024-01-15T22:48:39.238Z,100859.41
2024-01-15T22:51:08.010Z,100863.91
2024-01-15T22:53:35.905Z,100868.59
2024-01-15T22:56:05.394Z,100871.44
2024-01-15T22:58:33.230Z,100874.09
2024-01-15T23:01:01.626Z,100877.75
2024-01-15T23:03:29.503Z,100868.78
2024-01-15T23:05:57.354Z,100868.13
2024-01-15T23:08:25.197Z,100874.09
2024-01-15T23:10:53.051Z,100878.22
2024-01-15T23:13:22.254Z,100878.03
2024-01-15T23:15:50.062Z,100880.88
2024-01-15T23:18:18.056Z,100884.91
2024-01-15T23:20:46.012Z,100883.44
2024-01-15T23:23:14.006Z,100887.13
2024-01-15T23:25:42.116Z,100888.94
2024-01-15T23:28:10.033Z,100888.94
2024-01-15T23:30:39.195Z,100890.25
2024-01-15T23:33:07.360Z,100899.59
2024-01-15T23:35:35.261Z,100904.09
2024-01-15T23:38:03.078Z,100903.91
2024-01-15T23:40:30.855Z,100909.59
2024-01-15T23:42:58.677Z,100907.94
2024-01-15T23:45:26.640Z,100902.78
2024-01-15T23:47:55.859Z,100905.44
2024-01-15T23:50:23.726Z,100905.63
2024-01-15T23:52:51.543Z,100908.94
2024-01-15T23:55:19.336Z,100915.91
2024-01-15T23:57:47.089Z,100920.41
