createdAt,value
2023-04-10T00:00:00.377Z,0.0
2023-04-10T00:05:00.503Z,0.0
2023-04-10T00:10:00.429Z,0.0
2023-04-10T00:15:00.355Z,0.0
2023-04-10T00:20:00.368Z,0.0
2023-04-10T00:25:00.313Z,0.0
2023-04-10T00:30:00.430Z,0.0
2023-04-10T00:35:00.350Z,0.0
2023-04-10T00:40:00.386Z,0.0
2023-04-10T00:45:00.364Z,0.0
2023-04-10T00:50:00.364Z,0.0
2023-04-10T00:55:00.306Z,0.0
2023-04-10T01:00:00.374Z,0.0
2023-04-10T01:05:00.303Z,0.0
2023-04-10T01:10:00.379Z,0.0
2023-04-10T01:15:00.300Z,0.0
2023-04-10T01:20:00.378Z,0.0
2023-04-10T01:25:00.351Z,0.0
2023-04-10T01:30:00.363Z,0.0
2023-04-10T01:35:00.357Z,0.0
2023-04-10T01:40:00.449Z,0.0
2023-04-10T01:45:00.359Z,0.0
2023-04-10T01:50:00.315Z,0.0
2023-04-10T01:55:00.327Z,0.0
2023-04-10T02:00:00.383Z,0.0
2023-04-10T02:05:00.497Z,0.0
2023-04-10T02:10:00.381Z,0.0
2023-04-10T02:15:00.329Z,0.0
2023-04-10T02:20:00.398Z,0.0
2023-04-10T02:25:00.379Z,0.0
2023-04-10T02:30:00.422Z,0.0
2023-04-10T02:35:00.332Z,0.0
2023-04-10T02:40:00.366Z,0.0
2023-04-10T02:45:00.355Z,0.0
2023-04-10T02:50:00.368Z,0.0
2023-04-10T02:55:00.381Z,0.0
2023-04-10T03:00:00.363Z,0.0
2023-04-10T03:05:00.499Z,0.0
2023-04-10T03:10:00.354Z,0.0
2023-04-10T03:15:00.312Z,0.0
2023-04-10T03:20:00.372Z,0.0
2023-04-10T03:25:00.335Z,0.0
2023-04-10T03:30:00.876Z,0.0
2023-04-10T03:35:00.320Z,0.0
2023-04-10T03:40:00.369Z,0.0
2023-04-10T03:45:00.354Z,0.0
2023-04-10T03:50:00.362Z,0.0
2023-04-10T03:55:00.425Z,0.0
2023-04-10T04:00:00.403Z,0.0
2023-04-10T04:05:00.399Z,0.0
2023-04-10T04:10:00.415Z,0.0
2023-04-10T04:15:00.344Z,0.0
2023-04-10T04:20:00.368Z,0.0
2023-04-10T04:25:00.347Z,0.0
2023-04-10T04:30:00.381Z,0.0
2023-04-10T04:35:00.295Z,0.0
2023-04-10T04:40:00.366Z,0.0
2023-04-10T04:45:00.291Z,0.2
2023-04-10T04:50:00.370Z,0.8
2023-04-10T04:55:00.366Z,0.8
2023-04-10T05:00:00.464Z,0.2
2023-04-10T05:05:00.364Z,0.0
2023-04-10T05:10:00.540Z,0.0
2023-04-10T05:15:00.497Z,0.0
2023-04-10T05:20:00.433Z,0.5
2023-04-10T05:25:00.367Z,0.2
2023-04-10T05:30:00.381Z,1.5
2023-04-10T05:35:00.352Z,2.0
2023-04-10T05:40:00.383Z,0.3
2023-04-10T05:45:00.432Z,2.8
2023-04-10T05:50:00.378Z,0.7
2023-04-10T05:55:00.383Z,0.2
2023-04-10T06:00:00.434Z,0.3
2023-04-10T06:05:00.457Z,0.4
2023-04-10T06:10:00.388Z,0.0
2023-04-10T06:15:00.361Z,1.7
2023-04-10T06:20:00.385Z,0.1
2023-04-10T06:25:00.386Z,1.5
2023-04-10T06:30:00.370Z,0.9
2023-04-10T06:35:00.348Z,0.6
2023-04-10T06:40:00.442Z,1.6
2023-04-10T06:45:00.360Z,0.3
2023-04-10T06:50:00.397Z,1.9
2023-04-10T06:55:00.386Z,1.4
2023-04-10T07:00:00.375Z,0.4
2023-04-10T07:05:00.365Z,0.4
2023-04-10T07:10:00.370Z,0.1
2023-04-10T07:15:00.389Z,2.0
2023-04-10T07:20:00.390Z,2.0
2023-04-10T07:25:00.385Z,2.7
2023-04-10T07:30:00.414Z,2.1
2023-04-10T07:35:00.395Z,1.9
2023-04-10T07:40:00.387Z,1.7
2023-04-10T07:45:00.366Z,2.6
2023-04-10T07:50:00.396Z,1.6
2023-04-10T07:55:00.363Z,4.1
2023-04-10T08:00:00.400Z,3.1
2023-04-10T08:05:00.662Z,3.3
2023-04-10T08:10:00.380Z,0.3
2023-04-10T08:15:00.367Z,2.4
2023-04-10T08:20:00.424Z,0.1
2023-04-10T08:25:00.348Z,3.0
2023-04-10T08:30:00.397Z,2.4
2023-04-10T08:35:00.492Z,2.6
2023-04-10T08:40:00.401Z,4.4
2023-04-10T08:45:00.383Z,0.5
2023-04-10T08:50:00.392Z,3.7
2023-04-10T08:55:00.362Z,3.4
2023-04-10T09:00:16.294Z,4.7
2023-04-10T09:05:00.356Z,1.7
2023-04-10T09:10:00.542Z,0.5
2023-04-10T09:15:00.428Z,4.4
2023-04-10T09:20:00.382Z,3.7
2023-04-10T09:25:00.389Z,1.4
2023-04-10T09:30:00.397Z,5.9
2023-04-10T09:35:00.354Z,3.4
2023-04-10T09:40:00.471Z,6.6
2023-04-10T09:45:00.384Z,7.1
2023-04-10T09:50:00.344Z,0.8
2023-04-10T09:55:00.408Z,6.2
2023-04-10T10:00:00.542Z,6.7
2023-04-10T10:05:00.490Z,3.8
2023-04-10T10:10:00.362Z,4.9
2023-04-10T10:15:00.352Z,3.2
2023-04-10T10:20:00.380Z,7.0
2023-04-10T10:25:00.622Z,7.4
2023-04-10T10:30:08.644Z,4.7
2023-04-10T10:35:00.460Z,3.1
2023-04-10T10:40:00.616Z,5.4
2023-04-10T10:45:00.625Z,6.8
2023-04-10T10:50:00.377Z,2.9
2023-04-10T10:55:00.460Z,4.3
2023-04-10T11:00:00.440Z,3.4
2023-04-10T11:05:00.358Z,3.6
2023-04-10T11:10:00.426Z,3.9
2023-04-10T11:15:00.424Z,6.3
2023-04-10T11:20:00.384Z,3.2
2023-04-10T11:25:00.636Z,8.5
2023-04-10T11:30:00.401Z,5.9
2023-04-10T11:35:03.099Z,4.7
2023-04-10T11:40:00.382Z,6.7
2023-04-10T11:45:01.046Z,8.3
2023-04-10T11:50:00.376Z,2.6
2023-04-10T11:55:00.353Z,7.3
2023-04-10T12:00:00.382Z,7.4
2023-04-10T12:05:00.401Z,4.3
2023-04-10T12:10:00.372Z,4.6
2023-04-10T12:15:02.571Z,8.0
2023-04-10T12:20:00.412Z,9.8
2023-04-10T12:25:00.351Z,7.1
2023-04-10T12:30:00.426Z,10.6
2023-04-10T12:35:00.425Z,5.2
2023-04-10T12:40:00.370Z,8.0
2023-04-10T12:45:00.508Z,8.1
2023-04-10T12:50:00.366Z,8.8
2023-04-10T12:55:00.472Z,8.3
2023-04-10T13:00:00.454Z,6.9
2023-04-10T13:05:00.374Z,7.0
2023-04-10T13:10:00.467Z,7.0
2023-04-10T13:15:00.357Z,2.1
2023-04-10T13:20:00.372Z,9.2
2023-04-10T13:25:00.352Z,4.6
2023-04-10T13:30:00.475Z,4.2
2023-04-10T13:35:00.375Z,7.0
2023-04-10T13:40:00.372Z,10.4
2023-04-10T13:45:00.383Z,9.3
2023-04-10T13:50:00.391Z,6.0
2023-04-10T13:55:00.392Z,11.2
2023-04-10T14:00:00.376Z,7.7
2023-04-10T14:05:00.359Z,11.0
2023-04-10T14:10:00.383Z,10.3
2023-04-10T14:15:00.381Z,5.8
2023-04-10T14:20:00.395Z,7.1
2023-04-10T14:25:13.349Z,7.6
2023-04-10T14:30:00.391Z,5.8
2023-04-10T14:35:00.362Z,8.3
2023-04-10T14:40:00.378Z,4.7
2023-04-10T14:45:00.445Z,8.9
2023-04-10T14:50:00.376Z,7.4
2023-04-10T14:55:00.370Z,7.4
2023-04-10T15:00:00.398Z,8.2
2023-04-10T15:05:00.364Z,9.3
2023-04-10T15:10:00.583Z,8.6
2023-04-10T15:15:00.353Z,2.6
2023-04-10T15:20:00.406Z,10.4
2023-04-10T15:25:00.376Z,7.8
2023-04-10T15:30:00.412Z,7.4
2023-04-10T15:35:00.449Z,6.0
2023-04-10T15:40:00.399Z,6.2
2023-04-10T15:45:00.369Z,5.1
2023-04-10T15:50:00.377Z,12.3
2023-04-10T15:55:00.392Z,8.8
2023-04-10T16:00:00.513Z,9.2
2023-04-10T16:05:00.652Z,11.0
2023-04-10T16:10:00.817Z,14.3
2023-04-10T16:15:00.399Z,12.4
2023-04-10T16:20:00.430Z,3.0
2023-04-10T16:25:00.347Z,5.6
2023-04-10T16:30:00.383Z,7.0
2023-04-10T16:35:00.363Z,4.3
2023-04-10T16:40:00.677Z,3.9
2023-04-10T16:45:00.377Z,4.8
2023-04-10T16:50:00.537Z,3.6
2023-04-10T16:55:00.361Z,6.2
2023-04-10T17:00:00.811Z,8.3
2023-04-10T17:05:00.359Z,4.3
2023-04-10T17:10:00.636Z,9.2
2023-04-10T17:15:00.398Z,4.1
2023-04-10T17:20:00.382Z,2.5
2023-04-10T17:25:00.383Z,4.5
2023-04-10T17:30:00.428Z,5.2
2023-04-10T17:35:00.345Z,2.4
2023-04-10T17:40:00.395Z,2.4
2023-04-10T17:45:00.367Z,2.2
2023-04-10T17:50:00.437Z,3.5
2023-04-10T17:55:00.405Z,2.0
2023-04-10T18:00:00.380Z,4.8
2023-04-10T18:05:00.302Z,4.8
2023-04-10T18:10:00.382Z,3.9
2023-04-10T18:15:00.345Z,3.2
2023-04-10T18:20:00.323Z,4.0
2023-04-10T18:25:00.414Z,5.4
2023-04-10T18:30:00.410Z,4.3
2023-04-10T18:35:00.363Z,2.0
2023-04-10T18:40:13.742Z,2.1
2023-04-10T18:45:00.294Z,5.3
2023-04-10T18:50:00.381Z,4.7
2023-04-10T18:55:00.363Z,5.4
2023-04-10T19:00:00.579Z,5.3
2023-04-10T19:05:00.318Z,5.4
2023-04-10T19:10:00.397Z,8.9
2023-04-10T19:15:00.366Z,5.1
2023-04-10T19:20:00.449Z,5.9
2023-04-10T19:25:00.378Z,4.2
2023-04-10T19:30:00.378Z,6.0
2023-04-10T19:35:00.353Z,3.7
2023-04-10T19:40:00.372Z,6.1
2023-04-10T19:45:00.316Z,8.5
2023-04-10T19:50:00.513Z,8.3
2023-04-10T19:55:00.352Z,4.0
2023-04-10T20:00:00.374Z,8.7
2023-04-10T20:05:00.509Z,8.5
2023-04-10T20:10:00.373Z,4.1
2023-04-10T20:15:00.368Z,6.3
2023-04-10T20:20:00.390Z,9.1
2023-04-10T20:25:00.515Z,5.7
2023-04-10T20:30:00.426Z,10.2
2023-04-10T20:35:00.302Z,8.1
2023-04-10T20:40:00.356Z,9.1
2023-04-10T20:45:00.388Z,7.8
2023-04-10T20:50:00.377Z,6.7
2023-04-10T20:55:00.310Z,11.0
2023-04-10T21:00:00.420Z,6.2
2023-04-10T21:05:00.301Z,6.8
2023-04-10T21:10:00.404Z,5.7
2023-04-10T21:15:00.362Z,4.4
2023-04-10T21:20:00.304Z,6.4
2023-04-10T21:25:00.354Z,10.2
2023-04-10T21:30:00.369Z,11.8
2023-04-10T21:35:00.317Z,5.4
2023-04-10T21:40:00.393Z,8.9
2023-04-10T21:45:00.299Z,7.5
2023-04-10T21:50:00.559Z,8.3
2023-04-10T21:55:00.317Z,8.4
2023-04-10T22:00:00.895Z,7.1
2023-04-10T22:05:00.419Z,2.9
2023-04-10T22:10:00.316Z,3.3
2023-04-10T22:15:00.398Z,7.2
2023-04-10T22:20:00.369Z,6.5
2023-04-10T22:25:00.370Z,8.4
2023-04-10T22:30:04.585Z,5.5
2023-04-10T22:35:00.371Z,7.4
2023-04-10T22:40:00.411Z,7.3
2023-04-10T22:45:00.353Z,7.9
2023-04-10T22:50:00.378Z,7.2
2023-04-10T22:55:00.407Z,8.8
2023-04-10T23:00:01.109Z,9.9
2023-04-10T23:05:00.301Z,7.1
2023-04-10T23:10:00.374Z,6.6
2023-04-10T23:15:00.374Z,7.8
2023-04-10T23:20:00.366Z,7.1
2023-04-10T23:25:00.302Z,6.9
2023-04-10T23:30:00.373Z,12.7
2023-04-10T23:35:00.320Z,7.2
2023-04-10T23:40:00.350Z,10.5
2023-04-10T23:45:00.299Z,4.5
2023-04-10T23:50:00.404Z,6.1
2023-04-10T23:55:00.372Z,10.8
