createdAt,value
2023-04-24T00:01:44.522Z,99.90
2023-04-24T00:04:12.181Z,99.90
2023-04-24T00:06:39.729Z,99.90
2023-04-24T00:09:06.595Z,99.90
2023-04-24T00:11:33.466Z,99.90
2023-04-24T00:14:00.324Z,99.90
2023-04-24T00:16:27.188Z,99.90
2023-04-24T00:18:57.171Z,99.90
2023-04-24T00:21:26.764Z,99.90
2023-04-24T00:23:54.328Z,99.90
2023-04-24T00:26:21.132Z,99.90
2023-04-24T00:28:48.032Z,99.90
2023-04-24T00:31:14.959Z,99.90
2023-04-24T00:33:42.049Z,99.90
2023-04-24T00:36:08.866Z,99.90
2023-04-24T00:38:35.641Z,99.90
2023-04-24T00:41:03.981Z,99.90
2023-04-24T00:43:30.836Z,99.90
2023-04-24T00:45:58.316Z,99.90
2023-04-24T00:48:25.929Z,99.90
2023-04-24T00:50:52.922Z,99.90
2023-04-24T00:53:19.835Z,99.90
2023-04-24T00:55:47.465Z,99.90
2023-04-24T00:58:14.405Z,99.90
2023-04-24T01:00:41.845Z,99.90
2023-04-24T01:03:09.793Z,99.90
2023-04-24T01:05:37.026Z,99.90
2023-04-24T01:08:04.135Z,99.90
2023-04-24T01:10:34.028Z,99.90
2023-04-24T01:13:01.109Z,99.90
2023-04-24T01:15:28.096Z,99.90
2023-04-24T01:17:54.976Z,99.90
2023-04-24T01:20:22.872Z,99.90
2023-04-24T01:22:49.698Z,99.90
2023-04-24T01:25:16.549Z,99.90
2023-04-24T01:27:43.640Z,99.90
2023-04-24T01:30:13.122Z,99.90
2023-04-24T01:32:41.346Z,99.90
2023-04-24T01:35:09.013Z,99.90
2023-04-24T01:37:38.115Z,99.90
2023-04-24T01:40:07.776Z,99.90
2023-04-24T01:42:35.757Z,99.90
2023-04-24T01:45:04.641Z,99.90
2023-04-24T01:47:32.355Z,99.90
2023-04-24T01:49:59.580Z,99.90
2023-04-24T01:52:26.617Z,99.90
2023-04-24T01:54:54.530Z,99.90
2023-04-24T01:57:21.352Z,99.90
2023-04-24T01:59:48.333Z,99.90
2023-04-24T02:02:15.703Z,99.90
2023-04-24T02:04:43.866Z,99.90
2023-04-24T02:07:11.274Z,99.90
2023-04-24T02:09:38.121Z,99.90
2023-04-24T02:12:06.290Z,99.90
2023-04-24T02:14:33.082Z,99.90
2023-04-24T02:16:59.928Z,99.90
2023-04-24T02:19:26.704Z,99.90
2023-04-24T02:21:53.582Z,99.90
2023-04-24T02:24:20.539Z,99.90
2023-04-24T02:26:47.430Z,99.90
2023-04-24T02:29:14.278Z,99.90
2023-04-24T02:31:41.780Z,99.90
2023-04-24T02:34:08.630Z,99.90
2023-04-24T02:36:35.462Z,99.90
2023-04-24T02:39:02.284Z,99.90
2023-04-24T02:41:33.684Z,99.90
2023-04-24T02:44:00.747Z,99.90
2023-04-24T02:46:27.696Z,99.90
2023-04-24T02:48:54.647Z,99.90
2023-04-24T02:51:21.697Z,99.90
2023-04-24T02:53:48.616Z,99.90
2023-04-24T02:56:15.788Z,99.90
2023-04-24T02:58:43.451Z,99.90
2023-04-24T03:01:13.067Z,99.90
2023-04-24T03:03:41.094Z,99.90
2023-04-24T03:06:09.025Z,99.90
2023-04-24T03:08:36.159Z,99.90
2023-04-24T03:11:02.988Z,99.90
2023-04-24T03:13:29.773Z,99.90
2023-04-24T03:15:56.624Z,99.90
2023-04-24T03:18:23.475Z,99.90
2023-04-24T03:20:51.880Z,99.90
2023-04-24T03:23:18.926Z,99.90
2023-04-24T03:25:46.370Z,99.90
2023-04-24T03:28:13.714Z,99.90
2023-04-24T03:30:44.556Z,99.90
2023-04-24T03:33:12.462Z,99.90
2023-04-24T03:35:46.464Z,99.90
2023-04-24T03:38:13.539Z,99.90
2023-04-24T03:40:43.266Z,99.90
2023-04-24T03:43:36.610Z,99.90
2023-04-24T03:46:05.209Z,99.90
2023-04-24T03:48:35.128Z,99.90
2023-04-24T03:51:02.641Z,99.90
2023-04-24T03:53:31.006Z,99.90
2023-04-24T03:55:57.979Z,99.90
2023-04-24T03:58:25.375Z,99.90
2023-04-24T04:00:53.992Z,99.90
2023-04-24T04:03:47.753Z,99.90
2023-04-24T04:06:19.260Z,99.90
2023-04-24T04:08:46.530Z,99.90
2023-04-24T04:11:13.893Z,99.90
2023-04-24T04:13:40.933Z,99.90
2023-04-24T04:16:09.512Z,99.90
2023-04-24T04:18:36.375Z,99.90
2023-04-24T04:21:05.257Z,99.90
2023-04-24T04:23:33.032Z,99.90
2023-04-24T04:26:09.148Z,99.90
2023-04-24T04:28:59.533Z,99.90
2023-04-24T04:31:26.425Z,99.90
2023-04-24T04:33:53.444Z,99.90
2023-04-24T04:36:20.385Z,99.90
2023-04-24T04:38:52.446Z,99.90
2023-04-24T04:41:41.485Z,99.90
2023-04-24T04:44:10.852Z,99.90
2023-04-24T04:46:38.422Z,99.90
2023-04-24T04:49:22.994Z,99.90
2023-04-24T04:51:51.954Z,99.90
2023-04-24T04:54:20.498Z,99.90
2023-04-24T04:56:47.334Z,99.90
2023-04-24T04:59:14.220Z,99.90
2023-04-24T05:01:41.733Z,99.90
2023-04-24T05:04:10.696Z,99.90
2023-04-24T05:06:38.578Z,99.90
2023-04-24T05:09:08.454Z,99.90
2023-04-24T05:11:42.980Z,99.90
2023-04-24T05:14:09.824Z,99.90
2023-04-24T05:16:38.620Z,99.90
2023-04-24T05:19:06.803Z,99.90
2023-04-24T05:21:40.468Z,99.90
2023-04-24T05:24:08.299Z,99.90
2023-04-24T05:27:08.503Z,99.90
2023-04-24T05:29:40.104Z,99.90
2023-04-24T05:32:11.247Z,99.90
2023-04-24T05:34:46.010Z,99.90
2023-04-24T05:37:21.781Z,99.90
2023-04-24T05:40:00.697Z,99.90
2023-04-24T05:42:27.723Z,99.90
2023-04-24T05:44:57.950Z,99.90
2023-04-24T05:47:49.823Z,99.90
2023-04-24T05:50:16.958Z,99.90
2023-04-24T05:52:48.710Z,99.90
2023-04-24T05:55:27.750Z,99.90
2023-04-24T05:57:54.912Z,99.90
2023-04-24T06:00:32.516Z,99.90
2023-04-24T06:03:07.178Z,99.90
2023-04-24T06:05:37.234Z,99.90
2023-04-24T06:08:04.917Z,99.90
2023-04-24T06:10:38.581Z,99.90
2023-04-24T06:13:07.732Z,99.90
2023-04-24T06:15:36.934Z,99.90
2023-04-24T06:18:07.541Z,99.90
2023-04-24T06:20:34.899Z,99.90
2023-04-24T06:23:02.765Z,99.90
2023-04-24T06:25:29.944Z,99.90
2023-04-24T06:27:57.626Z,99.90
2023-04-24T06:30:24.497Z,99.90
2023-04-24T06:32:52.333Z,99.90
2023-04-24T06:35:19.208Z,99.90
2023-04-24T06:37:46.527Z,99.90
2023-04-24T06:40:13.648Z,99.90
2023-04-24T06:42:40.525Z,99.90
2023-04-24T06:45:09.427Z,99.90
2023-04-24T06:47:36.569Z,99.90
2023-04-24T06:50:03.598Z,99.90
2023-04-24T06:52:33.938Z,99.90
2023-04-24T06:55:04.740Z,99.90
2023-04-24T06:57:34.623Z,99.90
2023-04-24T07:00:01.910Z,99.90
2023-04-24T07:02:30.029Z,99.90
2023-04-24T07:04:58.020Z,99.90
2023-04-24T07:07:25.568Z,99.90
2023-04-24T07:09:52.517Z,99.90
2023-04-24T07:12:21.754Z,99.90
2023-04-24T07:14:49.124Z,99.90
2023-04-24T07:17:21.034Z,99.90
2023-04-24T07:19:47.840Z,99.90
2023-04-24T07:22:17.920Z,99.90
2023-04-24T07:24:45.773Z,99.90
2023-04-24T07:27:13.126Z,99.90
2023-04-24T07:29:41.631Z,99.90
2023-04-24T07:32:09.303Z,99.90
2023-04-24T07:34:36.293Z,99.90
2023-04-24T07:37:03.365Z,99.90
2023-04-24T07:39:30.395Z,99.90
2023-04-24T07:41:57.169Z,99.90
2023-04-24T07:44:24.018Z,99.90
2023-04-24T07:46:50.995Z,99.90
2023-04-24T07:49:19.949Z,99.90
2023-04-24T07:51:47.083Z,99.90
2023-04-24T07:54:13.976Z,99.90
2023-04-24T07:56:43.826Z,99.90
2023-04-24T07:59:11.587Z,99.90
2023-04-24T08:01:39.209Z,99.90
2023-04-24T08:04:06.205Z,99.90
2023-04-24T08:06:33.372Z,99.90
2023-04-24T08:09:01.019Z,99.90
2023-04-24T08:11:27.934Z,99.90
2023-04-24T08:13:55.922Z,99.90
2023-04-24T08:16:24.970Z,99.90
2023-04-24T08:18:52.145Z,99.90
2023-04-24T08:21:19.824Z,99.90
2023-04-24T08:23:46.914Z,99.90
2023-04-24T08:26:14.518Z,99.90
2023-04-24T08:28:41.480Z,99.90
2023-04-24T08:31:08.393Z,99.90
2023-04-24T08:33:36.009Z,99.90
2023-04-24T08:36:07.190Z,99.90
2023-04-24T08:38:34.763Z,99.90
2023-04-24T08:41:02.517Z,99.90
2023-04-24T08:43:29.714Z,99.90
2023-04-24T08:45:59.149Z,99.90
2023-04-24T08:48:31.674Z,99.90
2023-04-24T08:50:59.976Z,99.90
2023-04-24T08:53:27.851Z,99.90
2023-04-24T08:55:57.026Z,99.90
2023-04-24T08:58:27.556Z,99.90
2023-04-24T09:00:58.342Z,99.90
2023-04-24T09:03:27.436Z,99.90
2023-04-24T09:05:56.281Z,99.90
2023-04-24T09:08:26.371Z,99.90
2023-04-24T09:10:53.395Z,99.90
2023-04-24T09:13:21.446Z,99.90
2023-04-24T09:15:48.710Z,99.90
2023-04-24T09:18:15.588Z,99.90
2023-04-24T09:21:02.126Z,99.90
2023-04-24T09:23:32.807Z,99.90
2023-04-24T09:26:01.580Z,99.90
2023-04-24T09:28:32.557Z,99.90
2023-04-24T09:31:10.847Z,99.90
2023-04-24T09:33:38.031Z,99.90
2023-04-24T09:36:06.920Z,99.90
2023-04-24T09:38:35.485Z,99.90
2023-04-24T09:41:05.641Z,99.90
2023-04-24T09:43:34.934Z,99.90
2023-04-24T09:46:07.958Z,99.90
2023-04-24T09:48:36.132Z,99.90
2023-04-24T09:51:04.670Z,99.90
2023-04-24T09:53:32.191Z,99.90
2023-04-24T09:56:11.402Z,99.90
2023-04-24T09:58:38.334Z,99.90
2023-04-24T10:01:05.828Z,99.90
2023-04-24T10:03:34.322Z,99.90
2023-04-24T10:06:02.557Z,99.90
2023-04-24T10:08:35.838Z,99.90
2023-04-24T10:11:03.068Z,99.90
2023-04-24T10:13:30.270Z,99.90
2023-04-24T10:15:59.513Z,99.90
2023-04-24T10:18:27.337Z,99.90
2023-04-24T10:20:56.105Z,99.90
2023-04-24T10:23:24.326Z,99.90
2023-04-24T10:25:52.530Z,99.90
2023-04-24T10:28:20.466Z,99.90
2023-04-24T10:30:48.547Z,99.90
2023-04-24T10:33:15.760Z,99.90
2023-04-24T10:35:46.717Z,99.90
2023-04-24T10:38:16.450Z,99.90
2023-04-24T10:40:45.094Z,99.90
2023-04-24T10:43:19.410Z,99.90
2023-04-24T10:46:06.524Z,99.90
2023-04-24T10:48:34.646Z,99.90
2023-04-24T10:51:04.454Z,99.90
2023-04-24T10:53:32.199Z,99.90
2023-04-24T10:56:03.187Z,99.90
2023-04-24T10:58:46.065Z,99.90
2023-04-24T11:01:27.497Z,99.90
2023-04-24T11:04:00.038Z,99.90
2023-04-24T11:06:35.979Z,99.90
2023-04-24T11:09:06.463Z,99.90
2023-04-24T11:11:34.537Z,99.90
2023-04-24T11:14:01.482Z,99.90
2023-04-24T11:16:31.316Z,99.90
2023-04-24T11:19:18.817Z,99.90
2023-04-24T11:22:05.887Z,99.90
2023-04-24T11:24:52.181Z,99.90
2023-04-24T11:27:25.448Z,99.90
2023-04-24T11:30:00.033Z,99.90
2023-04-24T11:32:35.207Z,99.90
2023-04-24T11:35:14.318Z,99.90
2023-04-24T11:37:42.908Z,99.90
2023-04-24T11:40:12.113Z,99.90
2023-04-24T11:42:44.950Z,99.90
2023-04-24T11:45:15.764Z,99.90
2023-04-24T11:47:45.074Z,99.90
2023-04-24T11:50:16.781Z,99.90
2023-04-24T11:52:49.012Z,99.90
2023-04-24T11:55:16.006Z,99.90
2023-04-24T11:57:59.695Z,99.90
2023-04-24T12:00:31.598Z,99.90
2023-04-24T12:03:10.542Z,99.90
2023-04-24T12:05:38.158Z,99.90
2023-04-24T12:08:06.000Z,99.90
2023-04-24T12:10:34.117Z,99.90
2023-04-24T12:13:01.427Z,99.90
2023-04-24T12:15:28.867Z,99.90
2023-04-24T12:17:57.277Z,99.90
2023-04-24T12:20:31.905Z,99.90
2023-04-24T12:23:00.754Z,99.90
2023-04-24T12:25:29.265Z,99.90
2023-04-24T12:28:11.550Z,99.90
2023-04-24T12:30:56.661Z,99.90
2023-04-24T12:33:23.636Z,99.90
2023-04-24T12:35:56.844Z,99.90
2023-04-24T12:38:25.421Z,99.90
2023-04-24T12:41:05.206Z,99.90
2023-04-24T12:43:32.521Z,99.90
2023-04-24T12:46:00.168Z,99.90
2023-04-24T12:48:28.224Z,99.90
2023-04-24T12:50:56.498Z,99.90
2023-04-24T12:53:23.455Z,99.90
2023-04-24T12:55:53.806Z,99.90
2023-04-24T12:58:21.402Z,99.90
2023-04-24T13:00:49.240Z,99.90
2023-04-24T13:03:16.436Z,99.90
2023-04-24T13:05:44.894Z,99.90
2023-04-24T13:08:11.776Z,99.90
2023-04-24T13:10:38.604Z,99.90
2023-04-24T13:13:05.497Z,99.90
2023-04-24T13:15:32.544Z,99.90
2023-04-24T13:17:59.488Z,99.90
2023-04-24T13:20:27.069Z,99.90
2023-04-24T13:22:54.136Z,99.90
2023-04-24T13:25:21.464Z,99.90
2023-04-24T13:27:48.293Z,99.90
2023-04-24T13:30:15.127Z,99.90
2023-04-24T13:32:41.981Z,99.90
2023-04-24T13:35:09.265Z,99.90
2023-04-24T13:37:36.128Z,99.90
2023-04-24T13:40:03.138Z,99.90
2023-04-24T13:42:30.043Z,99.90
2023-04-24T13:44:56.865Z,99.90
2023-04-24T13:47:23.673Z,99.90
2023-04-24T13:49:50.869Z,99.90
2023-04-24T13:52:17.983Z,99.90
2023-04-24T13:54:44.816Z,99.90
2023-04-24T13:57:11.930Z,99.90
2023-04-24T13:59:40.208Z,99.90
2023-04-24T14:02:07.221Z,99.90
2023-04-24T14:04:34.785Z,99.90
2023-04-24T14:07:03.364Z,99.90
2023-04-24T14:09:30.481Z,99.90
2023-04-24T14:11:57.459Z,99.90
2023-04-24T14:14:24.490Z,99.90
2023-04-24T14:16:51.888Z,99.90
2023-04-24T14:19:18.740Z,99.90
2023-04-24T14:21:45.719Z,99.90
2023-04-24T14:24:12.983Z,99.90
2023-04-24T14:26:39.811Z,99.90
2023-04-24T14:29:14.028Z,99.90
2023-04-24T14:31:42.633Z,99.90
2023-04-24T14:34:10.158Z,99.90
2023-04-24T14:36:37.003Z,99.90
2023-04-24T14:39:07.602Z,99.90
2023-04-24T14:41:36.996Z,99.90
2023-04-24T14:44:04.352Z,99.90
2023-04-24T14:46:31.623Z,99.90
2023-04-24T14:49:01.350Z,99.90
2023-04-24T14:51:28.839Z,99.90
2023-04-24T14:53:57.069Z,99.90
2023-04-24T14:56:27.515Z,99.90
2023-04-24T14:58:54.529Z,99.90
2023-04-24T15:01:21.419Z,99.90
2023-04-24T15:03:48.481Z,99.90
2023-04-24T15:06:15.771Z,99.90
2023-04-24T15:08:43.086Z,99.90
2023-04-24T15:11:10.979Z,99.90
2023-04-24T15:13:37.724Z,99.90
2023-04-24T15:16:04.643Z,99.90
2023-04-24T15:18:31.415Z,99.90
2023-04-24T15:20:58.340Z,99.90
2023-04-24T15:23:25.128Z,99.90
2023-04-24T15:25:53.091Z,99.90
2023-04-24T15:28:20.249Z,99.90
2023-04-24T15:30:47.022Z,99.90
2023-04-24T15:33:16.193Z,99.90
2023-04-24T15:35:43.070Z,99.90
2023-04-24T15:38:10.082Z,99.90
2023-04-24T15:40:38.444Z,99.90
2023-04-24T15:43:06.196Z,99.90
2023-04-24T15:45:34.364Z,99.90
2023-04-24T15:48:01.738Z,99.90
2023-04-24T15:50:29.565Z,99.90
2023-04-24T15:52:56.648Z,99.90
2023-04-24T15:55:27.485Z,99.90
2023-04-24T15:57:55.570Z,99.90
2023-04-24T16:00:22.527Z,99.90
2023-04-24T16:02:51.736Z,99.90
2023-04-24T16:05:20.650Z,99.90
2023-04-24T16:07:48.474Z,99.90
2023-04-24T16:10:15.582Z,99.90
2023-04-24T16:12:42.365Z,99.90
2023-04-24T16:15:12.845Z,99.90
2023-04-24T16:17:39.699Z,99.90
2023-04-24T16:20:07.685Z,99.90
2023-04-24T16:22:34.611Z,99.90
2023-04-24T16:25:01.546Z,99.90
2023-04-24T16:27:28.434Z,99.90
2023-04-24T16:29:57.360Z,99.90
2023-04-24T16:32:24.816Z,99.90
2023-04-24T16:34:52.028Z,99.90
2023-04-24T16:37:21.813Z,99.90
2023-04-24T16:39:48.823Z,99.90
2023-04-24T16:42:16.461Z,99.90
2023-04-24T16:44:47.268Z,99.90
2023-04-24T16:47:14.874Z,99.90
2023-04-24T16:49:42.066Z,99.90
2023-04-24T16:52:09.282Z,99.90
2023-04-24T16:54:36.291Z,99.90
2023-04-24T16:57:04.873Z,99.90
2023-04-24T16:59:34.018Z,99.90
2023-04-24T17:02:01.437Z,99.90
2023-04-24T17:04:29.440Z,99.90
2023-04-24T17:06:57.038Z,99.40
2023-04-24T17:09:23.997Z,98.90
2023-04-24T17:11:50.858Z,98.40
2023-04-24T17:14:18.578Z,98.60
2023-04-24T17:16:46.184Z,98.20
2023-04-24T17:19:13.047Z,98.50
2023-04-24T17:21:40.066Z,98.80
2023-04-24T17:24:07.048Z,99.20
2023-04-24T17:26:34.180Z,99.50
2023-04-24T17:29:01.036Z,99.80
2023-04-24T17:31:27.898Z,99.60
2023-04-24T17:33:54.707Z,99.70
2023-04-24T17:36:21.593Z,99.90
2023-04-24T17:38:48.745Z,99.90
2023-04-24T17:41:16.771Z,99.90
2023-04-24T17:43:45.745Z,99.90
2023-04-24T17:46:13.301Z,99.90
2023-04-24T17:48:40.640Z,99.90
2023-04-24T17:51:07.613Z,99.90
2023-04-24T17:53:34.600Z,99.90
2023-04-24T17:56:03.405Z,99.90
2023-04-24T17:58:31.244Z,99.90
2023-04-24T18:00:58.069Z,99.90
2023-04-24T18:03:25.097Z,99.90
2023-04-24T18:05:52.085Z,99.90
2023-04-24T18:08:18.991Z,99.90
2023-04-24T18:10:46.027Z,99.90
2023-04-24T18:13:12.916Z,99.90
2023-04-24T18:15:43.176Z,99.90
2023-04-24T18:18:26.376Z,99.90
2023-04-24T18:21:53.403Z,99.90
2023-04-24T18:24:26.520Z,99.90
2023-04-24T18:26:53.334Z,99.90
2023-04-24T18:29:20.704Z,99.90
2023-04-24T18:31:48.451Z,99.90
2023-04-24T18:34:15.830Z,99.90
2023-04-24T18:36:42.608Z,99.90
2023-04-24T18:39:10.543Z,99.90
2023-04-24T18:41:37.711Z,99.90
2023-04-24T18:44:04.498Z,99.90
2023-04-24T18:46:34.886Z,99.90
2023-04-24T18:49:01.963Z,99.90
2023-04-24T18:51:28.782Z,99.90
2023-04-24T18:53:55.830Z,99.90
2023-04-24T18:56:22.630Z,99.90
2023-04-24T18:58:49.702Z,99.90
2023-04-24T19:01:16.826Z,99.90
2023-04-24T19:03:43.670Z,99.90
2023-04-24T19:06:10.600Z,99.90
2023-04-24T19:08:38.631Z,99.90
2023-04-24T19:11:06.036Z,99.90
2023-04-24T19:13:33.466Z,99.90
2023-04-24T19:16:00.562Z,99.90
2023-04-24T19:18:29.317Z,99.90
2023-04-24T19:20:56.793Z,99.90
2023-04-24T19:23:23.939Z,99.90
2023-04-24T19:25:50.753Z,99.90
2023-04-24T19:28:17.701Z,99.90
2023-04-24T19:30:44.843Z,99.90
2023-04-24T19:33:12.229Z,99.90
2023-04-24T19:35:39.215Z,99.90
2023-04-24T19:38:06.088Z,99.90
2023-04-24T19:40:33.021Z,99.90
2023-04-24T19:43:00.256Z,99.90
2023-04-24T19:45:27.165Z,99.90
2023-04-24T19:47:57.822Z,99.90
2023-04-24T19:50:24.733Z,99.90
2023-04-24T19:52:51.512Z,99.90
2023-04-24T19:55:18.621Z,99.90
2023-04-24T19:57:45.573Z,99.90
2023-04-24T20:00:13.600Z,99.90
2023-04-24T20:02:40.539Z,99.90
2023-04-24T20:05:08.188Z,99.90
2023-04-24T20:07:35.185Z,99.90
2023-04-24T20:10:02.033Z,99.90
2023-04-24T20:12:28.936Z,99.90
2023-04-24T20:14:55.958Z,99.90
2023-04-24T20:17:22.735Z,99.90
2023-04-24T20:19:49.670Z,99.90
2023-04-24T20:22:16.664Z,99.90
2023-04-24T20:24:44.550Z,99.90
2023-04-24T20:27:13.108Z,99.90
2023-04-24T20:29:39.954Z,99.90
2023-04-24T20:32:06.926Z,99.90
2023-04-24T20:34:33.769Z,99.90
2023-04-24T20:37:00.938Z,99.90
2023-04-24T20:39:27.744Z,99.90
2023-04-24T20:41:54.557Z,99.90
2023-04-24T20:44:23.951Z,99.90
2023-04-24T20:46:50.848Z,99.90
2023-04-24T20:49:17.704Z,99.90
2023-04-24T20:51:44.517Z,99.90
2023-04-24T20:54:11.293Z,99.90
2023-04-24T20:56:38.138Z,99.90
2023-04-24T20:59:06.925Z,99.90
2023-04-24T21:01:33.754Z,99.90
2023-04-24T21:04:00.607Z,99.90
2023-04-24T21:06:27.559Z,99.90
2023-04-24T21:08:54.370Z,99.90
2023-04-24T21:11:21.170Z,99.90
2023-04-24T21:13:48.039Z,99.90
2023-04-24T21:16:14.970Z,99.90
2023-04-24T21:18:41.881Z,99.90
2023-04-24T21:21:09.383Z,99.90
2023-04-24T21:23:36.591Z,99.90
2023-04-24T21:26:07.029Z,99.90
2023-04-24T21:28:33.841Z,99.90
2023-04-24T21:31:01.179Z,99.90
2023-04-24T21:33:28.671Z,99.90
2023-04-24T21:35:56.717Z,99.90
2023-04-24T21:38:25.106Z,99.90
2023-04-24T21:40:52.435Z,99.90
2023-04-24T21:43:25.324Z,99.90
2023-04-24T21:45:54.744Z,99.90
2023-04-24T21:48:21.791Z,99.90
2023-04-24T21:50:48.792Z,99.90
2023-04-24T21:53:15.864Z,99.90
2023-04-24T21:55:42.671Z,99.90
2023-04-24T21:58:09.466Z,99.90
2023-04-24T22:00:36.777Z,99.90
2023-04-24T22:03:04.544Z,99.90
2023-04-24T22:05:31.553Z,99.90
2023-04-24T22:08:01.875Z,99.90
2023-04-24T22:10:28.698Z,99.90
2023-04-24T22:12:55.722Z,99.90
2023-04-24T22:15:22.535Z,99.90
2023-04-24T22:17:49.783Z,99.90
2023-04-24T22:20:17.273Z,99.90
2023-04-24T22:22:44.225Z,99.90
2023-04-24T22:25:11.081Z,99.90
2023-04-24T22:27:37.970Z,99.90
2023-04-24T22:30:05.613Z,99.90
2023-04-24T22:32:33.167Z,99.90
2023-04-24T22:35:00.052Z,99.90
2023-04-24T22:37:27.218Z,99.90
2023-04-24T22:39:54.052Z,99.90
2023-04-24T22:42:20.842Z,99.90
2023-04-24T22:44:47.657Z,99.90
2023-04-24T22:47:14.554Z,99.90
2023-04-24T22:49:42.067Z,99.90
2023-04-24T22:52:08.971Z,99.90
2023-04-24T22:54:35.912Z,99.90
2023-04-24T22:57:03.662Z,99.90
2023-04-24T22:59:30.712Z,99.90
2023-04-24T23:01:59.276Z,99.90
2023-04-24T23:04:26.610Z,99.90
2023-04-24T23:06:54.079Z,99.90
2023-04-24T23:09:21.290Z,99.90
2023-04-24T23:11:48.137Z,99.90
2023-04-24T23:14:14.979Z,99.90
2023-04-24T23:16:42.784Z,99.90
2023-04-24T23:19:10.311Z,99.90
2023-04-24T23:21:37.140Z,99.90
2023-04-24T23:24:04.109Z,99.90
2023-04-24T23:26:30.942Z,99.90
2023-04-24T23:28:57.709Z,99.90
2023-04-24T23:31:24.701Z,99.90
2023-04-24T23:33:51.787Z,99.90
2023-04-24T23:36:18.704Z,99.90
2023-04-24T23:38:50.264Z,99.90
2023-04-24T23:41:18.275Z,99.90
2023-04-24T23:43:45.212Z,99.90
2023-04-24T23:46:12.713Z,99.90
2023-04-24T23:48:39.767Z,99.90
2023-04-24T23:51:06.673Z,99.90
2023-04-24T23:53:33.482Z,99.90
2023-04-24T23:56:00.853Z,99.90
2023-04-24T23:58:27.643Z,99.90
