createdAt,value
2022-09-28T12:23:06.778Z,30.56
2022-09-28T12:25:33.096Z,30.51
2022-09-28T12:27:59.433Z,30.41
2022-09-28T12:30:25.754Z,30.31
2022-09-28T12:32:52.079Z,30.17
2022-09-28T12:35:18.426Z,30.15
2022-09-28T12:37:44.763Z,30.07
2022-09-28T12:40:11.133Z,29.95
2022-09-28T12:42:38.491Z,29.78
2022-09-28T12:45:04.828Z,29.57
2022-09-28T12:47:31.196Z,29.31
2022-09-28T12:50:37.134Z,29.08
2022-09-28T12:52:23.875Z,28.94
2022-09-28T12:54:50.253Z,28.86
2022-09-28T12:57:16.586Z,28.77
2022-09-28T12:59:42.927Z,28.68
2022-09-28T13:02:09.288Z,28.54
2022-09-28T13:04:35.586Z,28.44
2022-09-28T13:07:01.906Z,28.35
2022-09-28T13:09:28.282Z,28.18
2022-09-28T13:11:54.603Z,28.04
2022-09-28T13:14:20.946Z,27.89
2022-09-28T13:16:47.282Z,27.81
2022-09-28T13:19:13.687Z,27.70
2022-09-28T13:21:39.941Z,27.62
2022-09-28T13:24:27.837Z,27.56
2022-09-28T13:26:32.610Z,27.47
2022-09-28T13:28:58.970Z,27.39
2022-09-28T13:31:26.769Z,27.35
2022-09-28T13:33:51.629Z,27.46
2022-09-28T13:36:17.952Z,27.30
2022-09-28T13:38:44.276Z,27.21
2022-09-28T13:41:10.670Z,27.17
2022-09-28T13:43:37.012Z,27.19
2022-09-28T13:46:03.359Z,27.22
2022-09-28T13:48:29.650Z,27.23
2022-09-28T13:50:55.969Z,27.21
2022-09-28T13:53:22.358Z,27.11
2022-09-28T13:55:48.671Z,27.01
2022-09-28T13:58:15.024Z,26.91
2022-09-28T14:00:41.376Z,26.84
2022-09-28T14:03:07.780Z,26.79
2022-09-28T14:05:34.035Z,26.71
2022-09-28T14:08:00.395Z,26.72
2022-09-28T14:10:26.731Z,26.62
2022-09-28T14:12:53.053Z,26.47
2022-09-28T14:15:19.397Z,26.37
2022-09-28T14:17:45.718Z,26.28
2022-09-28T14:20:12.046Z,26.23
2022-09-28T14:22:38.409Z,26.13
2022-09-28T14:25:04.722Z,26.08
2022-09-28T14:27:31.097Z,26.04
2022-09-28T14:29:57.426Z,26.03
2022-09-28T14:32:23.738Z,26.01
2022-09-28T14:34:50.061Z,26.01
2022-09-28T14:37:16.407Z,25.97
2022-09-28T14:39:42.748Z,25.92
2022-09-28T14:42:09.071Z,25.90
2022-09-28T14:44:35.443Z,25.86
2022-09-28T14:47:01.793Z,25.79
2022-09-28T14:49:28.139Z,25.74
2022-09-28T14:51:54.472Z,25.71
2022-09-28T14:54:20.821Z,25.67
2022-09-28T14:56:47.144Z,25.64
2022-09-28T14:59:13.485Z,25.61
2022-09-28T15:01:39.815Z,25.61
2022-09-28T15:04:06.150Z,25.59
2022-09-28T15:06:32.488Z,25.55
2022-09-28T15:08:58.807Z,25.50
2022-09-28T15:11:25.170Z,25.49
2022-09-28T15:13:51.549Z,25.48
2022-09-28T15:16:17.981Z,25.46
2022-09-28T15:18:44.205Z,25.39
2022-09-28T15:21:10.570Z,25.33
2022-09-28T15:23:36.904Z,25.29
2022-09-28T15:26:03.213Z,25.23
2022-09-28T15:28:29.570Z,25.16
2022-09-28T15:30:55.922Z,25.09
2022-09-28T15:33:22.214Z,25.05
2022-09-28T15:35:48.548Z,25.00
2022-09-28T15:38:14.877Z,24.95
2022-09-28T15:40:41.307Z,24.87
2022-09-28T15:43:07.552Z,24.82
2022-09-28T15:45:33.897Z,24.82
2022-09-28T15:48:00.211Z,24.78
2022-09-28T15:50:26.570Z,24.75
2022-09-28T15:52:52.885Z,24.65
2022-09-28T15:55:19.210Z,24.58
2022-09-28T15:57:45.535Z,24.56
2022-09-28T16:00:11.896Z,24.51
2022-09-28T16:02:38.252Z,24.43
2022-09-28T16:05:04.535Z,24.37
2022-09-28T16:07:30.861Z,24.30
2022-09-28T16:09:57.203Z,24.25
2022-09-28T16:12:23.528Z,24.18
2022-09-28T16:14:49.853Z,24.13
2022-09-28T16:17:16.172Z,24.09
2022-09-28T16:19:42.496Z,24.07
2022-09-28T16:22:08.841Z,24.05
2022-09-28T16:24:35.184Z,23.99
2022-09-28T16:27:01.499Z,23.95
2022-09-28T16:29:27.826Z,23.91
2022-09-28T16:31:54.149Z,23.86
2022-09-28T16:34:20.495Z,23.79
2022-09-28T16:36:46.810Z,23.70
2022-09-28T16:39:13.164Z,23.62
2022-09-28T16:41:39.482Z,23.58
2022-09-28T16:44:05.826Z,23.52
2022-09-28T16:46:32.217Z,23.49
2022-09-28T16:48:58.527Z,23.45
2022-09-28T16:51:24.868Z,23.38
2022-09-28T16:53:51.203Z,23.33
2022-09-28T16:56:17.520Z,23.30
2022-09-28T16:58:43.863Z,23.26
2022-09-28T17:01:10.277Z,23.20
2022-09-28T17:03:36.653Z,23.21
2022-09-28T17:06:02.895Z,23.18
2022-09-28T17:08:29.258Z,23.10
2022-09-28T17:11:13.907Z,23.08
2022-09-28T17:13:21.905Z,23.06
2022-09-28T17:15:48.275Z,23.05
2022-09-28T17:18:14.587Z,23.03
2022-09-28T17:20:40.912Z,23.03
2022-09-28T17:23:07.258Z,22.98
2022-09-28T17:25:33.605Z,22.94
2022-09-28T17:27:59.984Z,22.91
2022-09-28T17:30:26.299Z,22.87
2022-09-28T17:32:52.674Z,22.81
2022-09-28T17:35:26.072Z,22.78
2022-09-28T17:37:45.354Z,22.75
2022-09-28T17:40:11.695Z,22.72
2022-09-28T17:42:38.017Z,22.74
2022-09-28T17:45:04.357Z,22.73
2022-09-28T17:47:34.156Z,22.69
2022-09-28T17:49:57.050Z,22.65
2022-09-28T17:52:23.379Z,22.59
2022-09-28T17:54:49.693Z,22.56
2022-09-28T17:57:16.021Z,22.51
2022-09-28T17:59:42.359Z,22.48
2022-09-28T18:02:08.747Z,22.46
2022-09-28T18:04:51.186Z,22.49
2022-09-28T18:07:01.382Z,22.47
2022-09-28T18:09:27.720Z,22.42
2022-09-28T18:11:54.037Z,22.32
2022-09-28T18:14:20.389Z,22.22
2022-09-28T18:16:46.729Z,22.18
2022-09-28T18:19:13.128Z,22.14
2022-09-28T18:21:39.435Z,22.12
2022-09-28T18:24:05.792Z,22.08
2022-09-28T18:26:32.114Z,22.06
2022-09-28T18:28:58.454Z,22.02
2022-09-28T18:31:24.812Z,21.97
2022-09-28T18:33:51.104Z,21.93
2022-09-28T18:36:17.467Z,21.88
2022-09-28T18:38:43.838Z,21.83
2022-09-28T18:41:10.163Z,21.76
2022-09-28T18:43:36.628Z,21.70
2022-09-28T18:46:02.885Z,21.64
2022-09-28T18:48:29.162Z,21.62
2022-09-28T18:50:55.534Z,21.59
2022-09-28T18:53:21.848Z,21.59
2022-09-28T18:55:48.207Z,21.54
2022-09-28T18:58:14.553Z,21.49
2022-09-28T19:00:40.925Z,21.51
2022-09-28T19:03:07.436Z,21.54
2022-09-28T19:05:33.591Z,21.54
2022-09-28T19:07:59.907Z,21.51
2022-09-28T19:10:26.252Z,21.45
2022-09-28T19:12:52.610Z,21.39
2022-09-28T19:15:18.951Z,21.38
2022-09-28T19:17:45.265Z,21.35
2022-09-28T19:20:11.621Z,21.32
2022-09-28T19:22:37.956Z,21.31
2022-09-28T19:25:04.294Z,21.33
2022-09-28T19:27:30.642Z,21.27
2022-09-28T19:29:56.963Z,21.23
2022-09-28T19:32:23.303Z,21.21
2022-09-28T19:34:49.623Z,21.18
2022-09-28T19:37:15.970Z,21.15
2022-09-28T19:39:42.310Z,21.13
2022-09-28T19:42:11.104Z,21.13
2022-09-28T19:44:37.453Z,21.11
2022-09-28T19:47:03.803Z,21.09
2022-09-28T19:49:30.125Z,21.07
2022-09-28T19:52:13.932Z,21.05
2022-09-28T19:54:22.823Z,21.05
2022-09-28T19:56:58.971Z,21.06
2022-09-28T19:59:25.331Z,21.05
2022-09-28T20:01:51.707Z,21.05
2022-09-28T20:04:17.998Z,21.06
2022-09-28T20:06:44.314Z,21.04
2022-09-28T20:09:10.641Z,20.98
2022-09-28T20:11:36.982Z,20.97
2022-09-28T20:14:03.376Z,20.94
2022-09-28T20:16:29.689Z,20.91
2022-09-28T20:18:56.033Z,20.91
2022-09-28T20:21:25.698Z,20.86
2022-09-28T20:23:48.710Z,20.82
2022-09-28T20:26:15.041Z,20.80
2022-09-28T20:28:41.367Z,20.77
2022-09-28T20:31:07.729Z,20.75
2022-09-28T20:33:34.027Z,20.75
2022-09-28T20:36:00.343Z,20.71
2022-09-28T20:38:26.666Z,20.68
2022-09-28T20:40:53.108Z,20.64
2022-09-28T20:43:19.320Z,20.63
2022-09-28T20:45:45.659Z,20.65
2022-09-28T20:48:12.033Z,20.67
2022-09-28T20:50:38.371Z,20.62
2022-09-28T20:53:04.689Z,20.56
2022-09-28T20:55:31.011Z,20.49
2022-09-28T20:57:57.358Z,20.45
2022-09-28T21:00:23.707Z,20.42
2022-09-28T21:02:50.072Z,20.42
2022-09-28T21:05:16.436Z,20.42
2022-09-28T21:07:42.753Z,20.39
2022-09-28T21:10:09.072Z,20.36
2022-09-28T21:12:35.434Z,20.34
2022-09-28T21:15:05.781Z,20.29
2022-09-28T21:17:28.089Z,20.27
2022-09-28T21:19:54.459Z,20.26
2022-09-28T21:22:20.799Z,20.23
2022-09-28T21:24:47.135Z,20.20
2022-09-28T21:27:13.476Z,20.18
2022-09-28T21:29:39.809Z,20.13
2022-09-28T21:32:06.130Z,20.10
2022-09-28T21:34:32.461Z,20.05
2022-09-28T21:36:58.788Z,20.00
2022-09-28T21:39:25.152Z,20.01
2022-09-28T21:41:51.494Z,20.02
2022-09-28T21:44:17.895Z,19.99
2022-09-28T21:46:44.201Z,19.98
2022-09-28T21:49:10.504Z,19.98
2022-09-28T21:51:36.843Z,19.92
2022-09-28T21:54:03.182Z,19.87
2022-09-28T21:56:29.525Z,19.86
2022-09-28T21:58:55.882Z,19.86
2022-09-28T22:01:22.308Z,19.86
2022-09-28T22:03:48.570Z,19.79
2022-09-28T22:06:14.906Z,19.73
2022-09-28T22:08:41.222Z,19.71
2022-09-28T22:11:07.549Z,19.68
2022-09-28T22:13:33.884Z,19.64
2022-09-28T22:16:00.225Z,19.63
2022-09-28T22:18:26.527Z,19.64
2022-09-28T22:20:52.869Z,19.62
2022-09-28T22:23:19.203Z,19.60
2022-09-28T22:25:45.554Z,19.55
2022-09-28T22:28:11.860Z,19.51
2022-09-28T22:30:38.246Z,19.48
2022-09-28T22:33:04.584Z,19.47
2022-09-28T22:35:30.900Z,19.45
2022-09-28T22:37:57.251Z,19.44
2022-09-28T22:40:23.582Z,19.42
2022-09-28T22:42:49.887Z,19.39
2022-09-28T22:45:16.239Z,19.40
2022-09-28T22:47:42.575Z,19.39
2022-09-28T22:50:08.916Z,19.39
2022-09-28T22:52:35.265Z,19.41
2022-09-28T22:55:01.610Z,19.46
2022-09-28T22:57:27.925Z,19.47
2022-09-28T22:59:54.269Z,19.46
2022-09-28T23:02:20.646Z,19.43
2022-09-28T23:04:47.007Z,19.43
2022-09-28T23:07:13.349Z,19.42
2022-09-28T23:09:39.677Z,19.46
2022-09-28T23:12:06.042Z,19.47
2022-09-28T23:14:32.400Z,19.46
2022-09-28T23:16:58.715Z,19.46
2022-09-28T23:19:25.107Z,19.43
2022-09-28T23:21:51.448Z,19.42
2022-09-28T23:24:17.786Z,19.44
2022-09-28T23:26:44.125Z,19.43
2022-09-28T23:29:10.502Z,19.40
2022-09-28T23:31:36.884Z,19.35
2022-09-28T23:34:03.167Z,19.34
2022-09-28T23:36:29.508Z,19.34
2022-09-28T23:38:55.865Z,19.34
2022-09-28T23:41:22.178Z,19.34
2022-09-28T23:43:48.523Z,19.35
2022-09-28T23:46:20.269Z,19.37
2022-09-28T23:48:41.187Z,19.37
2022-09-28T23:51:07.527Z,19.34
2022-09-28T23:53:33.867Z,19.34
2022-09-28T23:56:00.183Z,19.29
2022-09-28T23:58:26.506Z,19.26
