createdAt,value
2018-11-27T00:00:05.544Z,2.60
2018-11-27T00:02:33.860Z,2.60
2018-11-27T00:05:02.195Z,2.60
2018-11-27T00:07:30.512Z,2.60
2018-11-27T00:09:58.847Z,2.60
2018-11-27T00:12:27.173Z,2.60
2018-11-27T00:14:55.512Z,2.60
2018-11-27T00:17:23.837Z,2.60
2018-11-27T00:19:52.163Z,2.60
2018-11-27T00:22:20.478Z,2.60
2018-11-27T00:24:48.848Z,2.60
2018-11-27T00:27:17.168Z,2.60
2018-11-27T00:29:45.522Z,2.60
2018-11-27T00:32:13.843Z,2.60
2018-11-27T00:34:42.151Z,2.60
2018-11-27T00:37:10.478Z,2.60
2018-11-27T00:39:38.794Z,2.50
2018-11-27T00:42:07.134Z,2.50
2018-11-27T00:44:35.451Z,2.50
2018-11-27T00:47:03.796Z,2.50
2018-11-27T00:49:32.140Z,2.50
2018-11-27T00:52:00.471Z,2.50
2018-11-27T00:54:28.788Z,2.50
2018-11-27T00:56:57.124Z,2.50
2018-11-27T00:59:25.444Z,2.50
2018-11-27T01:01:53.766Z,2.40
2018-11-27T01:04:22.081Z,2.50
2018-11-27T01:06:50.414Z,2.40
2018-11-27T01:09:18.729Z,2.40
2018-11-27T01:11:47.078Z,2.40
2018-11-27T01:14:15.387Z,2.40
2018-11-27T01:16:43.719Z,2.40
2018-11-27T01:19:12.039Z,2.40
2018-11-27T01:21:40.382Z,2.40
2018-11-27T01:24:08.704Z,2.40
2018-11-27T01:26:37.033Z,2.40
2018-11-27T01:29:05.795Z,2.40
2018-11-27T01:31:34.128Z,2.40
2018-11-27T01:34:02.448Z,2.40
2018-11-27T01:36:30.778Z,2.40
2018-11-27T01:38:59.093Z,2.40
2018-11-27T01:41:27.434Z,2.40
2018-11-27T01:43:55.737Z,2.40
2018-11-27T01:46:24.067Z,2.40
2018-11-27T01:48:52.400Z,2.40
2018-11-27T01:51:20.741Z,2.40
2018-11-27T01:53:49.055Z,2.40
2018-11-27T01:56:17.388Z,2.40
2018-11-27T01:58:45.708Z,2.40
2018-11-27T02:01:14.068Z,2.40
2018-11-27T02:03:42.378Z,2.40
2018-11-27T02:06:10.712Z,2.40
2018-11-27T02:08:39.025Z,2.30
2018-11-27T02:11:07.376Z,2.40
2018-11-27T02:13:35.709Z,2.30
2018-11-27T02:16:04.046Z,2.30
2018-11-27T02:18:32.359Z,2.30
2018-11-27T02:21:00.682Z,2.30
2018-11-27T02:23:28.987Z,2.30
2018-11-27T02:25:57.359Z,2.30
2018-11-27T02:28:25.663Z,2.30
2018-11-27T02:30:53.990Z,2.30
2018-11-27T02:33:22.307Z,2.30
2018-11-27T02:35:50.633Z,2.30
2018-11-27T02:38:18.943Z,2.30
2018-11-27T02:40:47.274Z,2.30
2018-11-27T02:43:15.582Z,2.20
2018-11-27T02:45:43.890Z,2.20
2018-11-27T02:48:12.233Z,2.20
2018-11-27T02:50:40.558Z,2.20
2018-11-27T02:53:08.888Z,2.20
2018-11-27T02:55:37.223Z,2.20
2018-11-27T02:58:06.559Z,2.10
2018-11-27T03:00:34.863Z,2.10
2018-11-27T03:03:03.192Z,2.10
2018-11-27T03:05:33.086Z,2.00
2018-11-27T03:08:01.414Z,2.00
2018-11-27T03:10:29.727Z,2.00
2018-11-27T03:12:58.072Z,1.90
2018-11-27T03:15:26.391Z,1.90
2018-11-27T03:17:54.715Z,1.80
2018-11-27T03:20:23.024Z,1.80
2018-11-27T03:22:51.377Z,1.80
2018-11-27T03:25:21.767Z,1.70
2018-11-27T03:27:51.274Z,1.70
2018-11-27T03:30:24.500Z,1.60
2018-11-27T03:32:52.845Z,1.60
2018-11-27T03:35:22.154Z,1.60
2018-11-27T03:37:50.688Z,1.50
2018-11-27T03:40:29.360Z,1.50
2018-11-27T03:42:57.702Z,1.50
2018-11-27T03:45:26.220Z,1.40
2018-11-27T03:47:54.576Z,1.40
2018-11-27T03:50:24.182Z,1.30
2018-11-27T03:52:52.531Z,1.30
2018-11-27T03:55:20.869Z,1.30
2018-11-27T03:57:49.219Z,1.20
2018-11-27T04:00:20.889Z,1.20
2018-11-27T04:03:01.771Z,1.10
2018-11-27T04:05:30.130Z,1.10
2018-11-27T04:07:58.466Z,1.00
2018-11-27T04:10:26.801Z,1.00
2018-11-27T04:12:55.135Z,1.00
2018-11-27T04:15:23.465Z,0.90
2018-11-27T04:17:51.807Z,0.90
2018-11-27T04:20:20.141Z,0.80
2018-11-27T04:22:48.487Z,0.80
2018-11-27T04:25:17.479Z,0.80
2018-11-27T04:27:46.500Z,0.70
2018-11-27T04:30:16.080Z,0.70
2018-11-27T04:32:44.436Z,0.70
2018-11-27T04:35:15.615Z,0.60
2018-11-27T04:37:44.033Z,0.60
2018-11-27T04:40:13.469Z,0.60
2018-11-27T04:42:41.816Z,0.60
2018-11-27T04:45:12.480Z,0.50
2018-11-27T04:47:40.854Z,0.50
2018-11-27T04:50:10.598Z,0.50
2018-11-27T04:52:38.971Z,0.40
2018-11-27T04:55:10.020Z,0.40
2018-11-27T04:57:38.367Z,0.40
2018-11-27T05:00:12.390Z,0.40
2018-11-27T05:02:40.787Z,0.30
2018-11-27T05:05:09.659Z,0.30
2018-11-27T05:07:38.008Z,0.30
2018-11-27T05:10:09.695Z,0.20
2018-11-27T05:12:38.062Z,0.20
2018-11-27T05:15:09.014Z,0.20
2018-11-27T05:17:37.355Z,0.20
2018-11-27T05:20:07.202Z,0.20
2018-11-27T05:22:35.660Z,0.20
2018-11-27T05:25:04.955Z,0.20
2018-11-27T05:27:33.294Z,0.10
2018-11-27T05:30:01.632Z,0.10
2018-11-27T05:32:29.984Z,0.10
2018-11-27T05:34:58.316Z,0.10
2018-11-27T05:37:26.653Z,0.20
2018-11-27T05:39:54.967Z,0.20
2018-11-27T05:42:23.311Z,0.10
2018-11-27T05:44:51.635Z,0.10
2018-11-27T05:47:19.979Z,0.10
2018-11-27T05:49:48.327Z,0.10
2018-11-27T05:52:17.335Z,0.10
2018-11-27T05:54:45.658Z,0.10
2018-11-27T05:57:13.989Z,0.10
2018-11-27T05:59:42.318Z,0.10
2018-11-27T06:02:10.650Z,0.10
2018-11-27T06:04:39.036Z,0.10
2018-11-27T06:07:07.370Z,0.10
2018-11-27T06:09:35.738Z,0.10
2018-11-27T06:12:04.079Z,0.10
2018-11-27T06:14:32.407Z,0.00
2018-11-27T06:17:00.734Z,0.00
2018-11-27T06:19:29.076Z,0.00
2018-11-27T06:21:57.468Z,0.00
2018-11-27T06:24:25.835Z,-0.10
2018-11-27T06:26:54.172Z,-0.10
2018-11-27T06:29:22.521Z,-0.10
2018-11-27T06:31:50.852Z,-0.10
2018-11-27T06:34:19.197Z,-0.20
2018-11-27T06:36:47.527Z,-0.20
2018-11-27T06:39:15.880Z,-0.20
2018-11-27T06:41:44.220Z,-0.20
2018-11-27T06:44:12.564Z,-0.20
2018-11-27T06:46:40.886Z,-0.20
2018-11-27T06:49:09.251Z,-0.20
2018-11-27T06:51:37.566Z,-0.20
2018-11-27T06:54:07.345Z,-0.20
2018-11-27T06:56:35.671Z,-0.20
2018-11-27T06:59:04.025Z,-0.20
2018-11-27T07:01:32.371Z,-0.20
2018-11-27T07:04:00.716Z,-0.20
2018-11-27T07:06:29.038Z,-0.20
2018-11-27T07:08:57.380Z,-0.20
2018-11-27T07:11:25.695Z,-0.20
2018-11-27T07:13:54.039Z,-0.10
2018-11-27T07:16:22.375Z,-0.10
2018-11-27T07:18:50.719Z,-0.10
2018-11-27T07:21:19.046Z,-0.10
2018-11-27T07:23:47.392Z,-0.20
2018-11-27T07:26:15.714Z,-0.10
2018-11-27T07:28:44.056Z,-0.10
2018-11-27T07:31:12.383Z,-0.10
2018-11-27T07:33:40.724Z,-0.10
2018-11-27T07:36:09.042Z,-0.10
2018-11-27T07:38:37.391Z,-0.10
2018-11-27T07:41:05.876Z,-0.10
2018-11-27T07:43:34.219Z,-0.10
2018-11-27T07:46:02.538Z,0.00
2018-11-27T07:48:30.899Z,0.00
2018-11-27T07:50:59.209Z,0.00
2018-11-27T07:53:27.559Z,0.00
2018-11-27T07:55:55.884Z,0.00
2018-11-27T07:58:24.218Z,0.00
2018-11-27T08:00:52.544Z,0.00
2018-11-27T08:03:20.952Z,0.00
2018-11-27T08:05:49.271Z,0.00
2018-11-27T08:08:18.711Z,0.00
2018-11-27T08:10:48.103Z,0.10
2018-11-27T08:13:16.443Z,0.10
2018-11-27T08:15:44.803Z,0.10
2018-11-27T08:18:13.164Z,0.10
2018-11-27T08:20:41.514Z,0.10
2018-11-27T08:23:11.027Z,0.10
2018-11-27T08:25:39.382Z,0.10
2018-11-27T08:28:07.828Z,0.10
2018-11-27T08:30:36.245Z,0.10
2018-11-27T08:33:04.599Z,0.10
2018-11-27T08:35:32.956Z,0.20
2018-11-27T08:38:01.820Z,0.20
2018-11-27T08:40:31.737Z,0.20
2018-11-27T08:43:00.062Z,0.20
2018-11-27T08:45:28.426Z,0.20
2018-11-27T08:47:56.931Z,0.30
2018-11-27T08:50:27.069Z,0.30
2018-11-27T08:52:59.491Z,0.30
2018-11-27T08:55:31.638Z,0.30
2018-11-27T08:58:00.828Z,0.40
2018-11-27T09:00:29.186Z,0.40
2018-11-27T09:02:57.518Z,0.40
2018-11-27T09:05:25.868Z,0.50
2018-11-27T09:07:54.187Z,0.50
2018-11-27T09:10:24.376Z,0.50
2018-11-27T09:12:52.700Z,0.50
2018-11-27T09:15:22.445Z,0.60
2018-11-27T09:17:57.259Z,0.60
2018-11-27T09:20:25.613Z,0.60
2018-11-27T09:22:53.939Z,0.70
2018-11-27T09:25:22.290Z,0.70
2018-11-27T09:27:50.632Z,0.70
2018-11-27T09:30:22.359Z,0.70
2018-11-27T09:32:50.724Z,0.80
2018-11-27T09:35:19.070Z,0.80
2018-11-27T09:37:47.411Z,0.90
2018-11-27T09:40:17.571Z,0.90
2018-11-27T09:42:45.920Z,0.90
2018-11-27T09:45:16.420Z,1.00
2018-11-27T09:47:45.791Z,1.00
2018-11-27T09:50:14.812Z,1.00
2018-11-27T09:52:43.173Z,1.10
2018-11-27T09:55:14.739Z,1.10
2018-11-27T09:57:43.066Z,1.20
2018-11-27T10:00:17.870Z,1.20
2018-11-27T10:02:46.311Z,1.30
2018-11-27T10:05:14.936Z,1.30
2018-11-27T10:07:43.260Z,1.40
2018-11-27T10:10:13.719Z,1.40
2018-11-27T10:12:42.064Z,1.50
2018-11-27T10:15:16.444Z,1.50
2018-11-27T10:17:46.015Z,1.50
2018-11-27T10:20:15.835Z,1.50
2018-11-27T10:22:44.159Z,1.60
2018-11-27T10:25:12.538Z,1.60
2018-11-27T10:27:41.010Z,1.60
2018-11-27T10:30:14.796Z,1.70
2018-11-27T10:32:43.129Z,1.80
2018-11-27T10:35:18.021Z,1.80
2018-11-27T10:37:46.345Z,1.90
2018-11-27T10:40:14.688Z,1.90
2018-11-27T10:42:43.084Z,2.00
2018-11-27T10:45:14.691Z,2.00
2018-11-27T10:47:43.743Z,2.00
2018-11-27T10:50:15.274Z,2.10
2018-11-27T10:52:44.611Z,2.10
2018-11-27T10:55:14.227Z,2.20
2018-11-27T10:57:42.605Z,2.20
2018-11-27T11:00:28.100Z,2.30
2018-11-27T11:03:01.791Z,2.30
2018-11-27T11:05:35.304Z,2.30
2018-11-27T11:08:03.739Z,2.30
2018-11-27T11:10:32.083Z,2.40
2018-11-27T11:13:00.403Z,2.40
2018-11-27T11:15:28.762Z,2.50
2018-11-27T11:17:57.103Z,2.50
2018-11-27T11:20:25.740Z,2.50
2018-11-27T11:22:54.058Z,2.60
2018-11-27T11:25:23.672Z,2.60
2018-11-27T11:27:58.167Z,2.60
2018-11-27T11:30:27.378Z,2.60
2018-11-27T11:32:55.687Z,2.70
2018-11-27T11:35:24.030Z,2.70
2018-11-27T11:37:52.353Z,2.70
2018-11-27T11:40:21.932Z,2.70
2018-11-27T11:42:51.607Z,2.80
2018-11-27T11:45:19.960Z,2.80
2018-11-27T11:47:48.310Z,2.80
2018-11-27T11:50:33.659Z,2.80
2018-11-27T11:53:13.342Z,2.80
2018-11-27T11:55:41.675Z,2.80
2018-11-27T11:58:09.993Z,2.80
2018-11-27T12:00:41.770Z,2.90
2018-11-27T12:03:10.082Z,2.90
2018-11-27T12:05:38.419Z,2.90
2018-11-27T12:08:08.167Z,3.00
2018-11-27T12:10:37.486Z,3.00
2018-11-27T12:13:07.266Z,3.00
2018-11-27T12:15:35.601Z,3.00
2018-11-27T12:18:03.956Z,3.00
2018-11-27T12:20:32.289Z,3.00
2018-11-27T12:23:00.605Z,3.10
2018-11-27T12:25:28.939Z,3.10
2018-11-27T12:27:57.276Z,3.10
2018-11-27T12:30:27.297Z,3.10
2018-11-27T12:32:55.619Z,3.20
2018-11-27T12:35:24.356Z,3.20
2018-11-27T12:37:52.920Z,3.20
2018-11-27T12:40:23.160Z,3.30
2018-11-27T12:42:51.832Z,3.30
2018-11-27T12:45:25.469Z,3.30
2018-11-27T12:47:54.927Z,3.30
2018-11-27T12:50:28.741Z,3.40
2018-11-27T12:52:57.052Z,3.30
2018-11-27T12:55:25.361Z,3.40
2018-11-27T12:57:53.695Z,3.40
2018-11-27T13:00:23.362Z,3.40
2018-11-27T13:02:51.759Z,3.40
2018-11-27T13:05:23.631Z,3.50
2018-11-27T13:07:53.842Z,3.50
2018-11-27T13:10:22.165Z,3.50
2018-11-27T13:12:50.516Z,3.50
2018-11-27T13:15:19.888Z,3.50
2018-11-27T13:17:49.404Z,3.50
2018-11-27T13:20:24.484Z,3.50
2018-11-27T13:22:52.814Z,3.50
2018-11-27T13:25:23.090Z,3.50
2018-11-27T13:27:52.755Z,3.60
2018-11-27T13:30:38.532Z,3.50
2018-11-27T13:33:10.717Z,3.50
2018-11-27T13:35:39.338Z,3.60
2018-11-27T13:38:08.101Z,3.60
2018-11-27T13:40:36.646Z,3.60
2018-11-27T13:43:06.497Z,3.60
2018-11-27T13:45:34.810Z,3.50
2018-11-27T13:48:03.161Z,3.50
2018-11-27T13:50:33.335Z,3.50
2018-11-27T13:53:01.925Z,3.50
2018-11-27T13:55:30.287Z,3.50
2018-11-27T13:57:58.623Z,3.50
2018-11-27T14:00:26.952Z,3.50
2018-11-27T14:02:56.028Z,3.40
2018-11-27T14:05:25.660Z,3.40
2018-11-27T14:07:53.997Z,3.30
2018-11-27T14:10:22.319Z,3.30
2018-11-27T14:12:50.800Z,3.20
2018-11-27T14:15:21.261Z,3.20
2018-11-27T14:17:50.157Z,3.10
2018-11-27T14:20:18.489Z,3.10
2018-11-27T14:22:47.963Z,3.00
2018-11-27T14:25:16.352Z,3.00
2018-11-27T14:27:45.097Z,2.90
2018-11-27T14:30:17.988Z,2.90
2018-11-27T14:32:46.654Z,2.90
2018-11-27T14:35:15.648Z,2.80
2018-11-27T14:37:44.892Z,2.80
2018-11-27T14:40:17.526Z,2.70
2018-11-27T14:42:46.011Z,2.70
2018-11-27T14:45:23.594Z,2.60
2018-11-27T14:47:54.114Z,2.60
2018-11-27T14:50:22.419Z,2.50
2018-11-27T14:52:50.770Z,2.50
2018-11-27T14:55:24.176Z,2.40
2018-11-27T14:57:52.535Z,2.40
2018-11-27T15:00:22.053Z,2.30
2018-11-27T15:02:50.380Z,2.30
2018-11-27T15:05:26.391Z,2.20
2018-11-27T15:07:54.731Z,2.10
2018-11-27T15:10:23.039Z,2.00
2018-11-27T15:12:51.445Z,2.00
2018-11-27T15:15:19.789Z,1.90
2018-11-27T15:17:48.139Z,1.90
2018-11-27T15:20:17.826Z,1.80
2018-11-27T15:22:46.224Z,1.70
2018-11-27T15:25:14.567Z,1.70
2018-11-27T15:27:42.956Z,1.70
2018-11-27T15:30:15.803Z,1.60
2018-11-27T15:32:44.146Z,1.60
2018-11-27T15:35:12.987Z,1.50
2018-11-27T15:37:41.381Z,1.50
2018-11-27T15:40:11.479Z,1.40
2018-11-27T15:42:39.826Z,1.30
2018-11-27T15:45:09.975Z,1.30
2018-11-27T15:47:38.339Z,1.30
2018-11-27T15:50:08.808Z,1.20
2018-11-27T15:52:37.155Z,1.20
2018-11-27T15:55:13.866Z,1.10
2018-11-27T15:57:42.256Z,1.10
2018-11-27T16:00:12.634Z,1.10
2018-11-27T16:02:41.333Z,1.00
2018-11-27T16:05:09.639Z,1.00
2018-11-27T16:07:37.978Z,1.00
2018-11-27T16:10:09.532Z,0.90
2018-11-27T16:12:37.864Z,0.90
2018-11-27T16:15:08.277Z,0.90
2018-11-27T16:17:36.606Z,0.80
2018-11-27T16:20:05.390Z,0.80
2018-11-27T16:22:33.724Z,0.70
2018-11-27T16:25:02.049Z,0.70
2018-11-27T16:27:30.380Z,0.60
2018-11-27T16:29:58.682Z,0.60
2018-11-27T16:32:27.007Z,0.60
2018-11-27T16:34:55.315Z,0.60
2018-11-27T16:37:23.646Z,0.50
2018-11-27T16:39:51.950Z,0.50
2018-11-27T16:42:20.271Z,0.50
2018-11-27T16:44:48.598Z,0.40
2018-11-27T16:47:16.944Z,0.40
2018-11-27T16:49:45.275Z,0.40
2018-11-27T16:52:13.587Z,0.40
2018-11-27T16:54:41.914Z,0.30
2018-11-27T16:57:10.218Z,0.30
2018-11-27T16:59:38.548Z,0.30
2018-11-27T17:02:06.931Z,0.20
2018-11-27T17:04:35.272Z,0.20
2018-11-27T17:07:03.584Z,0.20
2018-11-27T17:09:31.991Z,0.20
2018-11-27T17:12:00.313Z,0.10
2018-11-27T17:14:28.655Z,0.10
2018-11-27T17:16:56.970Z,0.10
2018-11-27T17:19:25.299Z,0.10
2018-11-27T17:21:53.599Z,0.00
2018-11-27T17:24:21.980Z,0.00
2018-11-27T17:26:50.280Z,0.00
2018-11-27T17:29:19.391Z,0.00
2018-11-27T17:31:47.697Z,0.00
2018-11-27T17:34:16.453Z,0.00
2018-11-27T17:36:44.768Z,0.00
2018-11-27T17:39:13.426Z,-0.10
2018-11-27T17:41:41.807Z,-0.10
2018-11-27T17:44:16.539Z,-0.10
2018-11-27T17:46:44.866Z,-0.10
2018-11-27T17:49:13.226Z,-0.10
2018-11-27T17:51:41.540Z,-0.20
2018-11-27T17:54:09.877Z,-0.20
2018-11-27T17:56:38.245Z,-0.20
2018-11-27T17:59:06.679Z,-0.20
2018-11-27T18:01:34.999Z,-0.20
2018-11-27T18:04:03.359Z,-0.20
2018-11-27T18:06:31.678Z,-0.20
2018-11-27T18:09:00.028Z,-0.20
2018-11-27T18:11:28.351Z,-0.20
2018-11-27T18:13:59.757Z,-0.30
2018-11-27T18:16:28.156Z,-0.30
2018-11-27T18:18:56.559Z,-0.30
2018-11-27T18:21:24.883Z,-0.30
2018-11-27T18:23:53.210Z,-0.30
2018-11-27T18:26:21.535Z,-0.40
2018-11-27T18:28:49.862Z,-0.40
2018-11-27T18:31:18.194Z,-0.40
2018-11-27T18:33:46.527Z,-0.40
2018-11-27T18:36:14.859Z,-0.50
2018-11-27T18:38:43.198Z,-0.50
2018-11-27T18:41:11.512Z,-0.50
2018-11-27T18:43:39.851Z,-0.50
2018-11-27T18:46:09.085Z,-0.50
2018-11-27T18:48:36.584Z,-0.50
2018-11-27T18:51:04.912Z,-0.60
2018-11-27T18:53:33.251Z,-0.60
2018-11-27T18:56:01.582Z,-0.60
2018-11-27T18:58:29.926Z,-0.60
2018-11-27T19:00:58.276Z,-0.60
2018-11-27T19:03:26.718Z,-0.60
2018-11-27T19:05:55.055Z,-0.60
2018-11-27T19:08:23.396Z,-0.70
2018-11-27T19:10:52.547Z,-0.70
2018-11-27T19:13:20.871Z,-0.70
2018-11-27T19:15:49.567Z,-0.70
2018-11-27T19:18:21.070Z,-0.70
2018-11-27T19:20:49.436Z,-0.70
2018-11-27T19:23:18.943Z,-0.80
2018-11-27T19:25:47.272Z,-0.80
2018-11-27T19:28:15.584Z,-0.80
2018-11-27T19:30:43.942Z,-0.80
2018-11-27T19:33:12.291Z,-0.80
2018-11-27T19:35:40.758Z,-0.90
2018-11-27T19:38:10.643Z,-0.90
2018-11-27T19:40:38.977Z,-0.90
2018-11-27T19:43:07.285Z,-0.90
2018-11-27T19:45:36.622Z,-1.00
2018-11-27T19:48:06.106Z,-1.00
2018-11-27T19:50:34.450Z,-1.00
2018-11-27T19:53:02.757Z,-1.10
2018-11-27T19:55:31.131Z,-1.10
2018-11-27T19:57:59.434Z,-1.10
2018-11-27T20:00:28.645Z,-1.20
2018-11-27T20:02:57.202Z,-1.20
2018-11-27T20:05:27.653Z,-1.20
2018-11-27T20:07:56.003Z,-1.30
2018-11-27T20:10:24.442Z,-1.30
2018-11-27T20:12:52.885Z,-1.30
2018-11-27T20:15:24.883Z,-1.40
2018-11-27T20:17:53.760Z,-1.40
2018-11-27T20:20:23.311Z,-1.40
2018-11-27T20:22:51.734Z,-1.50
2018-11-27T20:25:21.124Z,-1.50
2018-11-27T20:27:49.440Z,-1.50
2018-11-27T20:30:19.845Z,-1.60
2018-11-27T20:32:51.666Z,-1.60
2018-11-27T20:35:20.010Z,-1.70
2018-11-27T20:37:49.479Z,-1.70
2018-11-27T20:40:18.872Z,-1.70
2018-11-27T20:42:47.190Z,-1.70
2018-11-27T20:45:19.352Z,-1.70
2018-11-27T20:47:46.558Z,-1.80
2018-11-27T20:50:18.938Z,-1.80
2018-11-27T20:52:47.342Z,-1.80
2018-11-27T20:55:15.751Z,-1.90
2018-11-27T20:57:46.198Z,-1.90
2018-11-27T21:00:17.715Z,-1.90
2018-11-27T21:02:46.659Z,-1.90
2018-11-27T21:05:15.037Z,-2.00
2018-11-27T21:07:43.341Z,-2.00
2018-11-27T21:10:13.018Z,-2.00
2018-11-27T21:12:41.803Z,-2.00
2018-11-27T21:15:12.356Z,-2.00
2018-11-27T21:17:40.674Z,-2.00
2018-11-27T21:20:11.254Z,-2.10
2018-11-27T21:22:39.686Z,-2.10
2018-11-27T21:25:16.566Z,-2.10
2018-11-27T21:27:47.331Z,-2.10
2018-11-27T21:30:16.651Z,-2.10
2018-11-27T21:32:45.098Z,-2.20
2018-11-27T21:35:15.007Z,-2.20
2018-11-27T21:37:43.371Z,-2.20
2018-11-27T21:40:12.837Z,-2.20
2018-11-27T21:42:41.488Z,-2.20
2018-11-27T21:45:15.020Z,-2.30
2018-11-27T21:47:43.555Z,-2.30
2018-11-27T21:50:13.626Z,-2.30
2018-11-27T21:52:41.930Z,-2.30
2018-11-27T21:55:11.427Z,-2.30
2018-11-27T21:57:39.758Z,-2.40
2018-11-27T22:00:22.206Z,-2.40
2018-11-27T22:02:50.519Z,-2.40
2018-11-27T22:05:18.859Z,-2.40
2018-11-27T22:07:47.169Z,-2.40
2018-11-27T22:10:19.535Z,-2.40
2018-11-27T22:12:49.179Z,-2.50
2018-11-27T22:15:20.650Z,-2.50
2018-11-27T22:17:48.979Z,-2.50
2018-11-27T22:20:21.172Z,-2.60
2018-11-27T22:22:45.688Z,-2.60
2018-11-27T22:25:14.018Z,-2.60
2018-11-27T22:27:42.343Z,-2.60
2018-11-27T22:30:12.075Z,-2.70
2018-11-27T22:32:41.241Z,-2.70
2018-11-27T22:35:09.841Z,-2.70
2018-11-27T22:37:38.164Z,-2.70
2018-11-27T22:40:10.079Z,-2.80
2018-11-27T22:42:38.401Z,-2.80
2018-11-27T22:45:09.614Z,-2.80
2018-11-27T22:47:38.034Z,-2.80
2018-11-27T22:50:11.596Z,-2.90
2018-11-27T22:52:39.898Z,-2.90
2018-11-27T22:55:08.883Z,-2.90
2018-11-27T22:57:37.244Z,-3.00
2018-11-27T23:00:19.954Z,-3.00
2018-11-27T23:02:48.357Z,-3.00
2018-11-27T23:05:17.553Z,-3.10
2018-11-27T23:07:45.894Z,-3.10
2018-11-27T23:10:14.786Z,-3.10
2018-11-27T23:12:43.198Z,-3.10
2018-11-27T23:15:13.125Z,-3.10
2018-11-27T23:17:41.447Z,-3.10
2018-11-27T23:20:11.458Z,-3.10
2018-11-27T23:22:39.818Z,-3.10
2018-11-27T23:25:11.494Z,-3.20
2018-11-27T23:27:39.881Z,-3.20
2018-11-27T23:30:12.569Z,-3.20
2018-11-27T23:32:40.904Z,-3.20
2018-11-27T23:35:09.277Z,-3.20
2018-11-27T23:37:37.605Z,-3.20
2018-11-27T23:40:08.756Z,-3.20
2018-11-27T23:42:37.322Z,-3.30
2018-11-27T23:45:14.430Z,-3.30
2018-11-27T23:47:42.757Z,-3.30
2018-11-27T23:50:12.934Z,-3.30
2018-11-27T23:52:41.294Z,-3.30
2018-11-27T23:55:10.583Z,-3.30
2018-11-27T23:57:39.018Z,-3.30
