createdAt,value
2019-03-22T00:00:44.569Z,2.70
2019-03-22T00:03:14.244Z,5.57
2019-03-22T00:05:43.838Z,2.80
2019-03-22T00:08:13.472Z,2.67
2019-03-22T00:10:43.077Z,2.70
2019-03-22T00:13:12.709Z,2.70
2019-03-22T00:15:42.314Z,3.10
2019-03-22T00:18:11.914Z,3.00
2019-03-22T00:20:41.526Z,3.30
2019-03-22T00:23:11.133Z,2.70
2019-03-22T00:25:40.819Z,2.80
2019-03-22T00:28:10.417Z,2.70
2019-03-22T00:30:40.928Z,2.80
2019-03-22T00:33:10.541Z,2.47
2019-03-22T00:35:40.162Z,2.77
2019-03-22T00:38:09.761Z,2.93
2019-03-22T00:40:39.386Z,3.00
2019-03-22T00:43:08.995Z,2.97
2019-03-22T00:45:38.615Z,2.77
2019-03-22T00:48:08.215Z,2.93
2019-03-22T00:50:37.827Z,3.07
2019-03-22T00:53:07.428Z,2.73
2019-03-22T00:55:37.123Z,2.87
2019-03-22T00:58:06.729Z,2.57
2019-03-22T01:00:36.343Z,2.60
2019-03-22T01:03:05.978Z,3.13
2019-03-22T01:05:35.603Z,2.60
2019-03-22T01:08:05.204Z,2.83
2019-03-22T01:10:34.808Z,3.07
2019-03-22T01:13:04.533Z,2.53
2019-03-22T01:15:34.122Z,2.70
2019-03-22T01:18:03.766Z,2.63
2019-03-22T01:20:33.370Z,2.90
2019-03-22T01:23:02.985Z,2.50
2019-03-22T01:25:32.585Z,2.90
2019-03-22T01:28:02.215Z,2.47
2019-03-22T01:30:31.809Z,2.53
2019-03-22T01:33:01.451Z,2.90
2019-03-22T01:35:31.061Z,3.00
2019-03-22T01:38:00.692Z,3.00
2019-03-22T01:40:30.284Z,2.90
2019-03-22T01:42:59.958Z,2.90
2019-03-22T01:45:29.512Z,2.90
2019-03-22T01:47:59.138Z,3.10
2019-03-22T01:50:28.737Z,3.17
2019-03-22T01:52:58.352Z,3.10
2019-03-22T01:55:27.948Z,3.10
2019-03-22T01:57:57.567Z,3.10
2019-03-22T02:00:27.175Z,3.20
2019-03-22T02:02:56.825Z,3.57
2019-03-22T02:05:26.411Z,3.37
2019-03-22T02:07:56.032Z,2.90
2019-03-22T02:10:25.632Z,2.87
2019-03-22T02:12:55.270Z,2.97
2019-03-22T02:15:24.852Z,3.00
2019-03-22T02:17:54.481Z,3.50
2019-03-22T02:20:24.429Z,3.47
2019-03-22T02:22:54.055Z,3.17
2019-03-22T02:25:23.644Z,2.97
2019-03-22T02:28:03.738Z,3.53
2019-03-22T02:30:24.621Z,3.20
2019-03-22T02:32:54.240Z,3.17
2019-03-22T02:35:28.914Z,3.07
2019-03-22T02:37:55.169Z,3.13
2019-03-22T02:40:24.800Z,3.33
2019-03-22T02:42:54.409Z,2.97
2019-03-22T02:45:24.029Z,3.10
2019-03-22T02:47:53.617Z,3.00
2019-03-22T02:50:23.240Z,3.70
2019-03-22T02:52:52.848Z,3.20
2019-03-22T02:55:22.463Z,2.97
2019-03-22T02:57:52.059Z,2.70
2019-03-22T03:00:21.680Z,3.30
2019-03-22T03:02:51.306Z,3.10
2019-03-22T03:05:20.922Z,3.00
2019-03-22T03:07:50.526Z,3.00
2019-03-22T03:10:20.149Z,3.10
2019-03-22T03:12:49.766Z,3.17
2019-03-22T03:15:19.988Z,2.80
2019-03-22T03:17:49.583Z,2.83
2019-03-22T03:20:20.317Z,3.10
2019-03-22T03:22:49.930Z,3.30
2019-03-22T03:25:19.626Z,2.80
2019-03-22T03:27:49.227Z,2.97
2019-03-22T03:30:19.053Z,2.87
2019-03-22T03:32:48.725Z,3.10
2019-03-22T03:35:19.503Z,2.70
2019-03-22T03:37:49.154Z,2.80
2019-03-22T03:40:18.874Z,3.03
2019-03-22T03:42:48.500Z,3.17
2019-03-22T03:45:32.148Z,2.83
2019-03-22T03:48:01.787Z,2.87
2019-03-22T03:50:31.392Z,3.00
2019-03-22T03:53:01.016Z,3.17
2019-03-22T03:55:30.658Z,2.70
2019-03-22T03:58:00.377Z,3.00
2019-03-22T04:00:29.999Z,3.17
2019-03-22T04:02:59.654Z,3.03
2019-03-22T04:05:29.244Z,2.83
2019-03-22T04:07:58.880Z,2.60
2019-03-22T04:10:28.468Z,3.10
2019-03-22T04:12:58.100Z,3.10
2019-03-22T04:15:27.697Z,3.00
2019-03-22T04:17:57.323Z,2.90
2019-03-22T04:20:26.917Z,3.67
2019-03-22T04:22:56.546Z,3.40
2019-03-22T04:25:26.133Z,2.63
2019-03-22T04:27:55.764Z,3.00
2019-03-22T04:30:25.369Z,2.80
2019-03-22T04:32:54.996Z,3.10
2019-03-22T04:35:24.594Z,3.00
2019-03-22T04:37:54.230Z,3.37
2019-03-22T04:40:25.425Z,3.10
2019-03-22T04:42:55.139Z,3.23
2019-03-22T04:45:26.195Z,3.50
2019-03-22T04:48:04.056Z,3.40
2019-03-22T04:50:36.481Z,3.30
2019-03-22T04:53:07.970Z,3.43
2019-03-22T04:55:38.589Z,3.23
2019-03-22T04:58:09.423Z,4.83
2019-03-22T05:00:39.422Z,4.77
2019-03-22T05:03:10.339Z,4.10
2019-03-22T05:05:40.372Z,3.97
2019-03-22T05:08:10.482Z,3.70
2019-03-22T05:10:40.306Z,4.10
2019-03-22T05:13:12.659Z,4.10
2019-03-22T05:15:43.479Z,4.20
2019-03-22T05:18:13.094Z,3.80
2019-03-22T05:20:44.614Z,3.60
2019-03-22T05:23:16.179Z,4.13
2019-03-22T05:25:48.038Z,3.70
2019-03-22T05:28:17.993Z,3.60
2019-03-22T05:31:24.505Z,4.37
2019-03-22T05:33:54.591Z,3.40
2019-03-22T05:36:24.412Z,4.23
2019-03-22T05:38:54.085Z,3.30
2019-03-22T05:41:24.830Z,3.90
2019-03-22T05:43:54.433Z,4.10
2019-03-22T05:46:24.048Z,3.70
2019-03-22T05:48:53.792Z,4.30
2019-03-22T05:51:23.431Z,3.37
2019-03-22T05:53:53.037Z,3.00
2019-03-22T05:56:22.705Z,3.17
2019-03-22T05:58:52.305Z,3.40
2019-03-22T06:01:21.936Z,3.30
2019-03-22T06:03:51.565Z,3.80
2019-03-22T06:06:21.187Z,3.47
2019-03-22T06:08:50.785Z,3.60
2019-03-22T06:11:20.402Z,3.40
2019-03-22T06:13:50.004Z,3.60
2019-03-22T06:16:19.637Z,4.37
2019-03-22T06:18:50.466Z,4.17
2019-03-22T06:21:20.230Z,3.73
2019-03-22T06:23:49.825Z,4.00
2019-03-22T06:26:19.453Z,4.33
2019-03-22T06:28:49.059Z,4.10
2019-03-22T06:31:20.696Z,4.50
2019-03-22T06:33:49.997Z,4.60
2019-03-22T06:36:19.622Z,3.93
2019-03-22T06:38:49.224Z,4.37
2019-03-22T06:41:18.844Z,3.60
2019-03-22T06:43:48.445Z,3.20
2019-03-22T06:46:18.078Z,2.63
2019-03-22T06:48:47.685Z,3.20
2019-03-22T06:51:17.314Z,3.10
2019-03-22T06:53:46.937Z,3.00
2019-03-22T06:56:16.603Z,3.33
2019-03-22T06:58:46.224Z,3.60
2019-03-22T07:01:15.851Z,3.73
2019-03-22T07:03:45.470Z,4.30
2019-03-22T07:06:15.095Z,4.60
2019-03-22T07:08:44.706Z,4.53
2019-03-22T07:11:14.350Z,4.77
2019-03-22T07:13:43.951Z,4.80
2019-03-22T07:16:13.573Z,4.93
2019-03-22T07:18:43.180Z,4.60
2019-03-22T07:21:12.802Z,4.57
2019-03-22T07:23:42.421Z,4.77
2019-03-22T07:26:12.054Z,4.43
2019-03-22T07:28:41.656Z,4.50
2019-03-22T07:31:11.286Z,4.37
2019-03-22T07:33:40.898Z,4.70
2019-03-22T07:36:10.514Z,4.53
2019-03-22T07:38:40.124Z,4.70
2019-03-22T07:41:09.757Z,4.70
2019-03-22T07:43:39.366Z,4.80
2019-03-22T07:46:17.745Z,4.63
2019-03-22T07:48:47.359Z,4.80
2019-03-22T07:51:16.982Z,4.20
2019-03-22T07:53:46.591Z,4.73
2019-03-22T07:56:16.210Z,4.20
2019-03-22T07:58:45.826Z,4.57
2019-03-22T08:01:15.446Z,4.60
2019-03-22T08:03:45.065Z,4.60
2019-03-22T08:06:14.756Z,4.37
2019-03-22T08:08:44.359Z,4.47
2019-03-22T08:11:13.980Z,4.23
2019-03-22T08:13:43.581Z,4.70
2019-03-22T08:16:13.230Z,4.40
2019-03-22T08:18:42.835Z,4.40
2019-03-22T08:21:12.485Z,4.40
2019-03-22T08:23:42.062Z,4.43
2019-03-22T08:26:11.688Z,4.40
2019-03-22T08:28:41.290Z,4.20
2019-03-22T08:31:10.970Z,4.07
2019-03-22T08:33:40.519Z,4.10
2019-03-22T08:36:10.183Z,4.30
2019-03-22T08:38:39.774Z,4.10
2019-03-22T08:41:09.368Z,4.63
2019-03-22T08:43:39.016Z,4.03
2019-03-22T08:46:08.620Z,4.50
2019-03-22T08:48:38.219Z,4.37
2019-03-22T08:51:07.831Z,4.20
2019-03-22T08:53:37.467Z,4.33
2019-03-22T08:56:07.066Z,4.30
2019-03-22T08:58:36.706Z,4.53
2019-03-22T09:01:06.332Z,4.57
2019-03-22T09:03:36.015Z,4.33
2019-03-22T09:06:07.863Z,4.73
2019-03-22T09:08:37.082Z,4.23
2019-03-22T09:11:06.630Z,4.53
2019-03-22T09:13:36.252Z,4.10
2019-03-22T09:16:05.861Z,4.50
2019-03-22T09:18:35.489Z,4.20
2019-03-22T09:21:05.149Z,4.60
2019-03-22T09:23:34.750Z,4.50
2019-03-22T09:26:04.378Z,4.35
2019-03-22T09:28:33.983Z,5.05
2019-03-22T09:31:10.231Z,5.05
2019-03-22T09:33:34.945Z,5.25
2019-03-22T09:36:04.552Z,5.05
2019-03-22T09:38:34.231Z,5.10
2019-03-22T09:41:04.202Z,5.00
2019-03-22T09:43:33.811Z,4.65
2019-03-22T09:46:03.473Z,4.70
2019-03-22T09:48:33.066Z,5.37
2019-03-22T09:51:02.676Z,4.25
2019-03-22T09:53:32.297Z,4.67
2019-03-22T09:56:01.898Z,4.97
2019-03-22T09:58:31.667Z,5.00
2019-03-22T10:01:01.408Z,5.15
2019-03-22T10:03:31.039Z,4.08
2019-03-22T10:06:00.661Z,4.65
2019-03-22T10:08:30.248Z,4.58
2019-03-22T10:10:59.855Z,4.60
2019-03-22T10:13:29.516Z,4.80
2019-03-22T10:15:59.080Z,4.40
2019-03-22T10:18:28.744Z,4.87
2019-03-22T10:20:58.312Z,4.40
2019-03-22T10:23:27.993Z,4.08
2019-03-22T10:25:57.588Z,4.10
2019-03-22T10:28:27.201Z,4.20
2019-03-22T10:30:56.850Z,3.75
2019-03-22T10:33:26.489Z,4.03
2019-03-22T10:35:56.033Z,4.47
2019-03-22T10:38:31.755Z,4.35
2019-03-22T10:40:56.996Z,4.35
2019-03-22T10:43:26.660Z,4.10
2019-03-22T10:45:56.287Z,4.00
2019-03-22T10:48:25.874Z,4.10
2019-03-22T10:50:55.488Z,4.00
2019-03-22T10:53:25.131Z,3.87
2019-03-22T10:55:54.722Z,4.30
2019-03-22T10:58:24.346Z,3.80
2019-03-22T11:00:53.961Z,4.10
2019-03-22T11:03:23.622Z,4.20
2019-03-22T11:05:54.121Z,3.85
2019-03-22T11:08:23.755Z,4.28
2019-03-22T11:10:53.804Z,4.10
2019-03-22T11:13:23.418Z,4.30
2019-03-22T11:15:53.024Z,4.30
2019-03-22T11:18:22.652Z,5.00
2019-03-22T11:20:52.256Z,5.03
2019-03-22T11:23:21.878Z,5.03
2019-03-22T11:25:51.478Z,4.25
2019-03-22T11:28:21.101Z,4.50
2019-03-22T11:30:50.705Z,4.65
2019-03-22T11:33:20.325Z,5.30
2019-03-22T11:35:49.930Z,5.25
2019-03-22T11:38:19.573Z,4.85
2019-03-22T11:40:49.192Z,5.03
2019-03-22T11:43:18.824Z,4.80
2019-03-22T11:45:48.444Z,5.78
2019-03-22T11:48:18.061Z,4.92
2019-03-22T11:50:47.662Z,5.17
2019-03-22T11:53:17.302Z,4.50
2019-03-22T11:55:46.906Z,4.80
2019-03-22T11:58:16.530Z,4.92
2019-03-22T12:00:46.141Z,4.60
2019-03-22T12:03:15.786Z,4.25
2019-03-22T12:05:45.505Z,4.50
2019-03-22T12:08:15.129Z,4.53
2019-03-22T12:10:44.740Z,4.62
2019-03-22T12:13:14.347Z,3.90
2019-03-22T12:15:43.973Z,4.00
2019-03-22T12:18:13.615Z,4.20
2019-03-22T12:20:43.220Z,4.17
2019-03-22T12:23:12.827Z,3.67
2019-03-22T12:25:42.449Z,3.72
2019-03-22T12:28:12.045Z,4.22
2019-03-22T12:30:41.681Z,3.10
2019-03-22T12:33:11.298Z,3.58
2019-03-22T12:35:42.603Z,3.45
2019-03-22T12:38:12.303Z,3.37
2019-03-22T12:40:41.921Z,4.05
2019-03-22T12:43:11.541Z,3.55
2019-03-22T12:45:41.171Z,3.37
2019-03-22T12:48:10.780Z,3.08
2019-03-22T12:50:40.409Z,2.92
2019-03-22T12:53:10.000Z,3.30
2019-03-22T12:55:39.621Z,3.08
2019-03-22T12:58:09.227Z,2.87
2019-03-22T13:00:38.855Z,3.47
2019-03-22T13:03:08.484Z,3.20
2019-03-22T13:05:38.109Z,2.90
2019-03-22T13:08:07.717Z,2.90
2019-03-22T13:10:37.342Z,2.83
2019-03-22T13:13:06.941Z,2.90
2019-03-22T13:15:36.572Z,3.02
2019-03-22T13:18:06.175Z,2.85
2019-03-22T13:20:35.801Z,2.72
2019-03-22T13:23:05.412Z,2.50
2019-03-22T13:25:35.195Z,2.77
2019-03-22T13:28:04.793Z,3.20
2019-03-22T13:30:36.081Z,2.80
2019-03-22T13:33:06.021Z,3.05
2019-03-22T13:35:35.621Z,2.87
2019-03-22T13:38:05.798Z,2.85
2019-03-22T13:40:35.394Z,2.70
2019-03-22T13:43:05.036Z,3.05
2019-03-22T13:45:34.633Z,2.95
2019-03-22T13:48:04.256Z,2.58
2019-03-22T13:50:33.849Z,3.30
2019-03-22T13:53:03.471Z,3.00
2019-03-22T13:55:33.075Z,3.17
2019-03-22T13:58:02.701Z,2.55
2019-03-22T14:00:32.307Z,3.20
2019-03-22T14:03:03.079Z,3.42
2019-03-22T14:05:33.040Z,3.65
2019-03-22T14:08:02.687Z,3.20
2019-03-22T14:10:36.235Z,3.45
2019-03-22T14:13:06.565Z,3.00
2019-03-22T14:15:36.171Z,4.10
2019-03-22T14:18:05.798Z,3.83
2019-03-22T14:20:35.412Z,3.70
2019-03-22T14:23:05.132Z,3.77
2019-03-22T14:25:34.734Z,4.10
2019-03-22T14:28:04.467Z,3.98
2019-03-22T14:30:34.062Z,4.08
2019-03-22T14:33:13.015Z,4.25
2019-03-22T14:35:35.241Z,3.83
2019-03-22T14:38:04.948Z,3.80
2019-03-22T14:40:34.558Z,3.50
2019-03-22T14:43:04.188Z,3.90
2019-03-22T14:45:33.822Z,4.25
2019-03-22T14:48:03.433Z,3.98
2019-03-22T14:50:33.043Z,4.73
2019-03-22T14:53:02.644Z,4.10
2019-03-22T14:55:32.266Z,3.80
2019-03-22T14:58:01.872Z,4.57
2019-03-22T15:00:31.485Z,4.17
2019-03-22T15:03:01.123Z,4.60
2019-03-22T15:05:30.784Z,9.27
2019-03-22T15:08:00.374Z,4.70
2019-03-22T15:10:29.999Z,7.60
2019-03-22T15:12:59.778Z,5.10
2019-03-22T15:15:54.317Z,5.40
2019-03-22T15:18:41.021Z,6.27
2019-03-22T15:21:27.591Z,5.77
2019-03-22T15:24:10.850Z,5.25
2019-03-22T15:27:08.643Z,5.97
2019-03-22T15:29:46.467Z,5.90
2019-03-22T15:32:32.332Z,5.67
2019-03-22T15:35:35.891Z,6.20
2019-03-22T15:38:23.263Z,6.20
2019-03-22T15:40:52.966Z,6.12
2019-03-22T15:43:22.569Z,6.67
2019-03-22T15:45:52.200Z,6.85
2019-03-22T15:48:21.803Z,6.47
2019-03-22T15:50:51.434Z,6.55
2019-03-22T15:53:21.035Z,6.23
2019-03-22T15:55:50.630Z,6.50
2019-03-22T15:58:20.251Z,6.77
2019-03-22T16:00:49.861Z,6.10
2019-03-22T16:03:19.498Z,6.53
2019-03-22T16:05:49.127Z,6.37
2019-03-22T16:08:18.743Z,6.93
2019-03-22T16:10:48.339Z,7.00
2019-03-22T16:13:17.954Z,6.60
2019-03-22T16:15:47.586Z,6.90
2019-03-22T16:18:17.204Z,6.50
2019-03-22T16:20:46.801Z,7.13
2019-03-22T16:23:16.420Z,6.77
2019-03-22T16:25:46.037Z,7.50
2019-03-22T16:28:15.648Z,7.37
2019-03-22T16:30:45.252Z,7.77
2019-03-22T16:33:14.891Z,8.17
2019-03-22T16:35:44.488Z,7.80
2019-03-22T16:38:14.111Z,8.50
2019-03-22T16:40:43.707Z,7.70
2019-03-22T16:43:13.377Z,7.70
2019-03-22T16:45:43.943Z,7.73
2019-03-22T16:48:13.563Z,7.90
2019-03-22T16:50:43.169Z,8.37
2019-03-22T16:53:12.790Z,7.77
2019-03-22T16:55:42.397Z,7.63
2019-03-22T16:58:12.013Z,7.57
2019-03-22T17:00:41.616Z,7.37
2019-03-22T17:03:11.257Z,7.33
2019-03-22T17:05:40.895Z,8.47
2019-03-22T17:08:10.527Z,7.60
2019-03-22T17:10:40.139Z,6.93
2019-03-22T17:13:09.854Z,7.43
2019-03-22T17:15:39.463Z,7.07
2019-03-22T17:18:09.084Z,7.27
2019-03-22T17:20:38.685Z,7.23
2019-03-22T17:23:08.307Z,7.00
2019-03-22T17:25:37.911Z,7.03
2019-03-22T17:28:07.533Z,7.23
2019-03-22T17:30:37.140Z,6.73
2019-03-22T17:33:07.996Z,6.13
2019-03-22T17:35:37.643Z,7.43
2019-03-22T17:38:07.286Z,6.60
2019-03-22T17:40:36.897Z,6.93
2019-03-22T17:43:06.530Z,5.93
2019-03-22T17:45:36.143Z,6.80
2019-03-22T17:48:05.779Z,7.80
2019-03-22T17:50:35.386Z,7.23
2019-03-22T17:53:05.077Z,7.80
2019-03-22T17:55:34.707Z,7.00
2019-03-22T17:58:04.539Z,7.20
2019-03-22T18:00:34.151Z,7.40
2019-03-22T18:03:03.776Z,6.80
2019-03-22T18:05:33.407Z,6.50
2019-03-22T18:08:03.009Z,6.40
2019-03-22T18:10:32.635Z,5.90
2019-03-22T18:13:02.314Z,6.17
2019-03-22T18:15:31.947Z,5.50
2019-03-22T18:18:01.551Z,4.97
2019-03-22T18:20:31.183Z,5.67
2019-03-22T18:23:00.845Z,4.90
2019-03-22T18:25:30.463Z,4.93
2019-03-22T18:28:00.071Z,5.30
2019-03-22T18:30:29.683Z,5.60
2019-03-22T18:32:59.275Z,6.40
2019-03-22T18:35:28.896Z,6.47
2019-03-22T18:37:58.485Z,7.40
2019-03-22T18:40:28.097Z,8.50
2019-03-22T18:42:57.733Z,5.97
2019-03-22T18:45:27.388Z,6.60
2019-03-22T18:47:57.025Z,7.07
2019-03-22T18:50:26.648Z,25.63
2019-03-22T18:52:56.242Z,6.80
2019-03-22T18:55:27.275Z,8.80
2019-03-22T18:57:56.873Z,5.53
2019-03-22T19:00:26.493Z,5.67
2019-03-22T19:02:56.089Z,5.37
2019-03-22T19:05:25.727Z,5.77
2019-03-22T19:07:55.322Z,5.73
2019-03-22T19:10:24.943Z,4.70
2019-03-22T19:12:54.525Z,6.17
2019-03-22T19:15:24.148Z,5.87
2019-03-22T19:17:53.747Z,5.63
2019-03-22T19:20:23.360Z,4.70
2019-03-22T19:22:52.949Z,4.67
2019-03-22T19:25:22.565Z,5.00
2019-03-22T19:27:52.165Z,4.77
2019-03-22T19:30:21.822Z,4.40
2019-03-22T19:32:51.385Z,4.97
2019-03-22T19:35:21.017Z,5.50
2019-03-22T19:37:52.728Z,5.90
2019-03-22T19:40:21.969Z,5.30
2019-03-22T19:42:51.558Z,4.70
2019-03-22T19:45:22.377Z,4.57
2019-03-22T19:47:52.152Z,4.83
2019-03-22T19:50:21.768Z,5.93
2019-03-22T19:52:51.363Z,6.70
2019-03-22T19:55:20.987Z,6.67
2019-03-22T19:57:50.596Z,7.13
2019-03-22T20:00:20.232Z,6.17
2019-03-22T20:02:50.862Z,5.47
2019-03-22T20:05:31.338Z,5.60
2019-03-22T20:08:02.197Z,6.70
2019-03-22T20:10:32.295Z,6.80
2019-03-22T20:13:02.748Z,6.00
2019-03-22T20:15:34.180Z,7.17
2019-03-22T20:18:04.692Z,7.03
2019-03-22T20:20:36.309Z,7.33
2019-03-22T20:23:06.399Z,5.50
2019-03-22T20:25:36.582Z,6.97
2019-03-22T20:28:07.212Z,13.93
2019-03-22T20:30:37.365Z,12.23
2019-03-22T20:33:07.945Z,13.90
2019-03-22T20:35:37.887Z,17.33
2019-03-22T20:38:07.864Z,13.90
2019-03-22T20:40:37.806Z,12.13
2019-03-22T20:43:08.017Z,11.47
2019-03-22T20:45:38.228Z,11.13
2019-03-22T20:48:08.278Z,8.60
2019-03-22T20:50:39.257Z,6.97
2019-03-22T20:53:08.869Z,6.03
2019-03-22T20:55:40.048Z,7.10
2019-03-22T20:58:09.681Z,7.57
2019-03-22T21:00:39.920Z,7.03
2019-03-22T21:03:09.790Z,7.90
2019-03-22T21:05:40.224Z,7.13
2019-03-22T21:08:10.579Z,6.80
2019-03-22T21:10:40.597Z,37.17
2019-03-22T21:13:10.748Z,8.10
2019-03-22T21:15:40.529Z,8.80
2019-03-22T21:18:10.410Z,7.27
2019-03-22T21:20:40.237Z,11.60
2019-03-22T21:23:09.858Z,11.57
2019-03-22T21:25:39.491Z,11.30
2019-03-22T21:28:09.783Z,9.03
2019-03-22T21:30:39.874Z,7.73
2019-03-22T21:33:09.823Z,6.57
2019-03-22T21:35:39.423Z,6.47
2019-03-22T21:38:11.181Z,6.47
2019-03-22T21:40:40.364Z,6.40
2019-03-22T21:43:09.982Z,6.57
2019-03-22T21:45:39.576Z,7.17
2019-03-22T21:48:09.203Z,6.57
2019-03-22T21:50:38.808Z,7.03
2019-03-22T21:53:08.662Z,6.27
2019-03-22T21:55:38.257Z,6.27
2019-03-22T21:58:07.878Z,6.30
2019-03-22T22:00:37.480Z,6.47
2019-03-22T22:03:07.178Z,6.50
2019-03-22T22:05:47.202Z,7.77
2019-03-22T22:08:08.153Z,7.20
2019-03-22T22:10:37.753Z,7.50
2019-03-22T22:13:07.374Z,7.67
2019-03-22T22:15:36.970Z,6.50
2019-03-22T22:18:06.566Z,6.83
2019-03-22T22:20:36.177Z,6.07
2019-03-22T22:23:05.770Z,6.13
2019-03-22T22:25:35.392Z,5.97
2019-03-22T22:28:04.984Z,5.57
2019-03-22T22:30:34.609Z,5.33
2019-03-22T22:33:04.201Z,6.00
2019-03-22T22:35:33.819Z,5.67
2019-03-22T22:38:03.408Z,5.97
2019-03-22T22:40:33.032Z,5.50
2019-03-22T22:43:02.629Z,5.73
2019-03-22T22:45:32.234Z,6.07
2019-03-22T22:48:01.831Z,7.97
2019-03-22T22:50:31.456Z,6.53
2019-03-22T22:53:01.050Z,5.80
2019-03-22T22:55:30.673Z,6.00
2019-03-22T22:58:00.267Z,6.70
2019-03-22T23:00:30.157Z,6.20
2019-03-22T23:02:59.758Z,6.10
2019-03-22T23:05:29.407Z,6.23
2019-03-22T23:07:59.002Z,6.30
2019-03-22T23:10:28.615Z,5.73
2019-03-22T23:12:58.225Z,6.70
2019-03-22T23:15:27.808Z,6.93
2019-03-22T23:17:57.424Z,6.30
2019-03-22T23:20:27.023Z,6.17
2019-03-22T23:22:56.642Z,7.60
2019-03-22T23:25:26.239Z,7.63
2019-03-22T23:27:55.858Z,7.17
2019-03-22T23:30:25.446Z,6.03
2019-03-22T23:32:55.066Z,6.80
2019-03-22T23:35:24.665Z,6.93
2019-03-22T23:37:54.278Z,7.77
2019-03-22T23:40:23.874Z,7.83
2019-03-22T23:42:53.491Z,7.37
2019-03-22T23:45:23.093Z,6.80
2019-03-22T23:47:53.017Z,8.30
2019-03-22T23:50:22.594Z,7.40
2019-03-22T23:52:52.213Z,7.47
2019-03-22T23:55:21.815Z,6.90
2019-03-22T23:57:51.434Z,6.77
