createdAt,value
2018-07-11T00:01:39.894Z,9.83
2018-07-11T00:04:08.377Z,12.77
2018-07-11T00:06:36.662Z,11.07
2018-07-11T00:09:05.335Z,10.23
2018-07-11T00:11:33.648Z,13.20
2018-07-11T00:14:01.909Z,12.23
2018-07-11T00:16:30.189Z,13.43
2018-07-11T00:18:58.237Z,12.17
2018-07-11T00:21:26.506Z,10.97
2018-07-11T00:23:54.777Z,13.17
2018-07-11T00:26:23.804Z,9.00
2018-07-11T00:28:52.111Z,10.07
2018-07-11T00:31:20.438Z,10.50
2018-07-11T00:33:48.713Z,14.17
2018-07-11T00:36:17.017Z,11.97
2018-07-11T00:38:46.282Z,9.97
2018-07-11T00:41:14.674Z,12.97
2018-07-11T00:43:42.969Z,9.30
2018-07-11T00:46:11.280Z,10.93
2018-07-11T00:48:39.621Z,10.07
2018-07-11T00:51:07.665Z,12.03
2018-07-11T00:53:36.658Z,12.27
2018-07-11T00:56:05.009Z,13.17
2018-07-11T00:58:35.785Z,11.90
2018-07-11T01:01:16.437Z,8.80
2018-07-11T01:03:53.433Z,16.43
2018-07-11T01:06:21.729Z,12.90
2018-07-11T01:08:52.918Z,11.33
2018-07-11T01:11:22.625Z,14.03
2018-07-11T01:13:51.338Z,12.73
2018-07-11T01:16:20.799Z,15.87
2018-07-11T01:19:01.174Z,12.33
2018-07-11T01:21:30.113Z,15.00
2018-07-11T01:23:58.464Z,12.40
2018-07-11T01:26:28.437Z,14.13
2018-07-11T01:28:56.797Z,13.83
2018-07-11T01:31:25.374Z,16.20
2018-07-11T01:33:54.105Z,11.87
2018-07-11T01:36:22.459Z,15.73
2018-07-11T01:38:50.729Z,12.13
2018-07-11T01:41:19.006Z,12.47
2018-07-11T01:43:47.250Z,13.77
2018-07-11T01:46:15.962Z,13.13
2018-07-11T01:48:45.657Z,11.73
2018-07-11T01:51:14.022Z,15.43
2018-07-11T01:53:42.342Z,17.60
2018-07-11T01:56:10.678Z,13.93
2018-07-11T01:58:39.349Z,10.53
2018-07-11T02:01:07.639Z,14.97
2018-07-11T02:03:35.927Z,13.13
2018-07-11T02:06:04.218Z,10.60
2018-07-11T02:08:32.549Z,9.53
2018-07-11T02:11:00.822Z,12.77
2018-07-11T02:13:29.105Z,12.10
2018-07-11T02:15:57.409Z,13.30
2018-07-11T02:18:27.872Z,11.83
2018-07-11T02:20:56.579Z,13.13
2018-07-11T02:23:29.722Z,14.10
2018-07-11T02:25:57.736Z,11.57
2018-07-11T02:28:26.001Z,9.87
2018-07-11T02:30:54.295Z,10.13
2018-07-11T02:33:22.571Z,14.03
2018-07-11T02:35:50.839Z,14.70
2018-07-11T02:38:19.158Z,15.70
2018-07-11T02:40:47.225Z,20.33
2018-07-11T02:43:15.530Z,14.03
2018-07-11T02:45:43.851Z,20.63
2018-07-11T02:48:12.196Z,14.80
2018-07-11T02:50:40.526Z,13.93
2018-07-11T02:53:15.628Z,18.67
2018-07-11T02:55:43.941Z,20.13
2018-07-11T02:58:12.311Z,15.83
2018-07-11T03:00:40.649Z,19.50
2018-07-11T03:03:09.014Z,17.40
2018-07-11T03:05:37.366Z,23.17
2018-07-11T03:08:06.158Z,23.13
2018-07-11T03:10:34.537Z,21.07
2018-07-11T03:13:02.637Z,21.63
2018-07-11T03:15:31.021Z,30.47
2018-07-11T03:17:59.467Z,33.90
2018-07-11T03:20:27.797Z,29.10
2018-07-11T03:22:56.143Z,30.20
2018-07-11T03:25:24.523Z,25.30
2018-07-11T03:27:52.866Z,26.50
2018-07-11T03:30:21.246Z,26.10
2018-07-11T03:32:49.773Z,28.70
2018-07-11T03:35:18.160Z,37.00
2018-07-11T03:37:46.583Z,34.93
2018-07-11T03:40:14.694Z,30.43
2018-07-11T03:42:43.124Z,35.37
2018-07-11T03:45:11.529Z,46.70
2018-07-11T03:47:39.894Z,60.20
2018-07-11T03:50:08.366Z,52.50
2018-07-11T03:52:36.743Z,100.90
2018-07-11T03:55:05.195Z,67.10
2018-07-11T03:57:33.475Z,72.37
2018-07-11T04:00:01.854Z,77.30
2018-07-11T04:02:30.278Z,94.87
2018-07-11T04:04:58.701Z,75.50
2018-07-11T04:07:26.981Z,90.33
2018-07-11T04:09:55.355Z,83.00
2018-07-11T04:12:23.754Z,81.07
2018-07-11T04:14:52.078Z,134.63
2018-07-11T04:17:20.420Z,132.93
2018-07-11T04:19:48.858Z,98.03
2018-07-11T04:22:17.205Z,91.90
2018-07-11T04:24:45.381Z,120.93
2018-07-11T04:27:13.794Z,104.00
2018-07-11T04:29:42.365Z,110.17
2018-07-11T04:32:10.801Z,111.20
2018-07-11T04:34:39.227Z,140.50
2018-07-11T04:37:07.726Z,147.83
2018-07-11T04:39:36.166Z,116.30
2018-07-11T04:42:04.665Z,167.13
2018-07-11T04:44:33.729Z,185.93
2018-07-11T04:47:02.186Z,152.63
2018-07-11T04:49:30.705Z,168.17
2018-07-11T04:51:58.784Z,191.27
2018-07-11T04:54:27.684Z,175.67
2018-07-11T04:56:56.069Z,192.33
2018-07-11T04:59:24.410Z,239.67
2018-07-11T05:01:52.807Z,184.63
2018-07-11T05:04:22.093Z,142.23
2018-07-11T05:06:50.416Z,175.67
2018-07-11T05:09:18.749Z,117.03
2018-07-11T05:11:46.930Z,144.30
2018-07-11T05:14:15.256Z,178.27
2018-07-11T05:16:43.602Z,139.00
2018-07-11T05:19:11.947Z,137.70
2018-07-11T05:21:40.342Z,183.87
2018-07-11T05:24:08.718Z,234.13
2018-07-11T05:26:37.038Z,152.07
2018-07-11T05:29:05.429Z,171.27
2018-07-11T05:31:33.795Z,185.27
2018-07-11T05:34:02.205Z,204.23
2018-07-11T05:36:30.601Z,168.17
2018-07-11T05:38:59.018Z,196.27
2018-07-11T05:41:27.422Z,119.37
2018-07-11T05:43:55.801Z,98.27
2018-07-11T05:46:24.173Z,93.20
2018-07-11T05:48:52.529Z,90.87
2018-07-11T05:51:20.870Z,133.57
2018-07-11T05:53:49.073Z,148.03
2018-07-11T05:56:17.449Z,141.67
2018-07-11T05:58:45.865Z,86.60
2018-07-11T06:01:14.248Z,95.27
2018-07-11T06:03:42.578Z,152.77
2018-07-11T06:06:11.010Z,151.30
2018-07-11T06:08:39.382Z,109.83
2018-07-11T06:11:22.206Z,141.47
2018-07-11T06:13:51.278Z,175.73
2018-07-11T06:16:19.676Z,113.70
2018-07-11T06:18:48.366Z,114.03
2018-07-11T06:21:16.733Z,120.93
2018-07-11T06:23:45.214Z,90.00
2018-07-11T06:26:13.553Z,108.30
2018-07-11T06:28:41.869Z,138.47
2018-07-11T06:31:10.310Z,63.87
2018-07-11T06:33:38.705Z,93.07
2018-07-11T06:36:07.188Z,106.90
2018-07-11T06:38:35.802Z,115.60
2018-07-11T06:41:04.182Z,130.73
2018-07-11T06:43:32.627Z,102.87
2018-07-11T06:46:01.262Z,128.67
2018-07-11T06:48:29.791Z,103.57
2018-07-11T06:50:58.206Z,99.67
2018-07-11T06:53:26.652Z,114.20
2018-07-11T06:55:55.371Z,84.77
2018-07-11T06:58:23.826Z,129.27
2018-07-11T07:00:52.262Z,112.00
2018-07-11T07:03:20.614Z,98.70
2018-07-11T07:05:48.950Z,69.00
2018-07-11T07:08:17.326Z,64.07
2018-07-11T07:10:45.649Z,68.53
2018-07-11T07:13:14.007Z,63.00
2018-07-11T07:15:42.406Z,87.70
2018-07-11T07:18:10.761Z,95.13
2018-07-11T07:20:39.095Z,102.80
2018-07-11T07:23:07.437Z,68.63
2018-07-11T07:25:35.779Z,91.17
2018-07-11T07:28:04.102Z,98.03
2018-07-11T07:30:32.586Z,58.20
2018-07-11T07:33:00.922Z,67.60
2018-07-11T07:35:29.290Z,99.83
2018-07-11T07:37:57.686Z,76.83
2018-07-11T07:40:26.024Z,61.77
2018-07-11T07:42:54.493Z,50.67
2018-07-11T07:45:23.121Z,55.50
2018-07-11T07:47:51.480Z,42.83
2018-07-11T07:50:19.914Z,87.77
2018-07-11T07:52:48.409Z,61.87
2018-07-11T07:55:16.806Z,56.53
2018-07-11T07:57:45.205Z,32.83
2018-07-11T08:00:13.533Z,34.40
2018-07-11T08:02:42.118Z,60.73
2018-07-11T08:05:10.785Z,62.33
2018-07-11T08:07:39.659Z,53.67
2018-07-11T08:10:09.178Z,46.23
2018-07-11T08:12:38.112Z,63.80
2018-07-11T08:15:07.357Z,44.20
2018-07-11T08:17:35.928Z,47.30
2018-07-11T08:20:04.619Z,48.00
2018-07-11T08:23:12.977Z,51.67
2018-07-11T08:25:53.506Z,41.20
2018-07-11T08:29:34.430Z,44.80
2018-07-11T08:32:17.468Z,38.53
2018-07-11T08:36:59.542Z,38.97
2018-07-11T08:39:41.821Z,43.33
2018-07-11T08:42:31.517Z,34.63
2018-07-11T08:45:15.512Z,39.53
2018-07-11T08:47:59.230Z,51.87
2018-07-11T08:50:36.478Z,42.17
2018-07-11T08:55:23.283Z,45.63
2018-07-11T08:58:08.821Z,54.57
2018-07-11T09:01:05.356Z,30.67
2018-07-11T09:03:45.718Z,36.50
2018-07-11T09:06:27.027Z,25.47
2018-07-11T09:11:13.493Z,38.60
2018-07-11T09:14:57.153Z,48.20
2018-07-11T09:17:44.073Z,51.63
2018-07-11T09:20:24.595Z,58.83
2018-07-11T09:23:05.718Z,29.67
2018-07-11T09:25:34.061Z,33.70
2018-07-11T09:28:02.501Z,29.03
2018-07-11T09:30:32.050Z,45.90
2018-07-11T09:33:00.490Z,51.20
2018-07-11T09:35:28.913Z,30.70
2018-07-11T09:37:57.361Z,47.00
2018-07-11T09:40:25.678Z,51.37
2018-07-11T09:42:54.160Z,51.10
2018-07-11T09:45:22.516Z,39.30
2018-07-11T09:47:50.995Z,48.83
2018-07-11T09:50:19.397Z,44.13
2018-07-11T09:52:47.827Z,37.97
2018-07-11T09:55:16.177Z,32.30
2018-07-11T09:57:44.674Z,59.53
2018-07-11T10:00:18.337Z,39.23
2018-07-11T10:02:48.350Z,53.03
2018-07-11T10:05:16.815Z,39.23
2018-07-11T10:07:45.217Z,31.73
2018-07-11T10:10:13.593Z,26.63
2018-07-11T10:12:42.021Z,41.20
2018-07-11T10:15:10.354Z,48.67
2018-07-11T10:17:44.341Z,21.10
2018-07-11T10:20:12.765Z,33.00
2018-07-11T10:22:41.194Z,21.13
2018-07-11T10:25:09.554Z,15.50
2018-07-11T10:27:38.697Z,17.77
2018-07-11T10:30:07.417Z,13.80
2018-07-11T10:32:36.022Z,18.00
2018-07-11T10:35:04.659Z,14.33
2018-07-11T10:37:33.153Z,19.53
2018-07-11T10:40:01.477Z,27.70
2018-07-11T10:42:30.602Z,13.10
2018-07-11T10:44:59.084Z,12.77
2018-07-11T10:47:27.434Z,12.50
2018-07-11T10:49:55.901Z,19.30
2018-07-11T10:52:24.330Z,15.63
2018-07-11T10:54:52.674Z,11.70
2018-07-11T10:57:21.282Z,17.57
2018-07-11T10:59:49.810Z,10.67
2018-07-11T11:02:20.998Z,14.43
2018-07-11T11:04:49.646Z,19.87
2018-07-11T11:07:18.035Z,18.27
2018-07-11T11:09:46.439Z,19.90
2018-07-11T11:12:15.090Z,23.03
2018-07-11T11:14:43.475Z,16.57
2018-07-11T11:17:11.924Z,13.23
2018-07-11T11:19:40.376Z,15.00
2018-07-11T11:22:08.876Z,15.53
2018-07-11T11:24:37.381Z,19.23
2018-07-11T11:27:05.938Z,14.97
2018-07-11T11:29:34.528Z,15.40
2018-07-11T11:32:02.929Z,23.33
2018-07-11T11:34:31.346Z,25.17
2018-07-11T11:36:59.681Z,22.27
2018-07-11T11:39:28.077Z,27.23
2018-07-11T11:41:56.578Z,32.87
2018-07-11T11:44:24.897Z,24.30
2018-07-11T11:46:57.145Z,26.73
2018-07-11T11:49:25.503Z,29.63
2018-07-11T11:51:53.853Z,30.40
2018-07-11T11:54:22.454Z,32.53
2018-07-11T11:56:50.831Z,22.40
2018-07-11T11:59:19.193Z,34.67
2018-07-11T12:01:47.715Z,42.83
2018-07-11T12:04:16.202Z,20.27
2018-07-11T12:06:44.640Z,26.27
2018-07-11T12:09:13.063Z,25.27
2018-07-11T12:11:41.701Z,40.57
2018-07-11T12:14:10.106Z,19.53
2018-07-11T12:16:38.545Z,22.33
2018-07-11T12:19:06.944Z,27.33
2018-07-11T12:21:36.309Z,30.37
2018-07-11T12:24:04.697Z,19.13
2018-07-11T12:26:33.122Z,30.87
2018-07-11T12:29:01.476Z,32.30
2018-07-11T12:31:30.094Z,12.63
2018-07-11T12:33:58.650Z,13.93
2018-07-11T12:36:27.116Z,15.93
2018-07-11T12:38:56.340Z,15.80
2018-07-11T12:41:25.005Z,13.57
2018-07-11T12:43:53.522Z,24.80
2018-07-11T12:46:21.987Z,19.17
2018-07-11T12:48:55.679Z,16.10
2018-07-11T12:51:24.150Z,22.53
2018-07-11T12:53:52.569Z,16.63
2018-07-11T12:56:21.026Z,16.13
2018-07-11T12:58:49.509Z,24.53
2018-07-11T13:01:18.014Z,19.33
2018-07-11T13:03:46.688Z,20.07
2018-07-11T13:06:15.045Z,20.73
2018-07-11T13:08:43.561Z,21.87
2018-07-11T13:11:11.905Z,23.27
2018-07-11T13:13:40.246Z,24.40
2018-07-11T13:16:08.715Z,26.30
2018-07-11T13:18:37.030Z,15.47
2018-07-11T13:21:05.429Z,17.90
2018-07-11T13:23:33.782Z,18.47
2018-07-11T13:26:02.195Z,16.27
2018-07-11T13:28:30.562Z,33.43
2018-07-11T13:30:59.350Z,25.80
2018-07-11T13:33:27.799Z,17.70
2018-07-11T13:35:56.209Z,23.87
2018-07-11T13:38:24.586Z,29.07
2018-07-11T13:40:53.001Z,31.77
2018-07-11T13:43:21.493Z,32.83
2018-07-11T13:45:49.573Z,23.60
2018-07-11T13:48:17.985Z,31.70
2018-07-11T13:50:46.369Z,28.50
2018-07-11T13:53:14.761Z,15.93
2018-07-11T13:55:43.217Z,17.07
2018-07-11T13:58:11.677Z,24.40
2018-07-11T14:00:40.126Z,31.50
2018-07-11T14:03:08.527Z,27.47
2018-07-11T14:05:36.937Z,37.03
2018-07-11T14:08:05.338Z,23.73
2018-07-11T14:10:33.716Z,31.43
2018-07-11T14:13:02.091Z,29.73
2018-07-11T14:15:30.477Z,29.77
2018-07-11T14:17:59.062Z,23.73
2018-07-11T14:20:27.459Z,19.90
2018-07-11T14:23:01.439Z,20.73
2018-07-11T14:25:29.898Z,15.67
2018-07-11T14:27:58.413Z,25.23
2018-07-11T14:30:26.777Z,19.33
2018-07-11T14:32:56.769Z,15.13
2018-07-11T14:35:25.589Z,21.87
2018-07-11T14:37:54.129Z,19.53
2018-07-11T14:40:22.563Z,22.20
2018-07-11T14:42:51.026Z,25.17
2018-07-11T14:45:19.729Z,16.63
2018-07-11T14:47:53.578Z,18.63
2018-07-11T14:50:21.941Z,22.33
2018-07-11T14:52:50.018Z,22.30
2018-07-11T14:55:18.453Z,18.80
2018-07-11T14:57:47.269Z,28.57
2018-07-11T15:00:15.687Z,32.67
2018-07-11T15:02:44.081Z,32.67
2018-07-11T15:05:12.607Z,22.17
2018-07-11T15:07:41.010Z,20.23
2018-07-11T15:10:09.603Z,19.73
2018-07-11T15:12:38.297Z,17.73
2018-07-11T15:15:06.722Z,22.17
2018-07-11T15:17:35.109Z,14.70
2018-07-11T15:20:03.545Z,16.60
2018-07-11T15:22:31.973Z,19.17
2018-07-11T15:25:00.411Z,30.20
2018-07-11T15:27:28.882Z,22.30
2018-07-11T15:29:57.581Z,23.00
2018-07-11T15:32:26.097Z,22.77
2018-07-11T15:34:54.507Z,25.43
2018-07-11T15:37:22.950Z,20.10
2018-07-11T15:39:52.465Z,17.57
2018-07-11T15:42:21.074Z,20.60
2018-07-11T15:44:50.458Z,26.73
2018-07-11T15:47:20.963Z,26.43
2018-07-11T15:49:50.737Z,17.47
2018-07-11T15:52:20.245Z,22.90
2018-07-11T15:54:48.729Z,16.00
2018-07-11T15:57:20.929Z,22.23
2018-07-11T15:59:57.109Z,23.87
2018-07-11T16:02:25.517Z,20.77
2018-07-11T16:04:53.909Z,22.83
2018-07-11T16:07:22.313Z,20.83
2018-07-11T16:09:55.593Z,20.83
2018-07-11T16:12:24.685Z,25.03
2018-07-11T16:14:53.213Z,25.90
2018-07-11T16:17:21.957Z,16.63
2018-07-11T16:19:50.386Z,14.87
2018-07-11T16:22:19.101Z,19.87
2018-07-11T16:24:47.780Z,13.33
2018-07-11T16:27:16.238Z,14.70
2018-07-11T16:29:44.753Z,17.93
2018-07-11T16:32:13.236Z,12.30
2018-07-11T16:34:41.673Z,10.67
2018-07-11T16:37:10.131Z,8.63
2018-07-11T16:39:38.627Z,14.77
2018-07-11T16:42:07.198Z,13.10
2018-07-11T16:44:36.356Z,14.50
2018-07-11T16:47:06.413Z,15.47
2018-07-11T16:49:37.916Z,8.90
2018-07-11T16:52:06.328Z,9.07
2018-07-11T16:54:34.781Z,6.40
2018-07-11T16:57:04.637Z,9.17
2018-07-11T16:59:40.021Z,12.40
2018-07-11T17:02:09.030Z,8.10
2018-07-11T17:04:40.226Z,8.93
2018-07-11T17:07:11.262Z,9.47
2018-07-11T17:09:40.113Z,12.33
2018-07-11T17:12:11.973Z,7.73
2018-07-11T17:14:41.645Z,8.57
2018-07-11T17:17:10.066Z,12.23
2018-07-11T17:19:42.917Z,9.90
2018-07-11T17:22:11.380Z,9.67
2018-07-11T17:24:45.797Z,8.53
2018-07-11T17:27:14.526Z,8.70
2018-07-11T17:29:45.253Z,12.70
2018-07-11T17:32:13.685Z,7.70
2018-07-11T17:34:42.117Z,9.57
2018-07-11T17:37:11.281Z,11.33
2018-07-11T17:39:50.314Z,10.40
2018-07-11T17:42:22.640Z,10.20
2018-07-11T17:45:23.166Z,9.80
2018-07-11T17:50:04.540Z,10.33
2018-07-11T17:53:08.862Z,11.90
2018-07-11T17:55:44.073Z,9.93
2018-07-11T17:58:12.674Z,13.03
2018-07-11T18:00:50.592Z,9.90
2018-07-11T18:03:31.517Z,13.83
2018-07-11T18:06:07.558Z,10.00
2018-07-11T18:08:49.349Z,10.23
2018-07-11T18:11:17.743Z,10.73
2018-07-11T18:13:52.238Z,9.80
2018-07-11T18:16:59.411Z,9.07
2018-07-11T18:20:13.347Z,10.07
2018-07-11T18:22:52.115Z,9.63
2018-07-11T18:26:00.411Z,12.90
2018-07-11T18:28:37.799Z,10.00
2018-07-11T18:31:26.165Z,14.10
2018-07-11T18:34:05.838Z,9.90
2018-07-11T18:37:14.430Z,9.30
2018-07-11T18:40:10.071Z,12.57
2018-07-11T18:42:43.062Z,9.83
2018-07-11T18:45:35.949Z,12.73
2018-07-11T18:48:44.621Z,13.77
2018-07-11T18:51:21.557Z,10.90
2018-07-11T18:54:02.716Z,10.30
2018-07-11T18:57:04.516Z,13.10
2018-07-11T18:59:41.078Z,11.83
2018-07-11T19:02:23.994Z,10.87
2018-07-11T19:05:06.298Z,12.30
2018-07-11T19:07:40.293Z,11.80
2018-07-11T19:10:08.718Z,13.97
2018-07-11T19:12:55.710Z,12.17
2018-07-11T19:15:35.527Z,12.30
2018-07-11T19:18:14.575Z,14.80
2018-07-11T19:21:02.138Z,13.73
2018-07-11T19:23:39.305Z,14.80
2018-07-11T19:26:21.250Z,13.70
2018-07-11T19:29:02.741Z,17.90
2018-07-11T19:31:43.288Z,14.47
2018-07-11T19:36:28.778Z,17.43
2018-07-11T19:39:06.222Z,15.37
2018-07-11T19:41:49.847Z,18.83
2018-07-11T19:46:33.885Z,15.03
2018-07-11T19:49:12.557Z,15.63
2018-07-11T19:51:53.013Z,17.80
2018-07-11T19:54:32.853Z,17.37
2018-07-11T19:57:02.257Z,17.50
2018-07-11T19:59:30.625Z,17.30
2018-07-11T20:01:59.145Z,19.40
2018-07-11T20:04:27.550Z,22.10
2018-07-11T20:06:55.984Z,18.73
2018-07-11T20:09:24.401Z,22.43
2018-07-11T20:11:52.661Z,18.20
2018-07-11T20:14:21.282Z,19.97
2018-07-11T20:16:49.671Z,20.27
2018-07-11T20:19:18.231Z,18.93
2018-07-11T20:21:46.650Z,17.87
2018-07-11T20:24:15.239Z,23.60
2018-07-11T20:26:43.615Z,27.80
2018-07-11T20:29:12.196Z,24.30
2018-07-11T20:31:40.654Z,26.47
2018-07-11T20:34:09.005Z,24.27
2018-07-11T20:36:37.374Z,27.03
2018-07-11T20:39:05.804Z,20.03
2018-07-11T20:41:34.235Z,16.67
2018-07-11T20:44:02.657Z,25.37
2018-07-11T20:46:31.267Z,24.67
2018-07-11T20:48:59.754Z,21.37
2018-07-11T20:51:28.133Z,21.17
2018-07-11T20:53:56.513Z,17.87
2018-07-11T20:56:24.968Z,18.30
2018-07-11T20:59:05.343Z,18.40
2018-07-11T21:01:45.137Z,20.17
2018-07-11T21:04:24.761Z,19.47
2018-07-11T21:09:09.402Z,17.47
2018-07-11T21:15:53.401Z,24.20
2018-07-11T21:18:52.485Z,17.70
2018-07-11T21:21:21.415Z,15.73
2018-07-11T21:23:49.765Z,17.90
2018-07-11T21:26:18.209Z,17.93
2018-07-11T21:28:46.577Z,18.43
2018-07-11T21:31:15.023Z,18.27
2018-07-11T21:33:43.360Z,23.10
2018-07-11T21:36:11.753Z,23.87
2018-07-11T21:38:40.169Z,21.50
2018-07-11T21:41:08.490Z,20.13
2018-07-11T21:43:36.946Z,16.23
2018-07-11T21:46:05.450Z,19.20
2018-07-11T21:48:33.906Z,19.43
2018-07-11T21:51:02.397Z,15.43
2018-07-11T21:53:30.752Z,21.43
2018-07-11T21:55:59.153Z,17.67
2018-07-11T21:58:28.165Z,21.93
2018-07-11T22:01:02.210Z,27.17
2018-07-11T22:03:30.783Z,18.03
2018-07-11T22:05:59.176Z,20.30
2018-07-11T22:08:27.545Z,19.90
2018-07-11T22:10:55.910Z,19.63
2018-07-11T22:13:24.301Z,19.13
2018-07-11T22:15:52.824Z,15.60
2018-07-11T22:18:31.911Z,23.43
2018-07-11T22:20:59.862Z,21.43
2018-07-11T22:23:27.485Z,20.20
2018-07-11T22:25:54.698Z,27.67
2018-07-11T22:28:21.953Z,22.30
2018-07-11T22:30:49.253Z,19.93
2018-07-11T22:33:16.641Z,25.93
2018-07-11T22:35:43.991Z,25.20
2018-07-11T22:38:11.657Z,34.13
2018-07-11T22:40:39.210Z,33.33
2018-07-11T22:43:06.734Z,35.17
2018-07-11T22:45:34.074Z,36.10
2018-07-11T22:48:01.330Z,28.87
2018-07-11T22:50:28.937Z,30.07
2018-07-11T22:52:56.360Z,28.60
2018-07-11T22:55:23.649Z,29.27
2018-07-11T22:57:51.213Z,32.87
2018-07-11T23:00:18.530Z,29.93
2018-07-11T23:02:45.781Z,22.00
2018-07-11T23:05:13.096Z,28.83
2018-07-11T23:07:40.350Z,34.87
2018-07-11T23:10:07.664Z,32.70
2018-07-11T23:12:34.983Z,30.40
2018-07-11T23:15:02.249Z,25.30
2018-07-11T23:17:29.542Z,31.60
2018-07-11T23:19:56.856Z,30.27
2018-07-11T23:22:24.106Z,40.27
2018-07-11T23:24:51.384Z,24.17
2018-07-11T23:27:18.657Z,28.57
2018-07-11T23:29:45.917Z,21.13
2018-07-11T23:32:13.173Z,24.67
2018-07-11T23:34:40.425Z,32.73
2018-07-11T23:37:07.706Z,28.40
2018-07-11T23:39:34.973Z,36.90
2018-07-11T23:42:02.257Z,40.67
2018-07-11T23:44:29.538Z,32.90
2018-07-11T23:46:56.790Z,40.67
2018-07-11T23:49:24.334Z,29.27
2018-07-11T23:51:51.605Z,36.70
2018-07-11T23:54:18.901Z,36.90
2018-07-11T23:56:46.159Z,54.33
2018-07-11T23:59:13.409Z,54.27
