createdAt,value
2016-09-14T00:00:21.457Z,1009.03
2016-09-14T00:01:32.459Z,1009.04
2016-09-14T00:02:43.662Z,1009.04
2016-09-14T00:03:54.673Z,1009.06
2016-09-14T00:05:05.688Z,1009.05
2016-09-14T00:06:16.693Z,1009.05
2016-09-14T00:07:27.698Z,1009.05
2016-09-14T00:08:38.904Z,1009.06
2016-09-14T00:09:49.906Z,1009.04
2016-09-14T00:11:00.910Z,1009.07
2016-09-14T00:12:11.912Z,1009.02
2016-09-14T00:13:22.913Z,1009.05
2016-09-14T00:14:33.924Z,1009.08
2016-09-14T00:15:44.922Z,1009.03
2016-09-14T00:16:56.536Z,1009.05
2016-09-14T00:18:07.540Z,1009.06
2016-09-14T00:19:18.749Z,1009.02
2016-09-14T00:20:29.962Z,1009.01
2016-09-14T00:21:40.956Z,1009.04
2016-09-14T00:22:52.169Z,1009.03
2016-09-14T00:24:03.175Z,1009.05
2016-09-14T00:25:14.179Z,1009.04
2016-09-14T00:26:25.386Z,1009.05
2016-09-14T00:27:36.389Z,1009.06
2016-09-14T00:28:47.399Z,1009.02
2016-09-14T00:29:58.408Z,1009.04
2016-09-14T00:31:09.628Z,1009
2016-09-14T00:32:20.634Z,1009
2016-09-14T00:33:31.626Z,1008.97
2016-09-14T00:34:42.830Z,1009.01
2016-09-14T00:35:53.848Z,1008.96
2016-09-14T00:37:04.855Z,1008.99
2016-09-14T00:38:15.852Z,1008.99
2016-09-14T00:39:27.056Z,1009.04
2016-09-14T00:40:38.056Z,1009
2016-09-14T00:41:49.058Z,1008.97
2016-09-14T00:43:00.059Z,1008.97
2016-09-14T00:44:11.311Z,1008.97
2016-09-14T00:45:22.313Z,1008.99
2016-09-14T00:46:33.324Z,1008.98
2016-09-14T00:47:44.327Z,1009
2016-09-14T00:48:55.323Z,1008.98
2016-09-14T00:50:06.544Z,1009
2016-09-14T00:51:17.539Z,1009.02
2016-09-14T00:52:28.597Z,1009.02
2016-09-14T00:53:39.597Z,1008.99
2016-09-14T00:54:50.602Z,1009
2016-09-14T00:56:01.612Z,1009.03
2016-09-14T00:57:12.808Z,1008.99
2016-09-14T00:58:23.808Z,1009
2016-09-14T00:59:34.817Z,1008.98
2016-09-14T01:00:45.825Z,1008.97
2016-09-14T01:01:56.834Z,1008.97
2016-09-14T01:03:07.837Z,1008.96
2016-09-14T01:04:18.855Z,1008.97
2016-09-14T01:05:29.865Z,1008.97
2016-09-14T01:06:40.875Z,1008.98
2016-09-14T01:07:51.884Z,1008.99
2016-09-14T01:09:02.882Z,1008.98
2016-09-14T01:10:14.091Z,1008.99
2016-09-14T01:11:25.097Z,1009
2016-09-14T01:12:36.105Z,1008.97
2016-09-14T01:13:47.107Z,1008.96
2016-09-14T01:14:58.110Z,1008.97
2016-09-14T01:16:09.113Z,1008.97
2016-09-14T01:17:20.116Z,1008.91
2016-09-14T01:18:31.319Z,1008.91
2016-09-14T01:19:42.323Z,1008.93
2016-09-14T01:20:53.323Z,1008.94
2016-09-14T01:22:04.335Z,1008.93
2016-09-14T01:23:15.332Z,1008.94
2016-09-14T01:24:26.341Z,1008.97
2016-09-14T01:25:37.346Z,1008.98
2016-09-14T01:26:48.353Z,1008.97
2016-09-14T01:27:59.359Z,1009.01
2016-09-14T01:29:10.764Z,1009
2016-09-14T01:30:21.768Z,1009.03
2016-09-14T01:31:32.971Z,1009.02
2016-09-14T01:32:43.978Z,1008.99
2016-09-14T01:33:54.989Z,1009.03
2016-09-14T01:35:06.003Z,1009.01
2016-09-14T01:36:17.008Z,1009
2016-09-14T01:37:28.223Z,1008.99
2016-09-14T01:38:39.232Z,1008.97
2016-09-14T01:39:50.250Z,1009.01
2016-09-14T01:41:01.280Z,1008.95
2016-09-14T01:42:12.286Z,1009.01
2016-09-14T01:43:23.288Z,1009.03
2016-09-14T01:44:34.297Z,1008.98
2016-09-14T01:45:45.306Z,1008.99
2016-09-14T01:46:56.313Z,1008.98
2016-09-14T01:48:07.330Z,1009
2016-09-14T01:49:18.332Z,1008.98
2016-09-14T01:50:29.329Z,1008.96
2016-09-14T01:51:40.532Z,1009
2016-09-14T01:52:51.579Z,1008.99
2016-09-14T01:54:02.602Z,1008.97
2016-09-14T01:55:13.608Z,1009.01
2016-09-14T01:56:24.619Z,1009.03
2016-09-14T01:57:35.622Z,1009
2016-09-14T01:58:46.628Z,1009
2016-09-14T01:59:57.646Z,1009.02
2016-09-14T02:01:08.660Z,1009.01
2016-09-14T02:02:19.667Z,1008.98
2016-09-14T02:03:30.679Z,1009.01
2016-09-14T02:04:41.677Z,1008.94
2016-09-14T02:05:53.083Z,1008.93
2016-09-14T02:07:04.287Z,1008.92
2016-09-14T02:08:15.302Z,1008.92
2016-09-14T02:09:26.309Z,1008.91
2016-09-14T02:10:37.311Z,1008.93
2016-09-14T02:11:48.371Z,1008.94
2016-09-14T02:12:59.373Z,1008.92
2016-09-14T02:14:10.373Z,1008.93
2016-09-14T02:15:21.379Z,1008.93
2016-09-14T02:16:32.386Z,1009
2016-09-14T02:17:43.385Z,1008.96
2016-09-14T02:18:54.377Z,1008.99
2016-09-14T02:20:05.382Z,1008.96
2016-09-14T02:21:16.388Z,1008.98
2016-09-14T02:22:27.398Z,1009.01
2016-09-14T02:23:38.408Z,1008.97
2016-09-14T02:24:49.408Z,1008.99
2016-09-14T02:26:00.610Z,1009.01
2016-09-14T02:27:11.611Z,1009.01
2016-09-14T02:28:22.617Z,1008.98
2016-09-14T02:29:33.822Z,1008.98
2016-09-14T02:30:44.819Z,1009.01
2016-09-14T02:31:55.827Z,1009.01
2016-09-14T02:33:06.834Z,1009.01
2016-09-14T02:34:17.848Z,1009.04
2016-09-14T02:35:28.853Z,1009.04
2016-09-14T02:36:39.855Z,1009.06
2016-09-14T02:37:50.864Z,1009.06
2016-09-14T02:39:01.860Z,1009.04
2016-09-14T02:40:12.864Z,1009.03
2016-09-14T02:41:23.875Z,1009.06
2016-09-14T02:42:35.082Z,1009.05
2016-09-14T02:43:46.082Z,1009.03
2016-09-14T02:44:57.081Z,1009
2016-09-14T02:46:08.087Z,1008.96
2016-09-14T02:47:19.086Z,1008.97
2016-09-14T02:48:30.101Z,1008.95
2016-09-14T02:49:41.513Z,1008.92
2016-09-14T02:50:52.715Z,1008.94
2016-09-14T02:52:03.916Z,1008.95
2016-09-14T02:53:15.172Z,1008.94
2016-09-14T02:54:26.178Z,1008.93
2016-09-14T02:55:37.188Z,1008.96
2016-09-14T02:56:48.389Z,1008.93
2016-09-14T02:57:59.600Z,1008.98
2016-09-14T02:59:10.796Z,1008.96
2016-09-14T03:00:21.810Z,1008.96
2016-09-14T03:01:32.816Z,1008.96
2016-09-14T03:02:44.018Z,1008.98
2016-09-14T03:03:55.018Z,1009
2016-09-14T03:05:06.018Z,1008.99
2016-09-14T03:06:17.024Z,1009
2016-09-14T03:07:28.025Z,1009
2016-09-14T03:08:39.218Z,1008.98
2016-09-14T03:09:50.226Z,1008.98
2016-09-14T03:11:01.228Z,1008.97
2016-09-14T03:12:12.232Z,1008.98
2016-09-14T03:13:23.238Z,1008.98
2016-09-14T03:14:34.441Z,1009.01
2016-09-14T03:15:45.652Z,1008.97
2016-09-14T03:16:56.662Z,1009
2016-09-14T03:18:07.666Z,1009.02
2016-09-14T03:19:18.869Z,1009
2016-09-14T03:20:29.871Z,1009
2016-09-14T03:21:40.882Z,1009.02
2016-09-14T03:22:52.080Z,1009
2016-09-14T03:24:03.105Z,1009
2016-09-14T03:25:14.335Z,1008.97
2016-09-14T03:26:25.343Z,1009
2016-09-14T03:27:36.342Z,1008.98
2016-09-14T03:28:47.356Z,1008.99
2016-09-14T03:29:58.365Z,1008.98
2016-09-14T03:31:09.365Z,1008.97
2016-09-14T03:32:20.582Z,1008.97
2016-09-14T03:33:31.584Z,1008.96
2016-09-14T03:34:42.593Z,1008.98
2016-09-14T03:35:53.604Z,1008.95
2016-09-14T03:37:04.612Z,1008.97
2016-09-14T03:38:15.830Z,1008.98
2016-09-14T03:39:26.833Z,1008.97
2016-09-14T03:40:37.842Z,1008.93
2016-09-14T03:41:48.851Z,1008.92
2016-09-14T03:42:59.851Z,1008.94
2016-09-14T03:44:10.862Z,1008.92
2016-09-14T03:45:21.867Z,1008.94
2016-09-14T03:46:32.871Z,1008.92
2016-09-14T03:47:43.876Z,1008.91
2016-09-14T03:48:55.081Z,1008.94
2016-09-14T03:50:06.084Z,1008.9
2016-09-14T03:51:17.085Z,1008.87
2016-09-14T03:52:28.104Z,1008.91
2016-09-14T03:53:39.151Z,1008.89
2016-09-14T03:54:50.149Z,1008.89
2016-09-14T03:56:01.158Z,1008.87
2016-09-14T03:57:12.165Z,1008.87
2016-09-14T03:58:23.171Z,1008.91
2016-09-14T03:59:34.174Z,1008.87
2016-09-14T04:00:45.187Z,1008.88
2016-09-14T04:01:56.193Z,1008.9
2016-09-14T04:03:07.393Z,1008.9
2016-09-14T04:04:18.401Z,1008.91
2016-09-14T04:05:29.808Z,1008.91
2016-09-14T04:06:41.006Z,1008.9
2016-09-14T04:07:52.013Z,1008.92
2016-09-14T04:09:03.038Z,1008.93
2016-09-14T04:10:14.061Z,1008.93
2016-09-14T04:11:25.067Z,1008.92
2016-09-14T04:13:46.921Z,1008.9
2016-09-14T04:14:57.935Z,1008.91
2016-09-14T04:16:08.937Z,1008.86
2016-09-14T04:17:19.956Z,1008.89
2016-09-14T04:18:30.962Z,1008.89
2016-09-14T04:19:42.163Z,1008.9
2016-09-14T04:20:53.167Z,1008.92
2016-09-14T04:22:04.371Z,1008.92
2016-09-14T04:23:15.378Z,1008.93
2016-09-14T04:24:26.384Z,1008.92
2016-09-14T04:25:37.379Z,1008.93
2016-09-14T04:26:48.590Z,1008.91
2016-09-14T04:27:59.597Z,1008.91
2016-09-14T04:29:10.593Z,1008.9
2016-09-14T04:30:21.610Z,1008.89
2016-09-14T04:31:32.621Z,1008.91
2016-09-14T04:32:43.626Z,1008.91
2016-09-14T04:33:54.628Z,1008.92
2016-09-14T04:35:05.638Z,1008.92
2016-09-14T04:36:16.849Z,1008.9
2016-09-14T04:37:28.064Z,1008.92
2016-09-14T04:38:39.062Z,1008.87
2016-09-14T04:39:50.067Z,1008.88
2016-09-14T04:41:01.081Z,1008.9
2016-09-14T04:42:12.085Z,1008.9
2016-09-14T04:43:23.101Z,1008.88
2016-09-14T04:44:34.097Z,1008.87
2016-09-14T04:45:45.110Z,1008.9
2016-09-14T04:46:56.118Z,1008.9
2016-09-14T04:48:07.121Z,1008.92
2016-09-14T04:49:18.137Z,1008.93
2016-09-14T04:50:29.135Z,1008.9
2016-09-14T04:51:40.341Z,1008.95
2016-09-14T04:52:51.344Z,1008.93
2016-09-14T04:54:02.801Z,1008.97
2016-09-14T04:55:13.806Z,1009
2016-09-14T04:56:24.820Z,1008.98
2016-09-14T04:57:36.019Z,1008.97
2016-09-14T04:58:47.027Z,1009
2016-09-14T04:59:58.022Z,1008.98
2016-09-14T05:01:09.022Z,1008.94
2016-09-14T05:02:20.019Z,1009
2016-09-14T05:03:31.031Z,1009.04
2016-09-14T05:04:42.045Z,1009.01
2016-09-14T05:05:53.051Z,1009.02
2016-09-14T05:07:04.066Z,1009.02
2016-09-14T05:08:15.057Z,1009.04
2016-09-14T05:09:26.056Z,1009.03
2016-09-14T05:10:37.056Z,1009.06
2016-09-14T05:11:48.060Z,1009.04
2016-09-14T05:12:59.263Z,1009.06
2016-09-14T05:14:10.264Z,1009.07
2016-09-14T05:15:21.266Z,1009.11
2016-09-14T05:16:32.260Z,1009.11
2016-09-14T05:17:43.251Z,1009.09
2016-09-14T05:18:54.269Z,1009.08
2016-09-14T05:20:05.256Z,1009.12
2016-09-14T05:21:16.262Z,1009.13
2016-09-14T05:22:27.267Z,1009.09
2016-09-14T05:23:38.274Z,1009.11
2016-09-14T05:24:49.285Z,1009.11
2016-09-14T05:26:00.290Z,1009.15
2016-09-14T05:27:11.286Z,1009.1
2016-09-14T05:28:22.289Z,1009.16
2016-09-14T05:29:33.296Z,1009.09
2016-09-14T05:30:44.297Z,1009.1
2016-09-14T05:31:55.314Z,1009.1
2016-09-14T05:33:06.316Z,1009.05
2016-09-14T05:34:17.318Z,1009.09
2016-09-14T05:35:28.732Z,1009.12
2016-09-14T05:36:39.730Z,1009.09
2016-09-14T05:37:50.933Z,1009.14
2016-09-14T05:39:01.932Z,1009.14
2016-09-14T05:40:13.126Z,1009.15
2016-09-14T05:41:24.128Z,1009.13
2016-09-14T05:42:35.133Z,1009.11
2016-09-14T05:43:46.135Z,1009.15
2016-09-14T05:44:57.138Z,1009.18
2016-09-14T05:46:08.151Z,1009.18
2016-09-14T05:47:19.167Z,1009.2
2016-09-14T05:48:30.165Z,1009.16
2016-09-14T05:49:41.177Z,1009.2
2016-09-14T05:50:52.190Z,1009.22
2016-09-14T05:52:03.194Z,1009.23
2016-09-14T05:53:14.405Z,1009.22
2016-09-14T05:54:25.454Z,1009.22
2016-09-14T05:55:36.655Z,1009.22
2016-09-14T05:56:47.663Z,1009.24
2016-09-14T05:57:58.875Z,1009.24
2016-09-14T05:59:10.085Z,1009.24
2016-09-14T06:00:21.081Z,1009.23
2016-09-14T06:01:32.082Z,1009.22
2016-09-14T06:02:43.080Z,1009.25
2016-09-14T06:03:54.078Z,1009.27
2016-09-14T06:05:05.091Z,1009.27
2016-09-14T06:06:16.094Z,1009.29
2016-09-14T06:07:27.100Z,1009.31
2016-09-14T06:08:38.107Z,1009.27
2016-09-14T06:09:49.111Z,1009.28
2016-09-14T06:11:00.107Z,1009.32
2016-09-14T06:12:11.101Z,1009.3
2016-09-14T06:13:22.108Z,1009.31
2016-09-14T06:14:33.111Z,1009.26
2016-09-14T06:15:44.123Z,1009.3
2016-09-14T06:16:55.123Z,1009.28
2016-09-14T06:18:06.322Z,1009.31
2016-09-14T06:19:17.316Z,1009.25
2016-09-14T06:20:28.317Z,1009.26
2016-09-14T06:21:39.325Z,1009.27
2016-09-14T06:22:50.335Z,1009.32
2016-09-14T06:24:01.342Z,1009.32
2016-09-14T06:25:12.350Z,1009.32
2016-09-14T06:26:23.341Z,1009.34
2016-09-14T06:27:34.340Z,1009.36
2016-09-14T06:28:45.345Z,1009.34
2016-09-14T06:29:56.358Z,1009.38
2016-09-14T06:31:07.353Z,1009.4
2016-09-14T06:32:18.556Z,1009.43
2016-09-14T06:33:29.559Z,1009.45
2016-09-14T06:34:40.570Z,1009.44
2016-09-14T06:35:51.575Z,1009.45
2016-09-14T06:37:02.576Z,1009.47
2016-09-14T06:38:13.775Z,1009.43
2016-09-14T06:39:24.781Z,1009.5
2016-09-14T06:40:35.786Z,1009.45
2016-09-14T06:41:46.790Z,1009.45
2016-09-14T06:42:57.808Z,1009.52
2016-09-14T06:44:08.817Z,1009.53
2016-09-14T06:45:19.822Z,1009.51
2016-09-14T06:46:31.231Z,1009.53
2016-09-14T06:47:42.248Z,1009.5
2016-09-14T06:48:53.456Z,1009.53
2016-09-14T06:50:04.458Z,1009.55
2016-09-14T06:51:15.467Z,1009.54
2016-09-14T06:52:26.689Z,1009.54
2016-09-14T06:53:37.691Z,1009.53
2016-09-14T06:54:48.747Z,1009.52
2016-09-14T06:55:59.953Z,1009.55
2016-09-14T06:57:10.951Z,1009.54
2016-09-14T06:58:21.956Z,1009.56
2016-09-14T06:59:32.965Z,1009.52
2016-09-14T07:00:43.971Z,1009.49
2016-09-14T07:01:54.981Z,1009.53
2016-09-14T07:03:06.017Z,1009.54
2016-09-14T07:04:17.029Z,1009.56
2016-09-14T07:05:28.244Z,1009.55
2016-09-14T07:06:39.259Z,1009.61
2016-09-14T07:07:50.472Z,1009.64
2016-09-14T07:09:01.489Z,1009.64
2016-09-14T07:10:12.503Z,1009.65
2016-09-14T07:11:23.517Z,1009.68
2016-09-14T07:12:34.529Z,1009.69
2016-09-14T07:13:45.552Z,1009.68
2016-09-14T07:14:56.561Z,1009.72
2016-09-14T07:16:07.569Z,1009.83
2016-09-14T07:17:18.789Z,1009.72
2016-09-14T07:18:29.811Z,1009.65
2016-09-14T07:19:40.824Z,1009.92
2016-09-14T07:20:52.042Z,1010.73
2016-09-14T07:22:03.063Z,1011.07
2016-09-14T07:23:14.083Z,1011.27
2016-09-14T07:24:25.102Z,1011.22
2016-09-14T07:25:36.118Z,1011.24
2016-09-14T07:26:47.335Z,1011.17
2016-09-14T07:27:58.352Z,1010.57
2016-09-14T07:29:09.369Z,1010.32
2016-09-14T07:30:20.387Z,1010.51
2016-09-14T07:31:31.601Z,1010.51
2016-09-14T07:32:42.615Z,1010.72
2016-09-14T07:33:53.635Z,1010.74
2016-09-14T07:35:04.846Z,1010.4
2016-09-14T07:36:15.870Z,1010.19
2016-09-14T07:37:26.883Z,1009.94
2016-09-14T07:38:38.102Z,1009.9
2016-09-14T07:39:49.118Z,1009.86
2016-09-14T07:41:00.338Z,1009.86
2016-09-14T07:42:11.351Z,1009.92
2016-09-14T07:43:22.372Z,1009.88
2016-09-14T07:44:33.391Z,1009.9
2016-09-14T07:45:44.417Z,1009.93
2016-09-14T07:46:55.435Z,1009.97
2016-09-14T07:48:06.458Z,1009.94
2016-09-14T07:49:17.481Z,1010
2016-09-14T07:50:28.495Z,1010.01
2016-09-14T07:51:39.513Z,1009.98
2016-09-14T07:52:50.536Z,1010.01
2016-09-14T07:54:01.546Z,1009.97
2016-09-14T07:55:12.634Z,1009.96
2016-09-14T07:56:23.855Z,1009.93
2016-09-14T07:57:34.875Z,1009.98
2016-09-14T07:58:45.893Z,1010
2016-09-14T07:59:57.114Z,1009.94
2016-09-14T08:01:08.138Z,1009.98
2016-09-14T08:02:19.162Z,1009.95
2016-09-14T08:03:30.179Z,1009.93
2016-09-14T08:04:41.211Z,1009.92
2016-09-14T08:05:52.626Z,1009.94
2016-09-14T08:07:03.641Z,1009.92
2016-09-14T08:08:14.673Z,1009.95
2016-09-14T08:09:25.901Z,1009.94
2016-09-14T08:10:36.934Z,1009.96
2016-09-14T08:11:48.165Z,1009.98
2016-09-14T08:12:59.188Z,1009.97
2016-09-14T08:14:10.209Z,1010
2016-09-14T08:15:21.260Z,1010.03
2016-09-14T08:16:32.501Z,1010.05
2016-09-14T08:17:43.518Z,1009.99
2016-09-14T08:18:54.545Z,1010.02
2016-09-14T08:20:05.779Z,1010.03
2016-09-14T08:21:16.809Z,1010.01
2016-09-14T08:22:27.835Z,1010.04
2016-09-14T08:23:38.853Z,1010.04
2016-09-14T08:24:49.874Z,1010.06
2016-09-14T08:26:00.892Z,1010.09
2016-09-14T08:27:11.917Z,1010.08
2016-09-14T08:28:22.957Z,1010.11
2016-09-14T08:29:33.968Z,1010.13
2016-09-14T08:30:44.995Z,1010.11
2016-09-14T08:31:56.219Z,1010.12
2016-09-14T08:33:07.244Z,1010.1
2016-09-14T08:34:18.262Z,1010.1
2016-09-14T08:35:29.283Z,1010.07
2016-09-14T08:36:40.502Z,1010.1
2016-09-14T08:37:51.528Z,1010.11
2016-09-14T08:39:02.551Z,1010.12
2016-09-14T08:40:13.574Z,1010.13
2016-09-14T08:41:24.590Z,1010.15
2016-09-14T08:42:35.816Z,1010.15
2016-09-14T08:43:46.849Z,1010.2
2016-09-14T08:44:57.876Z,1010.17
2016-09-14T08:46:08.894Z,1010.18
2016-09-14T08:47:19.925Z,1010.18
2016-09-14T08:48:30.953Z,1010.2
2016-09-14T08:49:41.979Z,1010.19
2016-09-14T08:50:53.014Z,1010.17
2016-09-14T08:52:04.034Z,1010.2
2016-09-14T08:53:15.064Z,1010.21
2016-09-14T08:54:26.089Z,1010.21
2016-09-14T08:55:37.161Z,1010.2
2016-09-14T08:56:48.396Z,1010.19
2016-09-14T08:57:59.424Z,1010.17
2016-09-14T08:59:10.640Z,1010.13
2016-09-14T09:00:21.863Z,1010.17
2016-09-14T09:01:32.889Z,1010.16
2016-09-14T09:02:43.905Z,1010.13
2016-09-14T09:03:54.931Z,1010.13
2016-09-14T09:05:05.959Z,1010.13
2016-09-14T09:06:16.985Z,1010.14
2016-09-14T09:07:28.022Z,1010.13
2016-09-14T09:08:39.049Z,1010.16
2016-09-14T09:09:50.079Z,1010.08
2016-09-14T09:11:01.114Z,1010.12
2016-09-14T09:12:12.139Z,1010.07
2016-09-14T09:13:23.361Z,1010.13
2016-09-14T09:14:34.391Z,1010.1
2016-09-14T09:15:45.419Z,1010.09
2016-09-14T09:16:56.450Z,1010.1
2016-09-14T09:18:07.479Z,1010.12
2016-09-14T09:19:18.510Z,1010.09
2016-09-14T09:20:29.740Z,1010.11
2016-09-14T09:21:40.781Z,1010.13
2016-09-14T09:22:51.800Z,1010.14
2016-09-14T09:24:02.836Z,1010.14
2016-09-14T09:25:14.069Z,1010.1
2016-09-14T09:26:25.094Z,1010.14
2016-09-14T09:27:36.326Z,1010.16
2016-09-14T09:28:47.351Z,1010.18
2016-09-14T09:29:58.404Z,1010.3
2016-09-14T09:31:09.429Z,1010.27
2016-09-14T09:32:20.454Z,1010.22
2016-09-14T09:33:31.478Z,1010.27
2016-09-14T09:34:42.714Z,1010.37
2016-09-14T09:35:53.748Z,1010.53
2016-09-14T09:37:04.773Z,1010.54
2016-09-14T09:38:16.040Z,1010.47
2016-09-14T09:39:27.476Z,1010.45
2016-09-14T09:40:38.508Z,1010.48
2016-09-14T09:41:49.538Z,1010.41
2016-09-14T09:43:00.562Z,1010.35
2016-09-14T09:44:11.598Z,1010.26
2016-09-14T09:45:22.625Z,1010.27
2016-09-14T09:46:33.673Z,1010.26
2016-09-14T09:47:44.698Z,1010.28
2016-09-14T09:48:55.720Z,1010.26
2016-09-14T09:50:06.751Z,1010.24
2016-09-14T09:51:17.780Z,1010.26
2016-09-14T09:52:28.808Z,1010.24
2016-09-14T09:53:39.836Z,1010.23
2016-09-14T09:54:50.862Z,1010.27
2016-09-14T09:56:01.951Z,1010.26
2016-09-14T09:57:12.973Z,1010.25
2016-09-14T09:58:23.999Z,1010.23
2016-09-14T09:59:35.027Z,1010.24
2016-09-14T10:00:46.055Z,1010.21
2016-09-14T10:01:57.078Z,1010.17
2016-09-14T10:03:08.108Z,1010.17
2016-09-14T10:04:19.329Z,1010.18
2016-09-14T10:05:30.357Z,1010.12
2016-09-14T10:06:41.596Z,1010.13
2016-09-14T10:07:52.629Z,1010.19
2016-09-14T10:09:03.663Z,1010.17
2016-09-14T10:10:14.687Z,1010.16
2016-09-14T10:11:25.707Z,1010.19
2016-09-14T10:12:36.931Z,1010.16
2016-09-14T10:13:47.957Z,1010.15
2016-09-14T10:14:58.978Z,1010.13
2016-09-14T10:16:10.201Z,1010.2
2016-09-14T10:17:21.232Z,1010.3
2016-09-14T10:18:32.269Z,1010.5
2016-09-14T10:19:43.300Z,1010.88
2016-09-14T10:20:54.394Z,1011.2
2016-09-14T10:22:05.422Z,1011.27
2016-09-14T10:23:16.453Z,1010.97
2016-09-14T10:24:27.471Z,1010.62
2016-09-14T10:25:38.503Z,1010.44
2016-09-14T10:26:49.530Z,1010.38
2016-09-14T10:28:00.560Z,1010.32
2016-09-14T10:29:11.586Z,1010.24
2016-09-14T10:30:22.619Z,1010.23
2016-09-14T10:31:33.652Z,1010.2
2016-09-14T10:32:44.683Z,1010.21
2016-09-14T10:33:55.711Z,1010.2
2016-09-14T10:35:06.740Z,1010.19
2016-09-14T10:36:17.764Z,1010.13
2016-09-14T10:37:28.797Z,1010.13
2016-09-14T10:38:39.829Z,1010.1
2016-09-14T10:39:50.857Z,1010.11
2016-09-14T10:41:02.089Z,1010.09
2016-09-14T10:42:13.118Z,1010.12
2016-09-14T10:43:24.343Z,1010.09
2016-09-14T10:44:35.363Z,1010.07
2016-09-14T10:45:46.386Z,1010.04
2016-09-14T10:46:57.617Z,1010.09
2016-09-14T10:48:08.660Z,1010.07
2016-09-14T10:49:19.689Z,1010.06
2016-09-14T10:50:30.718Z,1010.03
2016-09-14T10:51:41.745Z,1010.02
2016-09-14T10:52:52.771Z,1010.01
2016-09-14T10:54:03.797Z,1010.04
2016-09-14T10:55:14.828Z,1010.02
2016-09-14T10:56:25.904Z,1010
2016-09-14T10:57:36.934Z,1010.01
2016-09-14T10:58:47.963Z,1010.01
2016-09-14T10:59:58.986Z,1009.99
2016-09-14T11:01:10.057Z,1009.97
2016-09-14T11:02:21.285Z,1009.97
2016-09-14T11:03:32.316Z,1009.93
2016-09-14T11:04:43.345Z,1009.92
2016-09-14T11:05:54.373Z,1009.88
2016-09-14T11:07:05.391Z,1009.88
2016-09-14T11:08:16.418Z,1009.87
2016-09-14T11:09:27.446Z,1009.87
2016-09-14T11:10:38.876Z,1009.86
2016-09-14T11:11:49.906Z,1009.86
2016-09-14T11:13:00.931Z,1009.87
2016-09-14T11:14:11.951Z,1009.87
2016-09-14T11:15:22.976Z,1009.84
2016-09-14T11:16:33.996Z,1009.88
2016-09-14T11:17:45.013Z,1009.85
2016-09-14T11:18:56.241Z,1009.84
2016-09-14T11:20:07.270Z,1009.86
2016-09-14T11:21:18.693Z,1009.86
2016-09-14T11:22:29.717Z,1009.87
2016-09-14T11:23:40.748Z,1009.82
2016-09-14T11:24:51.777Z,1009.82
2016-09-14T11:26:03.002Z,1009.92
2016-09-14T11:27:14.230Z,1009.94
2016-09-14T11:28:25.241Z,1009.77
2016-09-14T11:29:36.269Z,1009.78
2016-09-14T11:30:47.295Z,1009.85
2016-09-14T11:31:58.324Z,1010.1
2016-09-14T11:33:09.342Z,1010.17
2016-09-14T11:34:20.382Z,1009.75
2016-09-14T11:35:31.397Z,1010.31
2016-09-14T11:36:42.622Z,1010.39
2016-09-14T11:37:53.646Z,1010.35
2016-09-14T11:39:04.670Z,1010.42
2016-09-14T11:40:15.704Z,1010.35
2016-09-14T11:41:26.735Z,1010.28
2016-09-14T11:42:37.757Z,1010.2
2016-09-14T11:43:48.782Z,1009.94
2016-09-14T11:44:59.809Z,1010.02
2016-09-14T11:46:10.829Z,1009.97
2016-09-14T11:47:21.866Z,1009.99
2016-09-14T11:48:32.878Z,1009.97
2016-09-14T11:49:43.912Z,1009.99
2016-09-14T11:50:54.944Z,1010.01
2016-09-14T11:52:05.981Z,1009.97
2016-09-14T11:53:16.998Z,1009.68
2016-09-14T11:54:28.238Z,1010.01
2016-09-14T11:55:39.264Z,1009.96
2016-09-14T11:56:50.336Z,1009.95
2016-09-14T11:58:01.356Z,1009.85
2016-09-14T11:59:12.387Z,1009.96
2016-09-14T12:00:23.416Z,1009.99
2016-09-14T12:01:34.442Z,1010.04
2016-09-14T12:02:45.459Z,1010.15
2016-09-14T12:03:56.499Z,1010.33
2016-09-14T12:05:07.738Z,1010.42
2016-09-14T12:06:18.763Z,1010.34
2016-09-14T12:07:29.786Z,1010.15
2016-09-14T12:08:40.808Z,1010.13
2016-09-14T12:09:51.841Z,1010.19
2016-09-14T12:11:02.862Z,1010.11
2016-09-14T12:12:13.878Z,1009.88
2016-09-14T12:13:24.899Z,1009.72
2016-09-14T12:14:35.921Z,1009.65
2016-09-14T12:15:46.950Z,1009.59
2016-09-14T12:16:57.971Z,1009.59
2016-09-14T12:18:09.002Z,1009.58
2016-09-14T12:19:20.028Z,1009.63
2016-09-14T12:20:31.053Z,1009.55
2016-09-14T12:21:42.090Z,1009.8
2016-09-14T12:22:53.315Z,1009.51
2016-09-14T12:24:04.339Z,1009.54
2016-09-14T12:25:15.349Z,1009.52
2016-09-14T12:26:26.380Z,1009.55
2016-09-14T12:27:37.411Z,1009.48
2016-09-14T12:28:48.429Z,1009.5
2016-09-14T12:29:59.452Z,1009.47
2016-09-14T12:31:10.461Z,1009.5
2016-09-14T12:32:21.490Z,1009.45
2016-09-14T12:33:32.508Z,1009.48
2016-09-14T12:34:43.928Z,1009.5
2016-09-14T12:35:54.960Z,1009.43
2016-09-14T12:37:06.212Z,1009.46
2016-09-14T12:38:17.228Z,1009.47
2016-09-14T12:39:28.251Z,1009.44
2016-09-14T12:40:39.283Z,1009.42
2016-09-14T12:41:50.307Z,1009.4
2016-09-14T12:43:01.330Z,1009.41
2016-09-14T12:44:12.547Z,1009.36
2016-09-14T12:45:23.564Z,1009.38
2016-09-14T12:46:34.581Z,1009.4
2016-09-14T12:47:45.611Z,1009.41
2016-09-14T12:48:56.629Z,1009.41
2016-09-14T12:50:07.650Z,1009.39
2016-09-14T12:51:18.674Z,1009.38
2016-09-14T12:52:29.691Z,1009.37
2016-09-14T12:53:40.704Z,1009.41
2016-09-14T12:54:51.728Z,1009.36
2016-09-14T12:56:02.951Z,1009.35
2016-09-14T12:57:14.016Z,1009.31
2016-09-14T12:58:25.031Z,1009.31
2016-09-14T12:59:36.058Z,1009.31
2016-09-14T13:00:47.073Z,1009.29
2016-09-14T13:01:58.295Z,1009.27
2016-09-14T13:03:09.326Z,1009.25
2016-09-14T13:04:20.356Z,1009.3
2016-09-14T13:05:31.364Z,1009.25
2016-09-14T13:06:42.383Z,1009.2
2016-09-14T13:07:53.400Z,1009.2
2016-09-14T13:09:04.430Z,1009.22
2016-09-14T13:10:15.445Z,1009.18
2016-09-14T13:11:26.464Z,1009.17
2016-09-14T13:12:37.479Z,1009.14
2016-09-14T13:13:48.693Z,1009.19
2016-09-14T13:14:59.920Z,1009.2
2016-09-14T13:16:10.943Z,1009.17
2016-09-14T13:17:22.161Z,1009.17
2016-09-14T13:18:33.374Z,1009.16
2016-09-14T13:19:44.395Z,1009.21
2016-09-14T13:20:55.412Z,1009.12
2016-09-14T13:22:06.830Z,1009.14
2016-09-14T13:23:18.055Z,1009.14
2016-09-14T13:24:29.076Z,1009.14
2016-09-14T13:25:40.090Z,1009.1
2016-09-14T13:26:51.105Z,1009.11
2016-09-14T13:28:02.331Z,1009.13
2016-09-14T13:29:13.343Z,1009.14
2016-09-14T13:30:24.359Z,1009.11
2016-09-14T13:31:35.377Z,1009.11
2016-09-14T13:32:46.595Z,1009.14
2016-09-14T13:33:57.630Z,1009.14
2016-09-14T13:35:08.651Z,1009.17
2016-09-14T13:36:19.673Z,1009.15
2016-09-14T13:37:30.685Z,1009.15
2016-09-14T13:38:41.909Z,1009.14
2016-09-14T13:39:53.131Z,1009.12
2016-09-14T13:41:04.163Z,1009.12
2016-09-14T13:42:15.174Z,1009.12
2016-09-14T13:43:26.201Z,1009.06
2016-09-14T13:44:37.215Z,1009.08
2016-09-14T13:45:48.429Z,1009.09
2016-09-14T13:46:59.447Z,1009.05
2016-09-14T13:48:10.462Z,1009.04
2016-09-14T13:49:21.477Z,1009.06
2016-09-14T13:50:32.488Z,1009.04
2016-09-14T13:51:43.502Z,1009.02
2016-09-14T13:52:54.522Z,1008.99
2016-09-14T13:54:05.535Z,1009.02
2016-09-14T13:55:16.556Z,1008.96
2016-09-14T13:56:27.575Z,1008.96
2016-09-14T13:57:38.631Z,1008.96
2016-09-14T13:58:49.845Z,1008.96
2016-09-14T14:00:00.879Z,1008.96
2016-09-14T14:01:12.098Z,1008.96
2016-09-14T14:02:23.116Z,1008.94
2016-09-14T14:03:34.136Z,1008.92
2016-09-14T14:04:45.144Z,1008.91
2016-09-14T14:05:56.166Z,1008.93
2016-09-14T14:07:07.192Z,1008.92
2016-09-14T14:08:18.205Z,1008.91
2016-09-14T14:09:29.223Z,1008.92
2016-09-14T14:10:40.239Z,1008.93
2016-09-14T14:11:51.466Z,1008.93
2016-09-14T14:13:02.679Z,1008.97
2016-09-14T14:14:13.697Z,1008.99
2016-09-14T14:15:24.910Z,1008.96
2016-09-14T14:16:35.924Z,1008.93
2016-09-14T14:17:47.134Z,1008.93
2016-09-14T14:18:58.146Z,1008.92
2016-09-14T14:20:09.166Z,1008.9
2016-09-14T14:21:20.185Z,1008.9
2016-09-14T14:22:31.194Z,1008.86
2016-09-14T14:23:42.200Z,1008.91
2016-09-14T14:24:53.230Z,1008.87
2016-09-14T14:26:04.246Z,1008.86