createdAt,value
2023-01-15T00:02:26.766Z,100704.47
2023-01-15T00:04:54.693Z,100702.77
2023-01-15T00:07:22.511Z,100708.00
2023-01-15T00:09:51.272Z,100701.79
2023-01-15T00:12:19.086Z,100695.58
2023-01-15T00:14:47.217Z,100690.22
2023-01-15T00:17:14.941Z,100672.66
2023-01-15T00:19:42.692Z,100670.63
2023-01-15T00:22:10.761Z,100662.91
2023-01-15T00:24:56.941Z,100657.42
2023-01-15T00:27:40.025Z,100660.76
2023-01-15T00:30:09.684Z,100664.13
2023-01-15T00:32:37.445Z,100654.77
2023-01-15T00:35:05.455Z,100647.25
2023-01-15T00:37:33.249Z,100643.23
2023-01-15T00:40:00.997Z,100649.09
2023-01-15T00:42:28.746Z,100651.77
2023-01-15T00:44:57.328Z,100649.73
2023-01-15T00:47:25.175Z,100652.59
2023-01-15T00:49:52.953Z,100655.79
2023-01-15T00:52:20.740Z,100646.56
2023-01-15T00:54:49.483Z,100644.70
2023-01-15T00:57:17.219Z,100644.34
2023-01-15T00:59:45.049Z,100656.57
2023-01-15T01:02:12.924Z,100644.31
2023-01-15T01:04:40.746Z,100633.23
2023-01-15T01:07:08.480Z,100637.90
2023-01-15T01:09:36.319Z,100644.37
2023-01-15T01:12:04.059Z,100644.18
2023-01-15T01:14:31.843Z,100647.80
2023-01-15T01:16:59.615Z,100647.29
2023-01-15T01:19:27.540Z,100643.07
2023-01-15T01:21:55.535Z,100642.84
2023-01-15T01:24:24.355Z,100643.00
2023-01-15T01:26:54.314Z,100632.93
2023-01-15T01:29:22.995Z,100612.66
2023-01-15T01:31:52.209Z,100612.79
2023-01-15T01:34:20.095Z,100622.17
2023-01-15T01:36:48.265Z,100610.44
2023-01-15T01:39:17.877Z,100611.74
2023-01-15T01:41:46.069Z,100622.44
2023-01-15T01:44:38.477Z,100616.55
2023-01-15T01:47:10.926Z,100606.48
2023-01-15T01:49:39.648Z,100587.35
2023-01-15T01:52:09.533Z,100609.33
2023-01-15T01:54:37.507Z,100600.40
2023-01-15T01:57:05.362Z,100596.73
2023-01-15T01:59:33.155Z,100584.87
2023-01-15T02:02:01.184Z,100583.53
2023-01-15T02:04:29.152Z,100592.91
2023-01-15T02:06:56.930Z,100572.84
2023-01-15T02:09:24.720Z,100591.08
2023-01-15T02:11:56.901Z,100581.70
2023-01-15T02:14:32.356Z,100563.16
2023-01-15T02:17:15.191Z,100565.94
2023-01-15T02:19:51.635Z,100566.76
2023-01-15T02:22:36.333Z,100581.37
2023-01-15T02:25:25.882Z,100576.86
2023-01-15T02:27:59.191Z,100563.32
2023-01-15T02:30:33.403Z,100553.28
2023-01-15T02:33:08.023Z,100545.57
2023-01-15T02:35:46.047Z,100531.67
2023-01-15T02:38:16.560Z,100529.52
2023-01-15T02:40:44.296Z,100527.03
2023-01-15T02:43:12.146Z,100527.72
2023-01-15T02:45:41.967Z,100533.41
2023-01-15T02:48:15.624Z,100536.61
2023-01-15T02:50:49.656Z,100522.02
2023-01-15T02:53:22.870Z,100507.77
2023-01-15T02:55:51.601Z,100514.80
2023-01-15T02:58:22.754Z,100509.11
2023-01-15T03:00:51.304Z,100513.62
2023-01-15T03:03:41.051Z,100521.80
2023-01-15T03:06:27.836Z,100510.06
2023-01-15T03:08:55.611Z,100512.41
2023-01-15T03:11:23.474Z,100521.66
2023-01-15T03:14:08.657Z,100521.54
2023-01-15T03:16:40.622Z,100525.55
2023-01-15T03:19:10.821Z,100519.05
2023-01-15T03:21:46.765Z,100517.35
2023-01-15T03:24:14.923Z,100509.86
2023-01-15T03:26:42.738Z,100496.20
2023-01-15T03:29:10.496Z,100501.52
2023-01-15T03:31:38.810Z,100493.48
2023-01-15T03:34:08.283Z,100485.24
2023-01-15T03:36:36.533Z,100486.45
2023-01-15T03:39:04.793Z,100476.58
2023-01-15T03:41:38.407Z,100469.09
2023-01-15T03:44:20.947Z,100457.71
2023-01-15T03:47:13.892Z,100458.04
2023-01-15T03:50:03.554Z,100453.40
2023-01-15T03:52:47.401Z,100454.34
2023-01-15T03:55:31.145Z,100451.01
2023-01-15T03:58:22.767Z,100459.09
2023-01-15T04:00:54.615Z,100456.70
2023-01-15T04:03:23.730Z,100455.88
2023-01-15T04:05:51.730Z,100453.85
2023-01-15T04:08:19.466Z,100446.01
2023-01-15T04:11:00.123Z,100450.39
2023-01-15T04:13:30.946Z,100458.59
2023-01-15T04:15:59.406Z,100458.23
2023-01-15T04:18:27.267Z,100466.45
2023-01-15T04:20:57.955Z,100468.60
2023-01-15T04:23:25.734Z,100464.22
2023-01-15T04:25:53.457Z,100464.09
2023-01-15T04:28:21.234Z,100460.07
2023-01-15T04:30:49.014Z,100475.47
2023-01-15T04:33:16.785Z,100464.09
2023-01-15T04:35:45.616Z,100478.31
2023-01-15T04:38:13.372Z,100467.39
2023-01-15T04:40:59.758Z,100454.70
2023-01-15T04:43:45.940Z,100455.20
2023-01-15T04:46:13.805Z,100437.28
2023-01-15T04:48:41.696Z,100441.46
2023-01-15T04:51:09.518Z,100447.97
2023-01-15T04:53:37.292Z,100445.45
2023-01-15T04:56:05.676Z,100435.74
2023-01-15T04:58:33.738Z,100426.03
2023-01-15T05:01:04.453Z,100429.70
2023-01-15T05:03:32.607Z,100418.80
2023-01-15T05:06:03.857Z,100406.94
2023-01-15T05:08:31.619Z,100415.14
2023-01-15T05:11:03.814Z,100413.80
2023-01-15T05:13:34.318Z,100424.00
2023-01-15T05:16:33.397Z,100420.83
2023-01-15T05:19:03.344Z,100440.25
2023-01-15T05:21:35.562Z,100439.44
2023-01-15T05:24:04.420Z,100448.79
2023-01-15T05:26:32.849Z,100446.14
2023-01-15T05:29:01.223Z,100436.33
2023-01-15T05:31:29.498Z,100433.65
2023-01-15T05:33:57.642Z,100435.19
2023-01-15T05:36:27.419Z,100436.55
2023-01-15T05:38:55.746Z,100427.53
2023-01-15T05:41:42.210Z,100425.54
2023-01-15T05:44:12.031Z,100424.69
2023-01-15T05:46:40.800Z,100417.82
2023-01-15T05:49:10.526Z,100418.67
2023-01-15T05:51:38.808Z,100412.63
2023-01-15T05:54:07.332Z,100423.16
2023-01-15T05:56:38.567Z,100422.01
2023-01-15T05:59:06.915Z,100428.16
2023-01-15T06:01:34.857Z,100421.32
2023-01-15T06:04:03.681Z,100422.47
2023-01-15T06:06:31.677Z,100425.31
2023-01-15T06:08:59.786Z,100412.98
2023-01-15T06:11:27.842Z,100414.62
2023-01-15T06:13:55.724Z,100404.94
2023-01-15T06:16:23.973Z,100411.09
2023-01-15T06:18:51.833Z,100395.20
2023-01-15T06:21:19.892Z,100403.53
2023-01-15T06:23:47.797Z,100406.38
2023-01-15T06:26:17.543Z,100408.87
2023-01-15T06:28:45.854Z,100408.54
2023-01-15T06:31:15.718Z,100413.05
2023-01-15T06:33:43.664Z,100405.34
2023-01-15T06:36:25.007Z,100412.69
2023-01-15T06:38:52.838Z,100408.54
2023-01-15T06:41:43.328Z,100394.64
2023-01-15T06:44:32.168Z,100405.01
2023-01-15T06:47:18.639Z,100396.47
2023-01-15T06:49:46.520Z,100393.63
2023-01-15T06:52:14.389Z,100389.90
2023-01-15T06:54:42.235Z,100392.42
2023-01-15T06:57:09.974Z,100387.28
2023-01-15T06:59:37.817Z,100388.13
2023-01-15T07:02:05.635Z,100386.47
2023-01-15T07:04:33.532Z,100379.77
2023-01-15T07:07:01.224Z,100370.77
2023-01-15T07:09:29.114Z,100371.10
2023-01-15T07:11:56.856Z,100371.10
2023-01-15T07:14:25.860Z,100374.80
2023-01-15T07:16:53.745Z,100366.46
2023-01-15T07:19:21.768Z,100363.13
2023-01-15T07:21:50.086Z,100357.76
2023-01-15T07:24:18.619Z,100345.89
2023-01-15T07:26:46.933Z,100342.03
2023-01-15T07:29:14.982Z,100330.75
2023-01-15T07:31:43.018Z,100319.38
2023-01-15T07:34:11.106Z,100319.54
2023-01-15T07:36:39.071Z,100325.23
2023-01-15T07:39:07.341Z,100319.67
2023-01-15T07:41:53.581Z,100327.38
2023-01-15T07:44:39.933Z,100319.67
2023-01-15T07:47:45.600Z,100307.08
2023-01-15T07:50:22.146Z,100304.63
2023-01-15T07:52:52.838Z,100302.60
2023-01-15T07:55:20.984Z,100297.37
2023-01-15T07:57:48.916Z,100297.86
2023-01-15T08:00:20.979Z,100304.04
2023-01-15T08:02:51.095Z,100308.91
2023-01-15T08:05:19.378Z,100307.21
2023-01-15T08:07:47.351Z,100308.42
2023-01-15T08:10:15.307Z,100318.13
2023-01-15T08:13:01.554Z,100316.95
2023-01-15T08:15:31.836Z,100316.27
2023-01-15T08:17:59.849Z,100328.46
2023-01-15T08:20:27.843Z,100327.65
2023-01-15T08:22:55.742Z,100342.00
2023-01-15T08:25:25.881Z,100363.13
2023-01-15T08:27:53.953Z,100380.22
2023-01-15T08:30:23.623Z,100374.01
2023-01-15T08:33:00.265Z,100362.63
2023-01-15T08:35:28.201Z,100371.98
2023-01-15T08:37:56.308Z,100376.73
2023-01-15T08:40:29.520Z,100379.44
2023-01-15T08:42:57.439Z,100390.00
2023-01-15T08:45:25.730Z,100382.80
2023-01-15T08:47:57.261Z,100381.86
2023-01-15T08:50:25.498Z,100391.27
2023-01-15T08:52:53.370Z,100382.87
2023-01-15T08:55:22.616Z,100406.09
2023-01-15T08:57:50.455Z,100419.39
2023-01-15T09:00:18.843Z,100420.83
2023-01-15T09:02:48.702Z,100425.51
2023-01-15T09:05:17.864Z,100439.53
2023-01-15T09:07:45.768Z,100452.38
2023-01-15T09:10:13.605Z,100433.71
2023-01-15T09:12:41.563Z,100452.84
2023-01-15T09:15:10.038Z,100466.77
2023-01-15T09:17:42.095Z,100455.36
2023-01-15T09:20:11.140Z,100471.64
2023-01-15T09:22:38.920Z,100469.94
2023-01-15T09:25:07.268Z,100479.69
2023-01-15T09:27:35.651Z,100480.89
2023-01-15T09:30:03.504Z,100495.15
2023-01-15T09:32:31.315Z,100497.50
2023-01-15T09:34:59.132Z,100507.94
2023-01-15T09:37:26.900Z,100526.21
2023-01-15T09:39:55.026Z,100540.70
2023-01-15T09:43:09.437Z,100544.26
2023-01-15T09:46:10.172Z,100553.84
2023-01-15T09:49:05.643Z,100548.22
2023-01-15T09:51:59.985Z,100569.66
2023-01-15T09:54:57.843Z,100584.70
2023-01-15T09:57:29.030Z,100587.74
2023-01-15T10:00:02.153Z,100611.29
2023-01-15T10:02:41.367Z,100617.53
2023-01-15T10:05:12.869Z,100606.05
2023-01-15T10:08:09.408Z,100611.09
2023-01-15T10:10:42.712Z,100626.52
2023-01-15T10:13:36.085Z,100620.21
2023-01-15T10:16:04.009Z,100632.12
2023-01-15T10:18:31.846Z,100631.00
2023-01-15T10:21:09.565Z,100646.77
2023-01-15T10:24:06.998Z,100659.80
2023-01-15T10:26:51.943Z,100670.66
2023-01-15T10:29:52.167Z,100681.95
2023-01-15T10:32:20.228Z,100695.28
2023-01-15T10:35:21.804Z,100702.90
2023-01-15T10:38:20.327Z,100711.99
2023-01-15T10:40:51.007Z,100711.14
2023-01-15T10:43:37.126Z,100716.54
2023-01-15T10:46:11.625Z,100719.55
2023-01-15T10:48:54.397Z,100723.24
2023-01-15T10:51:24.843Z,100733.27
2023-01-15T10:54:20.377Z,100743.12
2023-01-15T10:57:17.939Z,100749.13
2023-01-15T10:59:49.940Z,100774.96
2023-01-15T11:02:30.695Z,100781.21
2023-01-15T11:04:58.675Z,100790.59
2023-01-15T11:08:06.523Z,100797.39
2023-01-15T11:10:34.783Z,100797.88
2023-01-15T11:13:28.486Z,100815.09
2023-01-15T11:16:14.909Z,100822.21
2023-01-15T11:19:02.545Z,100841.14
2023-01-15T11:21:30.379Z,100836.30
2023-01-15T11:23:58.832Z,100881.98
2023-01-15T11:26:30.667Z,100873.09
2023-01-15T11:28:59.475Z,100876.65
2023-01-15T11:31:39.779Z,100891.23
2023-01-15T11:34:16.069Z,100910.13
2023-01-15T11:36:43.893Z,100917.39
2023-01-15T11:39:25.715Z,100914.02
2023-01-15T11:42:18.706Z,100928.67
2023-01-15T11:45:15.310Z,100926.58
2023-01-15T11:48:15.961Z,100945.73
2023-01-15T11:50:57.128Z,100952.34
2023-01-15T11:53:29.152Z,100955.48
2023-01-15T11:56:07.655Z,100968.98
2023-01-15T11:58:56.712Z,100964.11
2023-01-15T12:01:36.784Z,100985.20
2023-01-15T12:04:07.086Z,100973.53
2023-01-15T12:06:38.372Z,100980.72
2023-01-15T12:09:12.221Z,100987.85
2023-01-15T12:11:56.423Z,100999.16
2023-01-15T12:14:45.919Z,100999.39
2023-01-15T12:17:19.710Z,100999.55
2023-01-15T12:20:18.116Z,101002.98
2023-01-15T12:22:54.979Z,101025.09
2023-01-15T12:25:34.563Z,101023.06
2023-01-15T12:28:19.703Z,101017.87
2023-01-15T12:31:06.272Z,101032.38
2023-01-15T12:33:54.378Z,101036.89
2023-01-15T12:36:48.927Z,101038.89
2023-01-15T12:39:31.326Z,101036.77
2023-01-15T12:42:19.888Z,101038.56
2023-01-15T12:45:09.010Z,101041.87
2023-01-15T12:47:39.072Z,101046.31
2023-01-15T12:50:33.984Z,101037.52
2023-01-15T12:53:29.201Z,101048.11
2023-01-15T12:56:03.170Z,101054.95
2023-01-15T12:58:43.879Z,101051.73
2023-01-15T13:01:39.316Z,101056.31
2023-01-15T13:04:20.021Z,101059.20
2023-01-15T13:06:50.088Z,101055.92
2023-01-15T13:09:25.612Z,101055.73
2023-01-15T13:11:53.658Z,101059.39
2023-01-15T13:14:22.719Z,101057.16
2023-01-15T13:17:15.202Z,101052.95
2023-01-15T13:19:49.371Z,101052.16
2023-01-15T13:22:19.997Z,101033.76
2023-01-15T13:25:12.572Z,101034.38
2023-01-15T13:27:49.302Z,101029.02
2023-01-15T13:30:33.628Z,101043.47
2023-01-15T13:33:13.517Z,101060.50
2023-01-15T13:35:46.494Z,101059.95
2023-01-15T13:38:22.111Z,101047.81
2023-01-15T13:40:53.305Z,101052.03
2023-01-15T13:43:42.209Z,101037.68
2023-01-15T13:46:14.394Z,101039.61
2023-01-15T13:48:48.003Z,101053.73
2023-01-15T13:51:26.905Z,101046.67
2023-01-15T13:53:54.675Z,101054.84
2023-01-15T13:56:33.457Z,101060.99
2023-01-15T13:59:03.957Z,101067.66
2023-01-15T14:01:31.877Z,101084.56
2023-01-15T14:04:14.256Z,101075.73
2023-01-15T14:06:55.264Z,101084.44
2023-01-15T14:09:26.431Z,101088.91
2023-01-15T14:12:19.340Z,101097.35
2023-01-15T14:15:29.341Z,101104.37
2023-01-15T14:18:15.288Z,101087.90
2023-01-15T14:21:04.283Z,101112.20
2023-01-15T14:24:27.755Z,101108.14
2023-01-15T14:27:09.280Z,101117.98
2023-01-15T14:29:45.960Z,101115.40
2023-01-15T14:32:33.890Z,101121.28
2023-01-15T14:35:02.305Z,101119.84
2023-01-15T14:37:35.833Z,101124.88
2023-01-15T14:40:04.438Z,101129.72
2023-01-15T14:42:58.528Z,101137.86
2023-01-15T14:45:39.789Z,101136.42
2023-01-15T14:48:26.729Z,101145.48
2023-01-15T14:50:55.309Z,101146.85
2023-01-15T14:53:32.004Z,101141.42
2023-01-15T14:56:15.210Z,101138.97
2023-01-15T14:59:03.356Z,101142.86
2023-01-15T15:01:35.982Z,101135.84
2023-01-15T15:04:12.702Z,101147.38
2023-01-15T15:06:51.500Z,101145.94
2023-01-15T15:09:32.893Z,101133.77
2023-01-15T15:12:21.827Z,101138.61
2023-01-15T15:15:12.300Z,101150.22
2023-01-15T15:18:12.302Z,101149.59
2023-01-15T15:21:00.210Z,101143.05
2023-01-15T15:23:29.836Z,101141.06
2023-01-15T15:26:02.873Z,101154.60
2023-01-15T15:28:34.124Z,101157.97
2023-01-15T15:31:02.706Z,101148.95
2023-01-15T15:33:41.736Z,101158.27
2023-01-15T15:36:10.154Z,101144.14
2023-01-15T15:38:47.264Z,101143.29
2023-01-15T15:41:19.716Z,101146.39
2023-01-15T15:44:12.308Z,101148.95
2023-01-15T15:46:58.703Z,101160.26
2023-01-15T15:49:30.202Z,101154.01
2023-01-15T15:51:59.099Z,101149.53
2023-01-15T15:54:34.060Z,101147.27
2023-01-15T15:57:15.910Z,101149.59
2023-01-15T15:59:51.925Z,101137.86
2023-01-15T16:02:19.700Z,101138.41
2023-01-15T16:04:55.088Z,101150.28
2023-01-15T16:07:36.028Z,101142.99
2023-01-15T16:10:08.714Z,101133.64
2023-01-15T16:12:37.997Z,101132.83
2023-01-15T16:15:06.103Z,101137.08
2023-01-15T16:17:33.952Z,101135.18
2023-01-15T16:20:01.804Z,101140.61
2023-01-15T16:22:29.637Z,101142.08
2023-01-15T16:25:01.025Z,101133.61
2023-01-15T16:27:33.086Z,101125.20
2023-01-15T16:30:00.942Z,101125.47
2023-01-15T16:32:30.166Z,101120.99
2023-01-15T16:35:27.528Z,101124.09
2023-01-15T16:37:56.773Z,101120.66
2023-01-15T16:40:38.497Z,101119.59
2023-01-15T16:43:09.040Z,101119.88
2023-01-15T16:45:39.007Z,101122.16
2023-01-15T16:48:09.888Z,101130.05
2023-01-15T16:50:39.813Z,101123.02
2023-01-15T16:53:08.422Z,101127.82
2023-01-15T16:55:36.317Z,101119.02
2023-01-15T16:58:13.550Z,101128.12
2023-01-15T17:00:52.765Z,101120.23
2023-01-15T17:03:22.657Z,101123.67
2023-01-15T17:06:12.130Z,101132.14
2023-01-15T17:08:40.342Z,101132.79
2023-01-15T17:11:39.800Z,101137.34
2023-01-15T17:14:27.288Z,101133.67
2023-01-15T17:17:23.076Z,101128.09
2023-01-15T17:19:51.758Z,101128.67
2023-01-15T17:22:27.561Z,101116.84
2023-01-15T17:24:57.049Z,101132.40
2023-01-15T17:27:25.921Z,101133.25
2023-01-15T17:29:54.116Z,101132.63
2023-01-15T17:32:27.005Z,101129.52
2023-01-15T17:34:54.810Z,101123.02
2023-01-15T17:37:27.941Z,101132.07
2023-01-15T17:39:55.860Z,101125.92
2023-01-15T17:42:27.019Z,101125.66
2023-01-15T17:44:56.606Z,101123.67
2023-01-15T17:47:24.822Z,101121.94
2023-01-15T17:49:52.986Z,101123.60
2023-01-15T17:52:21.487Z,101113.47
2023-01-15T17:55:07.739Z,101117.95
2023-01-15T17:58:00.593Z,101110.63
2023-01-15T18:00:48.580Z,101109.80
2023-01-15T18:03:40.659Z,101107.55
2023-01-15T18:06:10.745Z,101104.18
2023-01-15T18:08:38.872Z,101103.34
2023-01-15T18:11:06.935Z,101103.07
2023-01-15T18:13:34.829Z,101101.08
2023-01-15T18:16:05.874Z,101096.27
2023-01-15T18:18:39.559Z,101103.89
2023-01-15T18:21:08.921Z,101100.26
2023-01-15T18:23:40.937Z,101091.20
2023-01-15T18:26:09.580Z,101100.52
2023-01-15T18:28:38.043Z,101089.53
2023-01-15T18:31:06.717Z,101088.16
2023-01-15T18:33:34.708Z,101094.30
2023-01-15T18:36:12.850Z,101092.38
2023-01-15T18:41:38.638Z,101094.37
2023-01-15T18:44:28.364Z,101091.01
2023-01-15T18:46:58.484Z,101087.64
2023-01-15T18:49:27.369Z,101080.87
2023-01-15T18:52:14.254Z,101084.80
2023-01-15T18:54:42.038Z,101085.35
2023-01-15T18:57:10.234Z,101073.80
2023-01-15T18:59:38.718Z,101078.32
2023-01-15T19:02:24.102Z,101076.69
2023-01-15T19:05:13.749Z,101071.59
2023-01-15T19:07:47.471Z,101061.45
2023-01-15T19:10:17.189Z,101062.56
2023-01-15T19:12:59.515Z,101058.08
2023-01-15T19:15:52.758Z,101045.10
2023-01-15T19:18:57.483Z,101046.21
2023-01-15T19:21:26.549Z,101039.18
2023-01-15T19:24:01.124Z,101046.80
2023-01-15T19:26:29.462Z,101036.11
2023-01-15T19:29:25.267Z,101033.85
2023-01-15T19:31:54.368Z,101039.48
2023-01-15T19:34:33.550Z,101036.11
2023-01-15T19:37:02.588Z,101030.78
2023-01-15T19:39:34.817Z,101028.49
2023-01-15T19:42:24.762Z,101033.85
2023-01-15T19:45:11.306Z,101023.95
2023-01-15T19:47:59.301Z,101024.77
2023-01-15T19:50:36.053Z,101021.95
2023-01-15T19:53:04.502Z,101009.49
2023-01-15T19:55:33.151Z,101002.17
2023-01-15T19:58:08.227Z,100992.88
2023-01-15T20:00:37.567Z,100992.10
2023-01-15T20:03:05.995Z,100982.45
2023-01-15T20:05:33.962Z,100982.00
2023-01-15T20:08:02.627Z,100966.73
2023-01-15T20:10:36.153Z,100961.66
2023-01-15T20:13:26.146Z,100965.65
2023-01-15T20:15:54.561Z,100960.84
2023-01-15T20:18:24.410Z,100959.99
2023-01-15T20:20:56.021Z,100943.05
2023-01-15T20:23:23.860Z,100941.91
2023-01-15T20:26:02.856Z,100941.91
2023-01-15T20:28:31.107Z,100943.61
2023-01-15T20:31:01.686Z,100938.25
2023-01-15T20:33:30.482Z,100944.73
2023-01-15T20:35:58.274Z,100928.93
2023-01-15T20:38:29.422Z,100927.20
2023-01-15T20:41:26.669Z,100919.55
2023-01-15T20:44:13.672Z,100920.43
2023-01-15T20:46:41.634Z,100907.68
2023-01-15T20:49:26.732Z,100912.48
2023-01-15T20:51:54.999Z,100913.04
2023-01-15T20:54:23.466Z,100910.75
2023-01-15T20:56:51.258Z,100911.90
2023-01-15T20:59:19.044Z,100905.39
2023-01-15T21:01:47.062Z,100901.73
2023-01-15T21:04:15.099Z,100903.72
2023-01-15T21:06:43.150Z,100901.43
2023-01-15T21:09:11.118Z,100902.35
2023-01-15T21:11:39.074Z,100896.13
2023-01-15T21:14:06.927Z,100889.37
2023-01-15T21:16:34.795Z,100887.90
2023-01-15T21:19:05.510Z,100878.38
2023-01-15T21:21:33.386Z,100873.28
2023-01-15T21:24:02.098Z,100867.30
2023-01-15T21:26:30.133Z,100865.04
2023-01-15T21:28:57.931Z,100841.89
2023-01-15T21:31:25.783Z,100846.44
2023-01-15T21:33:55.340Z,100837.09
2023-01-15T21:36:23.184Z,100825.80
2023-01-15T21:38:52.331Z,100823.29
2023-01-15T21:41:20.158Z,100830.09
2023-01-15T21:44:06.718Z,100823.65
2023-01-15T21:46:34.606Z,100816.03
2023-01-15T21:49:02.421Z,100812.66
2023-01-15T21:51:31.692Z,100807.56
2023-01-15T21:54:00.395Z,100805.05
2023-01-15T21:56:28.519Z,100794.13
2023-01-15T21:58:56.476Z,100800.44
2023-01-15T22:01:24.474Z,100787.45
2023-01-15T22:03:52.355Z,100789.22
2023-01-15T22:06:20.139Z,100778.20
2023-01-15T22:08:47.958Z,100781.90
2023-01-15T22:11:15.793Z,100760.68
2023-01-15T22:13:43.892Z,100757.02
2023-01-15T22:16:11.725Z,100760.38
2023-01-15T22:18:39.522Z,100751.85
2023-01-15T22:21:08.361Z,100754.59
2023-01-15T22:23:36.250Z,100739.59
2023-01-15T22:26:04.200Z,100733.02
2023-01-15T22:28:32.003Z,100738.37
2023-01-15T22:30:59.913Z,100732.13
2023-01-15T22:33:28.105Z,100738.61
2023-01-15T22:36:00.112Z,100726.48
2023-01-15T22:38:28.429Z,100715.20
2023-01-15T22:40:59.637Z,100719.67
2023-01-15T22:43:27.401Z,100712.25
2023-01-15T22:45:55.188Z,100708.10
2023-01-15T22:48:22.951Z,100700.74
2023-01-15T22:50:50.933Z,100690.61
2023-01-15T22:53:18.681Z,100685.51
2023-01-15T22:55:46.575Z,100683.58
2023-01-15T22:58:14.369Z,100673.90
2023-01-15T23:00:42.183Z,100682.37
2023-01-15T23:03:09.972Z,100673.34
2023-01-15T23:05:40.718Z,100670.30
2023-01-15T23:08:08.674Z,100663.77
2023-01-15T23:10:36.818Z,100660.40
2023-01-15T23:13:04.749Z,100664.38
2023-01-15T23:15:32.577Z,100652.26
2023-01-15T23:18:00.842Z,100655.91
2023-01-15T23:20:28.768Z,100642.61
2023-01-15T23:22:56.855Z,100640.95
2023-01-15T23:25:24.670Z,100636.98
2023-01-15T23:27:52.423Z,100629.66
2023-01-15T23:30:20.225Z,100634.99
2023-01-15T23:32:48.080Z,100627.57
2023-01-15T23:35:16.062Z,100620.18
2023-01-15T23:37:43.812Z,100621.03
2023-01-15T23:40:12.340Z,100610.89
2023-01-15T23:42:58.912Z,100608.57
2023-01-15T23:45:45.499Z,100608.28
2023-01-15T23:48:13.412Z,100607.95
2023-01-15T23:50:41.290Z,100593.53
2023-01-15T23:53:09.095Z,100597.13
2023-01-15T23:55:37.721Z,100590.91
2023-01-15T23:58:05.587Z,100588.53
