createdAt,value
2022-12-07T00:02:05.054Z,66.20
2022-12-07T00:04:31.929Z,66.20
2022-12-07T00:06:58.695Z,66.00
2022-12-07T00:09:25.398Z,66.00
2022-12-07T00:11:52.666Z,66.00
2022-12-07T00:14:20.111Z,66.20
2022-12-07T00:16:49.402Z,65.90
2022-12-07T00:19:17.616Z,65.70
2022-12-07T00:21:44.510Z,65.70
2022-12-07T00:24:12.134Z,65.90
2022-12-07T00:26:41.040Z,65.80
2022-12-07T00:29:13.875Z,65.90
2022-12-07T00:31:40.794Z,66.00
2022-12-07T00:34:12.262Z,66.00
2022-12-07T00:36:39.022Z,66.00
2022-12-07T00:39:05.755Z,66.00
2022-12-07T00:41:32.550Z,66.10
2022-12-07T00:43:59.351Z,66.00
2022-12-07T00:46:26.674Z,66.20
2022-12-07T00:48:54.770Z,66.20
2022-12-07T00:51:23.802Z,66.20
2022-12-07T00:53:51.277Z,66.20
2022-12-07T00:56:26.118Z,66.00
2022-12-07T00:59:01.229Z,65.90
2022-12-07T01:01:31.090Z,66.00
2022-12-07T01:03:57.992Z,66.00
2022-12-07T01:06:26.144Z,66.10
2022-12-07T01:08:53.702Z,66.10
2022-12-07T01:11:24.071Z,66.10
2022-12-07T01:13:52.085Z,66.20
2022-12-07T01:16:19.410Z,66.20
2022-12-07T01:18:51.074Z,66.30
2022-12-07T01:21:23.934Z,66.20
2022-12-07T01:23:51.498Z,66.20
2022-12-07T01:26:22.200Z,66.20
2022-12-07T01:28:49.526Z,66.20
2022-12-07T01:31:21.762Z,66.20
2022-12-07T01:33:51.604Z,66.20
2022-12-07T01:36:23.181Z,66.10
2022-12-07T01:38:53.470Z,66.10
2022-12-07T01:41:21.734Z,65.90
2022-12-07T01:44:18.059Z,65.80
2022-12-07T01:46:53.422Z,66.00
2022-12-07T01:49:45.067Z,65.70
2022-12-07T01:52:27.646Z,65.90
2022-12-07T01:54:58.169Z,65.70
2022-12-07T01:57:25.046Z,65.70
2022-12-07T01:59:54.063Z,65.60
2022-12-07T02:02:32.734Z,65.50
2022-12-07T02:05:01.911Z,65.50
2022-12-07T02:07:29.666Z,65.40
2022-12-07T02:09:56.405Z,65.30
2022-12-07T02:12:25.765Z,65.20
2022-12-07T02:14:53.384Z,65.20
2022-12-07T02:17:25.624Z,65.00
2022-12-07T02:20:28.807Z,65.00
2022-12-07T02:23:14.163Z,65.00
2022-12-07T02:26:03.258Z,64.90
2022-12-07T02:28:35.648Z,65.10
2022-12-07T02:31:09.065Z,64.80
2022-12-07T02:33:42.536Z,64.70
2022-12-07T02:36:16.409Z,64.40
2022-12-07T02:39:04.994Z,64.10
2022-12-07T02:41:37.028Z,64.00
2022-12-07T02:44:08.924Z,64.00
2022-12-07T02:46:43.117Z,63.90
2022-12-07T02:49:11.597Z,64.00
2022-12-07T02:51:44.662Z,63.80
2022-12-07T02:54:18.694Z,63.70
2022-12-07T02:56:45.455Z,63.80
2022-12-07T02:59:36.645Z,63.60
2022-12-07T03:02:12.241Z,63.50
2022-12-07T03:05:04.872Z,63.30
2022-12-07T03:07:55.238Z,63.30
2022-12-07T03:10:55.054Z,63.20
2022-12-07T03:13:55.292Z,63.00
2022-12-07T03:16:28.118Z,63.00
2022-12-07T03:19:06.924Z,62.70
2022-12-07T03:21:41.271Z,62.90
2022-12-07T03:24:15.161Z,64.30
2022-12-07T03:26:47.826Z,65.20
2022-12-07T03:29:26.313Z,65.40
2022-12-07T03:32:01.734Z,65.70
2022-12-07T03:34:39.168Z,66.10
2022-12-07T03:37:19.949Z,66.50
2022-12-07T03:39:58.720Z,66.60
2022-12-07T03:42:26.286Z,66.60
2022-12-07T03:44:53.144Z,66.50
2022-12-07T03:47:28.796Z,66.60
2022-12-07T03:50:16.762Z,66.50
2022-12-07T03:52:54.783Z,66.30
2022-12-07T03:55:30.207Z,66.40
2022-12-07T03:58:01.575Z,67.10
2022-12-07T04:00:28.637Z,66.60
2022-12-07T04:02:56.499Z,66.70
2022-12-07T04:05:24.071Z,66.70
2022-12-07T04:07:50.915Z,66.70
2022-12-07T04:10:19.115Z,66.60
2022-12-07T04:12:45.856Z,66.30
2022-12-07T04:15:13.102Z,66.20
2022-12-07T04:17:39.985Z,66.20
2022-12-07T04:20:07.939Z,66.20
2022-12-07T04:22:34.700Z,66.30
2022-12-07T04:25:01.477Z,66.40
2022-12-07T04:27:28.171Z,66.30
2022-12-07T04:29:56.524Z,66.30
2022-12-07T04:32:24.153Z,66.40
2022-12-07T04:34:55.422Z,66.40
2022-12-07T04:37:23.028Z,66.30
2022-12-07T04:39:50.359Z,66.20
2022-12-07T04:42:17.262Z,66.00
2022-12-07T04:44:44.006Z,66.20
2022-12-07T04:47:10.872Z,66.00
2022-12-07T04:49:37.670Z,66.10
2022-12-07T04:52:04.566Z,66.20
2022-12-07T04:54:31.393Z,66.40
2022-12-07T04:56:58.109Z,66.30
2022-12-07T04:59:24.902Z,66.30
2022-12-07T05:01:51.763Z,66.50
2022-12-07T05:04:19.032Z,66.50
2022-12-07T05:06:45.844Z,67.20
2022-12-07T05:09:12.595Z,66.20
2022-12-07T05:11:39.415Z,66.90
2022-12-07T05:14:16.002Z,66.20
2022-12-07T05:16:44.003Z,66.20
2022-12-07T05:19:11.414Z,66.00
2022-12-07T05:21:38.948Z,66.70
2022-12-07T05:24:06.868Z,66.00
2022-12-07T05:26:34.252Z,66.00
2022-12-07T05:29:01.142Z,66.20
2022-12-07T05:31:28.181Z,66.20
2022-12-07T05:33:55.615Z,66.30
2022-12-07T05:36:22.931Z,66.30
2022-12-07T05:38:49.808Z,66.30
2022-12-07T05:41:37.593Z,66.20
2022-12-07T05:44:05.078Z,66.20
2022-12-07T05:46:32.162Z,66.20
2022-12-07T05:48:58.882Z,66.20
2022-12-07T05:51:25.622Z,66.00
2022-12-07T05:53:52.353Z,66.10
2022-12-07T05:56:19.181Z,66.10
2022-12-07T05:59:04.367Z,66.00
2022-12-07T06:01:31.281Z,66.10
2022-12-07T06:03:57.991Z,66.10
2022-12-07T06:06:24.786Z,66.10
2022-12-07T06:08:51.627Z,66.20
2022-12-07T06:11:36.937Z,66.20
2022-12-07T06:14:03.661Z,66.10
2022-12-07T06:16:30.456Z,66.00
2022-12-07T06:18:57.216Z,66.00
2022-12-07T06:21:23.957Z,65.90
2022-12-07T06:23:50.659Z,66.60
2022-12-07T06:26:17.499Z,65.90
2022-12-07T06:28:44.234Z,65.90
2022-12-07T06:31:14.046Z,65.80
2022-12-07T06:33:41.543Z,66.00
2022-12-07T06:36:08.956Z,66.00
2022-12-07T06:38:35.878Z,65.90
2022-12-07T06:41:02.627Z,65.80
2022-12-07T06:43:29.655Z,65.60
2022-12-07T06:45:56.476Z,65.70
2022-12-07T06:48:23.207Z,65.90
2022-12-07T06:50:54.732Z,66.10
2022-12-07T06:53:22.508Z,66.00
2022-12-07T06:55:49.737Z,66.00
2022-12-07T06:58:16.903Z,65.70
2022-12-07T07:00:44.274Z,65.70
2022-12-07T07:03:11.121Z,65.70
2022-12-07T07:05:37.927Z,65.70
2022-12-07T07:08:21.907Z,65.50
2022-12-07T07:10:49.511Z,65.50
2022-12-07T07:13:16.554Z,65.60
2022-12-07T07:15:43.498Z,65.60
2022-12-07T07:18:10.455Z,65.70
2022-12-07T07:20:38.029Z,65.80
2022-12-07T07:23:05.122Z,65.90
2022-12-07T07:25:32.468Z,65.70
2022-12-07T07:27:59.349Z,65.70
2022-12-07T07:30:26.815Z,65.50
2022-12-07T07:32:58.771Z,65.50
2022-12-07T07:35:26.384Z,65.50
2022-12-07T07:37:53.267Z,65.40
2022-12-07T07:40:20.076Z,65.40
2022-12-07T07:42:54.362Z,65.40
2022-12-07T07:45:22.750Z,65.50
2022-12-07T07:47:49.842Z,65.40
2022-12-07T07:50:17.203Z,65.50
2022-12-07T07:52:44.390Z,65.70
2022-12-07T07:55:11.850Z,65.80
2022-12-07T07:57:39.668Z,65.70
2022-12-07T08:00:09.641Z,65.50
2022-12-07T08:02:39.447Z,65.20
2022-12-07T08:05:06.705Z,65.20
2022-12-07T08:07:33.533Z,65.20
2022-12-07T08:10:00.741Z,65.10
2022-12-07T08:12:27.810Z,65.20
2022-12-07T08:14:54.584Z,65.20
2022-12-07T08:17:21.541Z,65.30
2022-12-07T08:19:48.265Z,65.30
2022-12-07T08:22:15.009Z,65.20
2022-12-07T08:24:41.792Z,65.20
2022-12-07T08:27:08.569Z,65.10
2022-12-07T08:29:35.303Z,65.20
2022-12-07T08:32:06.576Z,65.30
2022-12-07T08:34:36.866Z,65.40
2022-12-07T08:37:03.668Z,65.00
2022-12-07T08:39:32.179Z,64.10
2022-12-07T08:41:59.419Z,63.60
2022-12-07T08:44:26.318Z,63.80
2022-12-07T08:46:59.324Z,63.80
2022-12-07T08:49:42.696Z,64.60
2022-12-07T08:52:09.613Z,65.30
2022-12-07T08:54:39.601Z,65.60
2022-12-07T08:57:07.507Z,65.80
2022-12-07T08:59:36.985Z,65.70
2022-12-07T09:02:05.149Z,65.40
2022-12-07T09:04:34.710Z,65.40
2022-12-07T09:07:01.637Z,65.40
2022-12-07T09:09:28.448Z,65.40
2022-12-07T09:11:55.346Z,65.20
2022-12-07T09:14:22.153Z,65.30
2022-12-07T09:16:48.867Z,65.70
2022-12-07T09:19:15.804Z,65.80
2022-12-07T09:21:42.534Z,65.50
2022-12-07T09:24:10.215Z,64.90
2022-12-07T09:26:36.941Z,64.70
2022-12-07T09:29:04.139Z,64.40
2022-12-07T09:31:31.040Z,64.50
2022-12-07T09:33:59.881Z,64.70
2022-12-07T09:36:28.080Z,64.60
2022-12-07T09:38:55.135Z,64.10
2022-12-07T09:41:23.520Z,64.10
2022-12-07T09:43:50.900Z,64.00
2022-12-07T09:46:20.375Z,64.00
2022-12-07T09:48:50.194Z,63.60
2022-12-07T09:51:25.967Z,63.10
2022-12-07T09:53:55.149Z,63.20
2022-12-07T09:56:23.757Z,63.80
2022-12-07T09:58:52.643Z,63.60
2022-12-07T10:01:21.626Z,63.40
2022-12-07T10:04:01.650Z,63.10
2022-12-07T10:06:28.475Z,63.20
2022-12-07T10:08:55.278Z,62.80
2022-12-07T10:11:22.343Z,62.80
2022-12-07T10:13:54.723Z,62.70
2022-12-07T10:16:42.592Z,62.70
2022-12-07T10:19:24.536Z,62.90
2022-12-07T10:22:16.397Z,62.90
2022-12-07T10:24:47.257Z,63.00
2022-12-07T10:27:21.571Z,62.90
2022-12-07T10:29:51.497Z,63.40
2022-12-07T10:32:18.215Z,63.10
2022-12-07T10:34:51.985Z,62.90
2022-12-07T10:37:21.247Z,62.80
2022-12-07T10:39:52.994Z,62.70
2022-12-07T10:42:19.635Z,62.70
2022-12-07T10:44:47.653Z,62.40
2022-12-07T10:47:47.558Z,63.00
2022-12-07T10:50:50.829Z,63.70
2022-12-07T10:53:26.785Z,63.40
2022-12-07T10:55:56.362Z,63.50
2022-12-07T10:58:46.490Z,63.30
2022-12-07T11:01:16.218Z,63.00
2022-12-07T11:04:21.307Z,62.70
2022-12-07T11:07:02.532Z,63.10
2022-12-07T11:12:58.885Z,62.70
2022-12-07T11:15:48.446Z,61.70
2022-12-07T11:18:41.566Z,61.60
2022-12-07T11:21:24.826Z,62.00
2022-12-07T11:24:16.971Z,61.50
2022-12-07T11:27:02.594Z,61.50
2022-12-07T11:29:48.248Z,61.50
2022-12-07T11:32:41.249Z,61.90
2022-12-07T11:35:20.411Z,61.90
2022-12-07T11:37:48.218Z,62.20
2022-12-07T11:40:29.061Z,62.30
2022-12-07T11:43:19.041Z,62.60
2022-12-07T11:45:50.995Z,63.20
2022-12-07T11:48:39.577Z,63.00
2022-12-07T11:51:10.658Z,63.00
2022-12-07T11:53:45.400Z,62.90
2022-12-07T11:56:16.607Z,63.00
2022-12-07T11:58:52.506Z,62.60
2022-12-07T12:01:53.656Z,62.70
2022-12-07T12:04:33.689Z,62.80
2022-12-07T12:10:07.602Z,62.80
2022-12-07T12:16:03.484Z,63.30
2022-12-07T12:19:06.015Z,63.20
2022-12-07T12:21:33.333Z,63.50
2022-12-07T12:24:15.436Z,63.40
2022-12-07T12:26:51.757Z,63.70
2022-12-07T12:29:32.019Z,63.50
2022-12-07T12:32:18.294Z,63.80
2022-12-07T12:34:50.710Z,63.80
2022-12-07T12:37:42.185Z,63.40
2022-12-07T12:40:18.022Z,63.90
2022-12-07T12:42:56.391Z,63.00
2022-12-07T12:45:23.131Z,62.90
2022-12-07T12:48:04.064Z,63.10
2022-12-07T12:50:38.869Z,63.30
2022-12-07T12:53:23.444Z,63.00
2022-12-07T12:56:13.866Z,62.90
2022-12-07T12:58:44.592Z,62.20
2022-12-07T13:01:42.564Z,61.20
2022-12-07T13:04:23.210Z,60.50
2022-12-07T13:06:50.936Z,59.20
2022-12-07T13:09:42.923Z,57.80
2022-12-07T13:12:15.714Z,57.00
2022-12-07T13:14:52.541Z,55.40
2022-12-07T13:17:34.457Z,53.40
2022-12-07T13:20:05.994Z,54.00
2022-12-07T13:22:32.730Z,56.50
2022-12-07T13:25:10.926Z,58.20
2022-12-07T13:27:41.899Z,60.30
2022-12-07T13:30:21.247Z,62.10
2022-12-07T13:32:55.799Z,63.00
2022-12-07T13:35:36.904Z,64.20
2022-12-07T13:38:07.112Z,65.50
2022-12-07T13:40:33.850Z,66.50
2022-12-07T13:43:03.058Z,65.80
2022-12-07T13:45:49.555Z,65.40
2022-12-07T13:48:33.799Z,66.30
2022-12-07T13:51:02.578Z,66.90
2022-12-07T13:53:31.563Z,66.90
2022-12-07T13:56:00.479Z,67.40
2022-12-07T13:58:31.510Z,68.10
2022-12-07T14:00:59.096Z,68.00
2022-12-07T14:03:35.355Z,67.80
2022-12-07T14:06:06.988Z,67.70
2022-12-07T14:08:33.741Z,67.70
2022-12-07T14:11:01.067Z,67.90
2022-12-07T14:13:41.869Z,67.60
2022-12-07T14:16:34.257Z,67.60
2022-12-07T14:19:04.973Z,68.40
2022-12-07T14:21:35.958Z,67.80
2022-12-07T14:24:23.173Z,67.90
2022-12-07T14:26:51.781Z,68.60
2022-12-07T14:29:28.293Z,68.40
2022-12-07T14:31:56.118Z,68.30
2022-12-07T14:34:23.515Z,68.20
2022-12-07T14:36:50.771Z,68.10
2022-12-07T14:39:17.782Z,68.30
2022-12-07T14:41:54.224Z,68.00
2022-12-07T14:44:25.809Z,68.40
2022-12-07T14:49:42.003Z,68.60
2022-12-07T14:55:05.708Z,68.50
2022-12-07T14:57:32.883Z,68.10
2022-12-07T14:59:59.649Z,68.30
2022-12-07T15:02:26.388Z,68.30
2022-12-07T15:04:53.330Z,68.30
2022-12-07T15:07:22.090Z,68.50
2022-12-07T15:09:49.386Z,67.40
2022-12-07T15:12:16.313Z,68.90
2022-12-07T15:14:43.175Z,67.50
2022-12-07T15:17:23.136Z,68.80
2022-12-07T15:19:52.914Z,68.40
2022-12-07T15:22:19.655Z,68.20
2022-12-07T15:24:46.337Z,68.20
2022-12-07T15:27:13.172Z,68.20
2022-12-07T15:29:39.913Z,68.10
2022-12-07T15:32:06.850Z,68.00
2022-12-07T15:34:40.118Z,68.30
2022-12-07T15:37:08.678Z,67.50
2022-12-07T15:39:37.170Z,67.60
2022-12-07T15:42:04.184Z,67.60
2022-12-07T15:44:49.412Z,67.70
2022-12-07T15:47:16.255Z,67.50
2022-12-07T15:49:42.939Z,67.80
2022-12-07T15:52:10.194Z,67.80
2022-12-07T15:54:37.190Z,67.90
2022-12-07T15:57:03.960Z,68.00
2022-12-07T15:59:30.787Z,67.90
2022-12-07T16:01:57.995Z,67.90
2022-12-07T16:04:25.296Z,68.00
2022-12-07T16:06:52.258Z,67.90
2022-12-07T16:09:19.877Z,67.80
2022-12-07T16:11:46.856Z,67.90
2022-12-07T16:14:15.044Z,67.80
2022-12-07T16:16:42.676Z,67.60
2022-12-07T16:19:09.707Z,67.70
2022-12-07T16:21:36.932Z,67.80
2022-12-07T16:24:04.397Z,67.60
2022-12-07T16:26:31.632Z,67.70
2022-12-07T16:28:58.651Z,67.60
2022-12-07T16:31:27.777Z,67.70
2022-12-07T16:33:57.134Z,67.60
2022-12-07T16:36:55.138Z,67.50
2022-12-07T16:39:12.482Z,67.60
2022-12-07T16:41:39.371Z,67.40
2022-12-07T16:44:08.463Z,67.10
2022-12-07T16:46:36.997Z,67.10
2022-12-07T16:49:04.970Z,67.10
2022-12-07T16:51:32.558Z,66.90
2022-12-07T16:53:59.693Z,66.70
2022-12-07T16:56:27.558Z,66.60
2022-12-07T16:58:54.299Z,66.40
2022-12-07T17:01:25.363Z,66.30
2022-12-07T17:03:52.300Z,66.10
2022-12-07T17:06:29.548Z,66.00
2022-12-07T17:08:58.193Z,66.00
2022-12-07T17:11:31.858Z,65.80
2022-12-07T17:14:17.379Z,65.60
2022-12-07T17:16:44.320Z,65.50
2022-12-07T17:19:14.267Z,65.30
2022-12-07T17:21:41.706Z,65.30
2022-12-07T17:24:10.292Z,65.00
2022-12-07T17:26:37.976Z,65.20
2022-12-07T17:29:06.317Z,65.30
2022-12-07T17:31:33.624Z,65.10
2022-12-07T17:34:00.848Z,65.20
2022-12-07T17:36:30.209Z,65.00
2022-12-07T17:38:57.527Z,64.80
2022-12-07T17:41:45.724Z,64.80
2022-12-07T17:44:15.281Z,64.80
2022-12-07T17:46:42.339Z,64.60
2022-12-07T17:49:09.443Z,64.40
2022-12-07T17:51:54.639Z,64.40
2022-12-07T17:54:21.692Z,63.70
2022-12-07T17:56:49.241Z,63.20
2022-12-07T17:59:16.680Z,63.00
2022-12-07T18:01:43.760Z,63.20
2022-12-07T18:04:10.654Z,63.60
2022-12-07T18:06:38.258Z,64.20
2022-12-07T18:09:05.569Z,64.50
2022-12-07T18:11:32.714Z,64.60
2022-12-07T18:13:59.804Z,64.90
2022-12-07T18:16:29.579Z,64.80
2022-12-07T18:19:00.524Z,64.90
2022-12-07T18:21:29.437Z,65.00
2022-12-07T18:23:59.182Z,64.80
2022-12-07T18:26:26.351Z,64.80
2022-12-07T18:28:53.388Z,64.70
2022-12-07T18:31:20.605Z,64.70
2022-12-07T18:33:48.512Z,64.60
2022-12-07T18:36:16.745Z,64.60
2022-12-07T18:38:44.150Z,64.70
2022-12-07T18:41:14.698Z,64.50
2022-12-07T18:43:42.206Z,64.50
2022-12-07T18:46:14.586Z,64.50
2022-12-07T18:48:41.541Z,64.20
2022-12-07T18:51:11.487Z,64.20
2022-12-07T18:53:38.690Z,64.10
2022-12-07T18:56:26.196Z,64.20
2022-12-07T18:59:17.799Z,64.40
2022-12-07T19:01:47.776Z,64.10
2022-12-07T19:04:14.734Z,64.10
2022-12-07T19:06:43.050Z,64.00
2022-12-07T19:09:10.121Z,64.00
2022-12-07T19:11:52.377Z,64.00
2022-12-07T19:14:34.327Z,63.90
2022-12-07T19:17:04.528Z,63.90
2022-12-07T19:19:43.784Z,63.60
2022-12-07T19:22:13.521Z,63.70
2022-12-07T19:24:40.439Z,63.50
2022-12-07T19:27:08.389Z,63.40
2022-12-07T19:29:35.178Z,63.20
2022-12-07T19:32:03.519Z,63.30
2022-12-07T19:34:30.624Z,63.30
2022-12-07T19:36:57.639Z,63.20
2022-12-07T19:39:24.589Z,63.30
2022-12-07T19:41:51.466Z,63.30
2022-12-07T19:44:21.755Z,63.20
2022-12-07T19:46:50.852Z,63.90
2022-12-07T19:49:21.865Z,63.10
2022-12-07T19:51:54.053Z,62.90
2022-12-07T19:54:23.154Z,62.90
2022-12-07T19:56:51.197Z,62.90
2022-12-07T19:59:19.794Z,62.90
2022-12-07T20:01:47.086Z,62.90
2022-12-07T20:04:17.074Z,62.80
2022-12-07T20:06:44.400Z,62.70
2022-12-07T20:09:11.212Z,62.60
2022-12-07T20:11:56.959Z,62.50
2022-12-07T20:14:24.599Z,62.50
2022-12-07T20:16:51.913Z,62.50
2022-12-07T20:19:19.089Z,62.40
2022-12-07T20:21:46.788Z,62.50
2022-12-07T20:24:19.494Z,62.50
2022-12-07T20:26:48.717Z,62.40
2022-12-07T20:29:18.556Z,62.30
2022-12-07T20:31:47.294Z,62.20
2022-12-07T20:34:14.446Z,62.20
2022-12-07T20:36:41.584Z,62.20
2022-12-07T20:39:08.517Z,62.20
2022-12-07T20:41:54.211Z,62.20
2022-12-07T20:44:21.029Z,62.40
2022-12-07T20:46:48.051Z,62.40
2022-12-07T20:49:16.957Z,62.50
2022-12-07T20:51:44.843Z,62.50
2022-12-07T20:54:12.938Z,62.50
2022-12-07T20:56:40.056Z,62.50
2022-12-07T20:59:12.176Z,62.50
2022-12-07T21:01:39.875Z,62.50
2022-12-07T21:04:07.205Z,62.50
2022-12-07T21:06:34.277Z,62.40
2022-12-07T21:09:01.122Z,62.30
2022-12-07T21:11:29.940Z,62.20
2022-12-07T21:13:57.129Z,62.20
2022-12-07T21:16:27.820Z,62.20
2022-12-07T21:18:56.648Z,62.30
2022-12-07T21:21:23.692Z,62.40
2022-12-07T21:23:55.612Z,62.40
2022-12-07T21:26:27.837Z,62.40
2022-12-07T21:28:56.137Z,62.30
2022-12-07T21:31:23.225Z,62.30
2022-12-07T21:33:50.373Z,62.30
2022-12-07T21:36:20.243Z,62.40
2022-12-07T21:38:47.531Z,62.50
2022-12-07T21:41:29.058Z,62.70
2022-12-07T21:43:56.341Z,62.70
2022-12-07T21:46:31.253Z,62.70
2022-12-07T21:49:00.965Z,62.70
2022-12-07T21:51:29.638Z,62.70
2022-12-07T21:53:59.679Z,62.70
2022-12-07T21:56:30.920Z,62.60
2022-12-07T21:59:07.142Z,62.70
2022-12-07T22:01:37.877Z,62.70
2022-12-07T22:04:11.739Z,62.80
2022-12-07T22:06:38.934Z,62.80
2022-12-07T22:09:06.821Z,62.80
2022-12-07T22:11:34.549Z,62.90
2022-12-07T22:14:20.274Z,62.90
2022-12-07T22:16:47.109Z,62.70
2022-12-07T22:19:13.788Z,62.70
2022-12-07T22:21:41.076Z,62.80
2022-12-07T22:24:08.431Z,62.80
2022-12-07T22:26:38.053Z,62.90
2022-12-07T22:29:04.769Z,62.80
2022-12-07T22:31:31.943Z,62.80
2022-12-07T22:33:58.800Z,62.80
2022-12-07T22:36:25.849Z,62.80
2022-12-07T22:38:52.650Z,63.00
2022-12-07T22:41:30.110Z,62.80
2022-12-07T22:43:57.676Z,63.00
2022-12-07T22:46:25.488Z,63.00
2022-12-07T22:48:53.551Z,62.90
2022-12-07T22:51:24.513Z,63.00
2022-12-07T22:53:51.659Z,63.00
2022-12-07T22:56:18.749Z,62.80
2022-12-07T22:58:46.396Z,62.80
2022-12-07T23:01:15.492Z,62.80
2022-12-07T23:03:42.728Z,62.70
2022-12-07T23:06:21.578Z,62.80
2022-12-07T23:08:49.301Z,62.90
2022-12-07T23:11:38.450Z,62.90
2022-12-07T23:14:11.789Z,62.90
2022-12-07T23:16:38.705Z,62.90
2022-12-07T23:19:05.443Z,62.90
2022-12-07T23:21:32.372Z,62.80
2022-12-07T23:23:59.083Z,62.80
2022-12-07T23:26:25.971Z,62.90
2022-12-07T23:28:53.185Z,63.00
2022-12-07T23:31:21.709Z,62.90
2022-12-07T23:33:48.594Z,63.00
2022-12-07T23:36:24.095Z,63.00
2022-12-07T23:38:53.412Z,63.00
2022-12-07T23:41:22.351Z,63.20
2022-12-07T23:43:49.597Z,63.10
2022-12-07T23:46:19.431Z,63.00
2022-12-07T23:48:47.814Z,62.90
2022-12-07T23:51:16.104Z,62.90
2022-12-07T23:53:45.977Z,62.90
2022-12-07T23:56:14.878Z,62.80
2022-12-07T23:58:42.645Z,62.80
