createdAt,value
2017-02-28T00:00:14.613Z,0
2017-02-28T00:00:55.118Z,0
2017-02-28T00:01:35.637Z,0
2017-02-28T00:02:16.131Z,0
2017-02-28T00:02:56.641Z,0
2017-02-28T00:03:37.155Z,0
2017-02-28T00:04:17.669Z,0
2017-02-28T00:04:58.190Z,0
2017-02-28T00:05:38.690Z,0
2017-02-28T00:06:19.196Z,0
2017-02-28T00:06:59.687Z,0
2017-02-28T00:07:40.182Z,0
2017-02-28T00:08:20.669Z,0
2017-02-28T00:09:01.172Z,0
2017-02-28T00:09:41.670Z,0
2017-02-28T00:10:22.169Z,0
2017-02-28T00:11:02.662Z,0
2017-02-28T00:11:43.149Z,0
2017-02-28T00:12:23.640Z,0
2017-02-28T00:13:04.135Z,0
2017-02-28T00:13:44.632Z,0
2017-02-28T00:14:25.152Z,0
2017-02-28T00:15:05.642Z,0
2017-02-28T00:15:46.139Z,0
2017-02-28T00:16:26.639Z,0
2017-02-28T00:17:07.141Z,0
2017-02-28T00:17:47.643Z,0
2017-02-28T00:18:28.142Z,0
2017-02-28T00:19:08.661Z,0
2017-02-28T00:19:49.152Z,0
2017-02-28T00:20:29.655Z,0
2017-02-28T00:21:10.145Z,0
2017-02-28T00:21:50.638Z,0
2017-02-28T00:22:31.144Z,0
2017-02-28T00:23:11.653Z,0
2017-02-28T00:23:52.167Z,0
2017-02-28T00:24:32.659Z,0
2017-02-28T00:25:13.997Z,0
2017-02-28T00:25:54.507Z,0
2017-02-28T00:26:35.017Z,0
2017-02-28T00:27:15.553Z,0
2017-02-28T00:27:56.082Z,0
2017-02-28T00:28:36.575Z,0
2017-02-28T00:29:17.073Z,0
2017-02-28T00:29:58.498Z,0
2017-02-28T00:30:39.029Z,0
2017-02-28T00:31:19.506Z,0
2017-02-28T00:32:00.009Z,0
2017-02-28T00:32:40.526Z,0
2017-02-28T00:33:21.022Z,0
2017-02-28T00:34:01.531Z,0
2017-02-28T00:34:42.022Z,0
2017-02-28T00:35:22.529Z,0
2017-02-28T00:36:03.029Z,0
2017-02-28T00:36:44.305Z,0
2017-02-28T00:37:24.811Z,0
2017-02-28T00:38:05.304Z,0
2017-02-28T00:38:45.792Z,0
2017-02-28T00:39:26.301Z,0
2017-02-28T00:40:06.816Z,0
2017-02-28T00:40:47.319Z,0
2017-02-28T00:41:27.819Z,0
2017-02-28T00:42:08.326Z,0
2017-02-28T00:42:48.826Z,0
2017-02-28T00:43:29.330Z,0
2017-02-28T00:44:09.817Z,0
2017-02-28T00:44:50.321Z,0
2017-02-28T00:45:30.808Z,0
2017-02-28T00:46:11.373Z,0
2017-02-28T00:46:51.883Z,0
2017-02-28T00:47:32.384Z,0
2017-02-28T00:48:12.889Z,0
2017-02-28T00:48:53.388Z,0
2017-02-28T00:49:33.897Z,0
2017-02-28T00:50:14.399Z,0
2017-02-28T00:50:54.902Z,0
2017-02-28T00:51:35.395Z,0
2017-02-28T00:52:15.902Z,0
2017-02-28T00:52:56.413Z,0
2017-02-28T00:53:36.906Z,0
2017-02-28T00:54:17.404Z,0
2017-02-28T00:54:57.898Z,0
2017-02-28T00:55:38.429Z,0
2017-02-28T00:56:18.983Z,0
2017-02-28T00:56:59.493Z,0
2017-02-28T00:57:40.006Z,0
2017-02-28T00:58:20.537Z,0
2017-02-28T00:59:01.047Z,0
2017-02-28T00:59:41.549Z,0
2017-02-28T01:00:22.043Z,0
2017-02-28T01:01:02.579Z,0
2017-02-28T01:01:43.104Z,0
2017-02-28T01:02:23.657Z,0
2017-02-28T01:03:04.154Z,0
2017-02-28T01:03:44.649Z,0
2017-02-28T01:04:25.151Z,0
2017-02-28T01:05:05.670Z,0
2017-02-28T01:05:46.187Z,0
2017-02-28T01:06:26.693Z,0
2017-02-28T01:07:07.187Z,0
2017-02-28T01:07:47.692Z,0
2017-02-28T01:08:28.196Z,0
2017-02-28T01:09:08.691Z,0
2017-02-28T01:09:49.185Z,0
2017-02-28T01:10:29.677Z,0
2017-02-28T01:11:10.180Z,0
2017-02-28T01:11:50.694Z,0
2017-02-28T01:12:31.186Z,0
2017-02-28T01:13:11.684Z,0
2017-02-28T01:13:52.180Z,0
2017-02-28T01:14:32.692Z,0
2017-02-28T01:15:13.195Z,0
2017-02-28T01:15:53.697Z,0
2017-02-28T01:16:34.203Z,0
2017-02-28T01:17:14.697Z,0
2017-02-28T01:17:55.195Z,0
2017-02-28T01:18:35.753Z,0
2017-02-28T01:19:16.284Z,0
2017-02-28T01:19:56.792Z,0
2017-02-28T01:20:37.282Z,0
2017-02-28T01:21:17.783Z,0
2017-02-28T01:21:58.284Z,0
2017-02-28T01:22:38.793Z,0
2017-02-28T01:23:19.298Z,0
2017-02-28T01:23:59.788Z,0
2017-02-28T01:24:40.297Z,0
2017-02-28T01:25:20.808Z,0
2017-02-28T01:26:01.298Z,0
2017-02-28T01:26:41.791Z,0
2017-02-28T01:27:22.334Z,0
2017-02-28T01:28:02.835Z,0
2017-02-28T01:28:43.333Z,0
2017-02-28T01:29:23.828Z,0
2017-02-28T01:30:04.328Z,0
2017-02-28T01:30:44.827Z,0
2017-02-28T01:31:25.332Z,0
2017-02-28T01:32:05.821Z,0
2017-02-28T01:32:46.333Z,0
2017-02-28T01:33:26.818Z,0
2017-02-28T01:34:07.346Z,0
2017-02-28T01:34:47.847Z,0
2017-02-28T01:35:28.352Z,0
2017-02-28T01:36:08.849Z,0
2017-02-28T01:36:49.391Z,0
2017-02-28T01:37:29.918Z,0
2017-02-28T01:38:10.428Z,0
2017-02-28T01:38:50.946Z,0
2017-02-28T01:39:31.489Z,0
2017-02-28T01:40:11.955Z,0
2017-02-28T01:40:52.465Z,0
2017-02-28T01:41:32.955Z,0
2017-02-28T01:42:13.462Z,0
2017-02-28T01:42:53.981Z,0
2017-02-28T01:43:34.517Z,0
2017-02-28T01:44:15.018Z,0
2017-02-28T01:44:55.525Z,0
2017-02-28T01:45:36.036Z,0
2017-02-28T01:46:16.542Z,0
2017-02-28T01:46:57.036Z,0
2017-02-28T01:47:37.530Z,0
2017-02-28T01:48:18.032Z,0
2017-02-28T01:48:58.534Z,0
2017-02-28T01:49:39.017Z,0
2017-02-28T01:50:19.529Z,0
2017-02-28T01:51:00.054Z,0
2017-02-28T01:51:40.541Z,0
2017-02-28T01:52:21.035Z,0
2017-02-28T01:53:01.525Z,0
2017-02-28T01:53:42.026Z,0
2017-02-28T01:54:22.518Z,0
2017-02-28T01:55:03.012Z,0
2017-02-28T01:55:43.516Z,0
2017-02-28T01:56:24.016Z,0
2017-02-28T01:57:04.538Z,0
2017-02-28T01:57:45.044Z,0
2017-02-28T01:58:25.555Z,0
2017-02-28T01:59:06.046Z,0
2017-02-28T01:59:46.556Z,0
2017-02-28T02:00:27.071Z,0
2017-02-28T02:01:07.599Z,0
2017-02-28T02:01:48.097Z,0
2017-02-28T02:02:28.616Z,0
2017-02-28T02:03:09.110Z,0
2017-02-28T02:03:49.621Z,0
2017-02-28T02:04:30.117Z,0
2017-02-28T02:05:10.624Z,0
2017-02-28T02:05:51.143Z,0
2017-02-28T02:06:31.639Z,0
2017-02-28T02:07:12.159Z,0
2017-02-28T02:07:52.668Z,0
2017-02-28T02:08:33.172Z,0
2017-02-28T02:09:13.688Z,0
2017-02-28T02:09:54.181Z,0
2017-02-28T02:10:34.689Z,0
2017-02-28T02:11:15.181Z,0
2017-02-28T02:11:55.707Z,0
2017-02-28T02:12:36.201Z,0
2017-02-28T02:13:16.748Z,0
2017-02-28T02:13:57.258Z,0
2017-02-28T02:14:37.753Z,0
2017-02-28T02:15:18.260Z,0
2017-02-28T02:15:58.754Z,0
2017-02-28T02:16:39.267Z,0
2017-02-28T02:17:19.778Z,0
2017-02-28T02:18:00.282Z,0
2017-02-28T02:18:40.776Z,0
2017-02-28T02:19:21.266Z,0
2017-02-28T02:20:01.766Z,0
2017-02-28T02:20:42.275Z,0
2017-02-28T02:21:22.769Z,0
2017-02-28T02:22:03.256Z,0
2017-02-28T02:22:43.751Z,0
2017-02-28T02:23:24.260Z,0
2017-02-28T02:24:04.780Z,0
2017-02-28T02:24:45.277Z,0
2017-02-28T02:25:25.765Z,0
2017-02-28T02:26:06.277Z,0
2017-02-28T02:26:46.808Z,0
2017-02-28T02:27:27.314Z,0
2017-02-28T02:28:07.810Z,0
2017-02-28T02:28:48.315Z,0
2017-02-28T02:29:28.826Z,0
2017-02-28T02:30:09.317Z,0
2017-02-28T02:30:49.859Z,0
2017-02-28T02:31:30.366Z,0
2017-02-28T02:32:10.859Z,0
2017-02-28T02:32:51.349Z,0
2017-02-28T02:33:31.862Z,0
2017-02-28T02:34:12.353Z,0
2017-02-28T02:34:52.857Z,0
2017-02-28T02:35:33.366Z,0
2017-02-28T02:36:13.903Z,0
2017-02-28T02:36:54.462Z,0
2017-02-28T02:37:34.951Z,0
2017-02-28T02:38:15.457Z,0
2017-02-28T02:38:55.944Z,0
2017-02-28T02:39:36.443Z,0
2017-02-28T02:40:16.973Z,0
2017-02-28T02:40:57.530Z,0
2017-02-28T02:41:38.048Z,0
2017-02-28T02:42:18.545Z,0
2017-02-28T02:42:59.061Z,0
2017-02-28T02:43:39.594Z,0
2017-02-28T02:44:20.081Z,0
2017-02-28T02:45:00.588Z,0
2017-02-28T02:45:41.098Z,0
2017-02-28T02:46:21.611Z,0
2017-02-28T02:47:02.117Z,0
2017-02-28T02:47:42.613Z,0
2017-02-28T02:48:23.122Z,0
2017-02-28T02:49:03.674Z,0
2017-02-28T02:49:44.168Z,0
2017-02-28T02:50:24.667Z,0
2017-02-28T02:51:05.164Z,0
2017-02-28T02:51:45.684Z,0
2017-02-28T02:52:26.190Z,0
2017-02-28T02:53:06.714Z,0
2017-02-28T02:53:47.230Z,0
2017-02-28T02:54:27.727Z,0
2017-02-28T02:55:08.229Z,0
2017-02-28T02:55:48.783Z,0
2017-02-28T02:56:29.304Z,0
2017-02-28T02:57:09.846Z,0
2017-02-28T02:57:50.333Z,0
2017-02-28T02:58:30.841Z,0
2017-02-28T02:59:11.351Z,0
2017-02-28T02:59:51.848Z,0
2017-02-28T03:00:32.350Z,0
2017-02-28T03:01:12.876Z,0
2017-02-28T03:01:53.392Z,0
2017-02-28T03:02:33.887Z,0
2017-02-28T03:03:14.378Z,0
2017-02-28T03:03:54.871Z,0
2017-02-28T03:04:35.360Z,0
2017-02-28T03:05:15.861Z,0
2017-02-28T03:05:56.356Z,0
2017-02-28T03:06:36.861Z,0
2017-02-28T03:07:17.347Z,0
2017-02-28T03:07:57.837Z,0
2017-02-28T03:08:38.344Z,0
2017-02-28T03:09:18.840Z,0
2017-02-28T03:09:59.346Z,0
2017-02-28T03:10:39.840Z,0
2017-02-28T03:11:20.346Z,0
2017-02-28T03:12:00.873Z,0
2017-02-28T03:12:41.383Z,0
2017-02-28T03:13:21.889Z,0
2017-02-28T03:14:02.386Z,0
2017-02-28T03:14:42.887Z,0
2017-02-28T03:15:23.385Z,0
2017-02-28T03:16:03.870Z,0
2017-02-28T03:16:44.364Z,0
2017-02-28T03:17:24.908Z,0
2017-02-28T03:18:05.399Z,0
2017-02-28T03:18:45.896Z,0
2017-02-28T03:19:26.402Z,0
2017-02-28T03:20:06.904Z,0
2017-02-28T03:20:47.421Z,0
2017-02-28T03:21:27.927Z,0
2017-02-28T03:22:08.432Z,0
2017-02-28T03:22:48.935Z,0
2017-02-28T03:23:29.436Z,0
2017-02-28T03:24:09.927Z,0
2017-02-28T03:24:50.421Z,0
2017-02-28T03:25:30.925Z,0
2017-02-28T03:26:11.413Z,0
2017-02-28T03:26:51.927Z,0
2017-02-28T03:27:32.437Z,0
2017-02-28T03:28:12.941Z,0
2017-02-28T03:28:53.452Z,0
2017-02-28T03:29:33.942Z,0
2017-02-28T03:30:14.442Z,0
2017-02-28T03:30:54.958Z,0
2017-02-28T03:31:35.488Z,0
2017-02-28T03:32:15.985Z,0
2017-02-28T03:32:56.487Z,0
2017-02-28T03:33:37.007Z,0
2017-02-28T03:34:17.528Z,0
2017-02-28T03:34:58.044Z,0
2017-02-28T03:35:38.561Z,0
2017-02-28T03:36:19.057Z,0
2017-02-28T03:36:59.596Z,0
2017-02-28T03:37:40.120Z,0
2017-02-28T03:38:20.643Z,0
2017-02-28T03:39:01.165Z,0
2017-02-28T03:39:41.703Z,0
2017-02-28T03:40:22.196Z,0
2017-02-28T03:41:02.717Z,0
2017-02-28T03:41:43.228Z,0
2017-02-28T03:42:23.731Z,0
2017-02-28T03:43:04.243Z,0
2017-02-28T03:43:44.740Z,0
2017-02-28T03:44:25.256Z,0
2017-02-28T03:45:05.757Z,0
2017-02-28T03:45:46.257Z,0
2017-02-28T03:46:26.768Z,0
2017-02-28T03:47:07.263Z,0
2017-02-28T03:47:47.768Z,0
2017-02-28T03:48:28.273Z,0
2017-02-28T03:49:08.774Z,0
2017-02-28T03:49:49.280Z,0
2017-02-28T03:50:29.775Z,0
2017-02-28T03:51:10.279Z,0
2017-02-28T03:51:50.772Z,0
2017-02-28T03:52:31.280Z,0
2017-02-28T03:53:11.841Z,0
2017-02-28T03:53:52.334Z,0
2017-02-28T03:54:32.906Z,0
2017-02-28T03:55:13.397Z,0
2017-02-28T03:55:53.911Z,0
2017-02-28T03:56:34.410Z,0
2017-02-28T03:57:14.903Z,0
2017-02-28T03:57:55.408Z,0
2017-02-28T03:58:35.925Z,0
2017-02-28T03:59:16.439Z,0
2017-02-28T03:59:56.936Z,0
2017-02-28T04:00:37.436Z,0
2017-02-28T04:01:17.959Z,0
2017-02-28T04:01:58.458Z,0
2017-02-28T04:02:39.035Z,0
2017-02-28T04:03:19.534Z,0
2017-02-28T04:04:00.084Z,0
2017-02-28T04:04:40.600Z,0
2017-02-28T04:05:21.129Z,0
2017-02-28T04:06:01.619Z,0
2017-02-28T04:06:42.112Z,0
2017-02-28T04:07:22.599Z,0
2017-02-28T04:08:03.117Z,0
2017-02-28T04:08:43.614Z,0
2017-02-28T04:09:24.144Z,0
2017-02-28T04:10:04.671Z,0
2017-02-28T04:10:45.167Z,0
2017-02-28T04:11:25.674Z,0
2017-02-28T04:12:06.169Z,0
2017-02-28T04:12:46.674Z,0
2017-02-28T04:13:27.206Z,0
2017-02-28T04:14:07.694Z,0
2017-02-28T04:14:48.197Z,0
2017-02-28T04:15:28.709Z,0
2017-02-28T04:16:09.221Z,0
2017-02-28T04:16:49.710Z,0
2017-02-28T04:17:30.203Z,0
2017-02-28T04:18:10.716Z,0
2017-02-28T04:18:51.216Z,0
2017-02-28T04:19:31.712Z,0
2017-02-28T04:20:12.204Z,0
2017-02-28T04:20:52.732Z,0
2017-02-28T04:21:33.256Z,0
2017-02-28T04:22:13.746Z,0
2017-02-28T04:22:54.257Z,0
2017-02-28T04:23:34.745Z,0
2017-02-28T04:24:15.255Z,0
2017-02-28T04:24:55.760Z,0
2017-02-28T04:25:36.281Z,0
2017-02-28T04:26:16.771Z,0
2017-02-28T04:26:57.271Z,0
2017-02-28T04:27:37.790Z,0
2017-02-28T04:28:18.291Z,0
2017-02-28T04:28:58.802Z,0
2017-02-28T04:29:39.307Z,0
2017-02-28T04:30:19.817Z,0
2017-02-28T04:31:00.316Z,0
2017-02-28T04:31:40.845Z,0
2017-02-28T04:32:21.359Z,0
2017-02-28T04:33:01.866Z,0
2017-02-28T04:33:42.367Z,0
2017-02-28T04:34:22.880Z,0
2017-02-28T04:35:03.397Z,0
2017-02-28T04:35:43.905Z,0
2017-02-28T04:36:24.410Z,0
2017-02-28T04:37:04.915Z,0
2017-02-28T04:37:45.412Z,0
2017-02-28T04:38:25.915Z,0
2017-02-28T04:39:06.410Z,0
2017-02-28T04:39:46.932Z,0
2017-02-28T04:40:27.450Z,0
2017-02-28T04:41:07.953Z,0
2017-02-28T04:41:48.467Z,0
2017-02-28T04:42:28.962Z,0
2017-02-28T04:43:09.453Z,0
2017-02-28T04:43:49.959Z,0
2017-02-28T04:44:30.464Z,0
2017-02-28T04:45:10.943Z,0
2017-02-28T04:45:51.447Z,0
2017-02-28T04:46:31.952Z,0
2017-02-28T04:47:12.455Z,0
2017-02-28T04:47:52.962Z,0
2017-02-28T04:48:33.447Z,0
2017-02-28T04:49:13.980Z,0
2017-02-28T04:49:54.509Z,0
2017-02-28T04:50:35.022Z,0
2017-02-28T04:51:15.518Z,0
2017-02-28T04:51:56.023Z,0
2017-02-28T04:52:36.564Z,0
2017-02-28T04:53:17.057Z,0
2017-02-28T04:53:57.583Z,0
2017-02-28T04:54:38.102Z,0
2017-02-28T04:55:18.591Z,4
2017-02-28T04:55:59.108Z,0
2017-02-28T04:56:39.613Z,0
2017-02-28T04:57:20.181Z,0
2017-02-28T04:58:00.680Z,0
2017-02-28T04:58:41.192Z,0
2017-02-28T04:59:21.702Z,0
2017-02-28T05:00:02.195Z,0
2017-02-28T05:00:42.704Z,0
2017-02-28T05:01:23.196Z,0
2017-02-28T05:02:03.699Z,0
2017-02-28T05:02:44.208Z,0
2017-02-28T05:03:24.742Z,0
2017-02-28T05:04:05.251Z,4
2017-02-28T05:04:45.749Z,0
2017-02-28T05:05:26.252Z,0
2017-02-28T05:06:06.765Z,0
2017-02-28T05:06:47.268Z,0
2017-02-28T05:07:27.783Z,0
2017-02-28T05:08:08.323Z,0
2017-02-28T05:08:48.822Z,0
2017-02-28T05:09:29.311Z,0
2017-02-28T05:10:09.799Z,0
2017-02-28T05:10:50.291Z,0
2017-02-28T05:11:30.780Z,4
2017-02-28T05:12:11.292Z,0
2017-02-28T05:12:51.796Z,0
2017-02-28T05:13:32.296Z,0
2017-02-28T05:14:13.397Z,0
2017-02-28T05:14:53.950Z,0
2017-02-28T05:15:34.488Z,0
2017-02-28T05:16:15.003Z,0
2017-02-28T05:16:55.509Z,0
2017-02-28T05:17:36.017Z,0
2017-02-28T05:18:16.510Z,0
2017-02-28T05:18:57.002Z,0
2017-02-28T05:19:37.514Z,0
2017-02-28T05:20:18.014Z,0
2017-02-28T05:20:58.528Z,0
2017-02-28T05:21:39.023Z,0
2017-02-28T05:22:19.525Z,0
2017-02-28T05:23:00.024Z,0
2017-02-28T05:23:40.509Z,4
2017-02-28T05:24:21.071Z,4
2017-02-28T05:25:01.567Z,4
2017-02-28T05:25:42.063Z,4
2017-02-28T05:26:22.568Z,4
2017-02-28T05:27:03.097Z,4
2017-02-28T05:27:43.604Z,4
2017-02-28T05:28:24.103Z,4
2017-02-28T05:29:04.608Z,4
2017-02-28T05:29:45.115Z,4
2017-02-28T05:30:25.607Z,4
2017-02-28T05:31:06.097Z,4
2017-02-28T05:31:46.603Z,4
2017-02-28T05:32:27.090Z,0
2017-02-28T05:33:07.643Z,0
2017-02-28T05:33:48.137Z,4
2017-02-28T05:34:28.643Z,4
2017-02-28T05:35:09.208Z,4
2017-02-28T05:35:49.713Z,4
2017-02-28T05:36:30.252Z,4
2017-02-28T05:37:10.761Z,4
2017-02-28T05:37:51.310Z,4
2017-02-28T05:38:31.807Z,4
2017-02-28T05:39:12.301Z,4
2017-02-28T05:39:52.806Z,8
2017-02-28T05:40:33.299Z,8
2017-02-28T05:41:13.796Z,8
2017-02-28T05:41:54.300Z,8
2017-02-28T05:42:34.803Z,12
2017-02-28T05:43:15.338Z,8
2017-02-28T05:43:55.844Z,12
2017-02-28T05:44:36.355Z,12
2017-02-28T05:45:16.857Z,12
2017-02-28T05:45:57.393Z,12
2017-02-28T05:46:37.901Z,16
2017-02-28T05:47:18.390Z,20
2017-02-28T05:47:58.879Z,20
2017-02-28T05:48:39.411Z,20
2017-02-28T05:49:19.900Z,24
2017-02-28T05:50:00.399Z,24
2017-02-28T05:50:40.903Z,28
2017-02-28T05:51:21.395Z,28
2017-02-28T05:52:01.892Z,28
2017-02-28T05:52:42.408Z,32
2017-02-28T05:53:22.915Z,32
2017-02-28T05:54:03.409Z,36
2017-02-28T05:54:43.912Z,40
2017-02-28T05:55:24.406Z,36
2017-02-28T05:56:04.893Z,40
2017-02-28T05:56:45.448Z,40
2017-02-28T05:57:25.941Z,40
2017-02-28T05:58:06.462Z,44
2017-02-28T05:58:46.968Z,44
2017-02-28T05:59:27.485Z,48
2017-02-28T06:00:07.990Z,52
2017-02-28T06:00:48.517Z,56
2017-02-28T06:01:29.016Z,60
2017-02-28T06:02:09.516Z,64
2017-02-28T06:02:50.018Z,64
2017-02-28T06:03:30.559Z,68
2017-02-28T06:04:11.076Z,72
2017-02-28T06:04:51.567Z,76
2017-02-28T06:05:32.068Z,80
2017-02-28T06:06:12.605Z,84
2017-02-28T06:06:53.116Z,84
2017-02-28T06:07:33.626Z,88
2017-02-28T06:08:14.161Z,92
2017-02-28T06:08:54.686Z,92
2017-02-28T06:09:35.215Z,92
2017-02-28T06:10:15.729Z,92
2017-02-28T06:10:56.271Z,92
2017-02-28T06:11:36.768Z,96
2017-02-28T06:12:17.273Z,96
2017-02-28T06:12:57.791Z,100
2017-02-28T06:13:38.290Z,108
2017-02-28T06:14:18.806Z,116
2017-02-28T06:14:59.332Z,132
2017-02-28T06:15:39.842Z,144
2017-02-28T06:16:20.336Z,152
2017-02-28T06:17:00.839Z,160
2017-02-28T06:17:41.372Z,172
2017-02-28T06:18:21.876Z,188
2017-02-28T06:19:02.378Z,200
2017-02-28T06:19:42.884Z,212
2017-02-28T06:20:23.379Z,224
2017-02-28T06:21:03.880Z,232
2017-02-28T06:21:44.370Z,244
2017-02-28T06:22:24.887Z,252
2017-02-28T06:23:05.380Z,264
2017-02-28T06:23:45.895Z,268
2017-02-28T06:24:26.388Z,276
2017-02-28T06:25:06.895Z,284
2017-02-28T06:25:47.399Z,288
2017-02-28T06:26:27.941Z,296
2017-02-28T06:27:08.444Z,312
2017-02-28T06:27:48.972Z,316
2017-02-28T06:28:29.466Z,324
2017-02-28T06:29:09.972Z,328
2017-02-28T06:29:50.472Z,332
2017-02-28T06:30:30.976Z,324
2017-02-28T06:31:11.525Z,316
2017-02-28T06:31:52.036Z,304
2017-02-28T06:32:32.532Z,300
2017-02-28T06:33:13.036Z,308
2017-02-28T06:33:53.541Z,320
2017-02-28T06:34:34.038Z,336
2017-02-28T06:35:14.527Z,364
2017-02-28T06:35:55.031Z,392
2017-02-28T06:36:35.547Z,412
2017-02-28T06:37:16.061Z,412
2017-02-28T06:37:56.559Z,396
2017-02-28T06:38:37.074Z,376
2017-02-28T06:39:17.563Z,364
2017-02-28T06:39:58.091Z,356
2017-02-28T06:40:38.587Z,344
2017-02-28T06:41:19.115Z,344
2017-02-28T06:41:59.620Z,348
2017-02-28T06:42:40.127Z,360
2017-02-28T06:43:20.637Z,392
2017-02-28T06:44:01.134Z,432
2017-02-28T06:44:41.627Z,460
2017-02-28T06:45:22.130Z,480
2017-02-28T06:46:02.624Z,492
2017-02-28T06:46:43.128Z,500
2017-02-28T06:47:23.620Z,508
2017-02-28T06:48:04.116Z,512
2017-02-28T06:48:44.615Z,512
2017-02-28T06:49:25.113Z,504
2017-02-28T06:50:05.632Z,500
2017-02-28T06:50:46.126Z,492
2017-02-28T06:51:26.634Z,484
2017-02-28T06:52:07.135Z,480
2017-02-28T06:52:47.632Z,480
2017-02-28T06:53:28.138Z,484
2017-02-28T06:54:08.629Z,484
2017-02-28T06:54:49.128Z,492
2017-02-28T06:55:29.617Z,492
2017-02-28T06:56:10.117Z,500
2017-02-28T06:56:50.609Z,512
2017-02-28T06:57:31.102Z,520
2017-02-28T06:58:11.611Z,520
2017-02-28T06:58:52.122Z,492
2017-02-28T06:59:32.619Z,464
2017-02-28T07:00:13.121Z,448
2017-02-28T07:00:53.629Z,448
2017-02-28T07:01:34.121Z,452
2017-02-28T07:02:14.633Z,460
2017-02-28T07:02:55.157Z,476
2017-02-28T07:03:35.937Z,496
2017-02-28T07:04:16.433Z,520
2017-02-28T07:04:56.934Z,548
2017-02-28T07:05:37.425Z,572
2017-02-28T07:06:17.921Z,584
2017-02-28T07:06:58.421Z,604
2017-02-28T07:07:38.911Z,624
2017-02-28T07:08:19.421Z,644
2017-02-28T07:08:59.930Z,660
2017-02-28T07:09:40.436Z,676
2017-02-28T07:10:20.928Z,696
2017-02-28T07:11:01.420Z,708
2017-02-28T07:11:41.928Z,704
2017-02-28T07:12:22.417Z,640
2017-02-28T07:13:02.913Z,532
2017-02-28T07:13:43.433Z,516
2017-02-28T07:14:23.963Z,616
2017-02-28T07:15:04.478Z,692
2017-02-28T07:15:44.980Z,676
2017-02-28T07:16:25.518Z,692
2017-02-28T07:17:06.012Z,700
2017-02-28T07:17:46.516Z,684
2017-02-28T07:18:27.044Z,676
2017-02-28T07:19:07.517Z,664
2017-02-28T07:19:48.027Z,684
2017-02-28T07:20:28.555Z,728
2017-02-28T07:21:09.053Z,792
2017-02-28T07:21:49.558Z,840
2017-02-28T07:22:30.068Z,864
2017-02-28T07:23:10.557Z,804
2017-02-28T07:23:51.069Z,748
2017-02-28T07:24:31.610Z,764
2017-02-28T07:25:12.103Z,692
2017-02-28T07:25:52.596Z,812
2017-02-28T07:26:33.102Z,1020
2017-02-28T07:27:13.609Z,1080
2017-02-28T07:27:54.110Z,1136
2017-02-28T07:28:34.607Z,1276
2017-02-28T07:29:15.103Z,1352
2017-02-28T07:29:55.610Z,1344
2017-02-28T07:30:36.116Z,1348
2017-02-28T07:31:16.715Z,1352
2017-02-28T07:31:57.615Z,1388
2017-02-28T07:32:38.597Z,1444
2017-02-28T07:33:19.185Z,1496
2017-02-28T07:33:59.677Z,1508
2017-02-28T07:34:40.187Z,1516
2017-02-28T07:35:20.705Z,1456
2017-02-28T07:36:01.225Z,1468
2017-02-28T07:36:41.714Z,1448
2017-02-28T07:37:22.283Z,1372
2017-02-28T07:38:02.793Z,1244
2017-02-28T07:38:43.300Z,1144
2017-02-28T07:39:23.794Z,1168
2017-02-28T07:40:04.300Z,1144
2017-02-28T07:40:44.810Z,1136
2017-02-28T07:41:25.382Z,1020
2017-02-28T07:42:05.878Z,1032
2017-02-28T07:42:46.398Z,1080
2017-02-28T07:43:26.903Z,1080
2017-02-28T07:44:07.420Z,1060
2017-02-28T07:44:47.911Z,1116
2017-02-28T07:45:28.454Z,1220
2017-02-28T07:46:08.965Z,1228
2017-02-28T07:46:49.506Z,1204
2017-02-28T07:47:30.019Z,1048
2017-02-28T07:48:10.518Z,900
2017-02-28T07:48:51.072Z,884
2017-02-28T07:49:31.608Z,1032
2017-02-28T07:50:12.138Z,1104
2017-02-28T07:50:52.626Z,1120
2017-02-28T07:51:33.132Z,1100
2017-02-28T07:52:13.656Z,1056
2017-02-28T07:52:54.170Z,1072
2017-02-28T07:53:34.716Z,1112
2017-02-28T07:54:15.247Z,1164
2017-02-28T07:54:55.745Z,1212
2017-02-28T07:55:36.313Z,1268
2017-02-28T07:56:16.825Z,1260
2017-02-28T07:56:57.338Z,1224
2017-02-28T07:57:37.839Z,1156
2017-02-28T07:58:18.334Z,1152
2017-02-28T07:58:58.825Z,1192
2017-02-28T07:59:39.329Z,1240
2017-02-28T08:00:19.841Z,1240
2017-02-28T08:01:00.328Z,1184
2017-02-28T08:01:40.843Z,1212
2017-02-28T08:02:21.351Z,1264
2017-02-28T08:03:01.846Z,1316
2017-02-28T08:03:42.346Z,1388
2017-02-28T08:04:22.865Z,1480
2017-02-28T08:05:03.364Z,1504
2017-02-28T08:05:43.860Z,1552
2017-02-28T08:06:24.369Z,1652
2017-02-28T08:07:04.872Z,1680
2017-02-28T08:07:45.406Z,1700
2017-02-28T08:08:25.912Z,1736
2017-02-28T08:09:06.446Z,1784
2017-02-28T08:09:46.953Z,1816
2017-02-28T08:10:27.466Z,1828
2017-02-28T08:11:08.032Z,1780
2017-02-28T08:11:48.547Z,1716
2017-02-28T08:12:29.053Z,1672
2017-02-28T08:13:09.569Z,1628
2017-02-28T08:13:50.069Z,1572
2017-02-28T08:14:30.570Z,1448
2017-02-28T08:15:11.091Z,1452
2017-02-28T08:15:51.620Z,1480
2017-02-28T08:16:32.136Z,1484
2017-02-28T08:17:12.637Z,1468
2017-02-28T08:17:53.129Z,1484
2017-02-28T08:18:33.631Z,1528
2017-02-28T08:19:14.153Z,1588
2017-02-28T08:19:54.661Z,1664
2017-02-28T08:20:35.166Z,1760
2017-02-28T08:21:15.669Z,1848
2017-02-28T08:21:56.172Z,1932
2017-02-28T08:22:36.721Z,1972
2017-02-28T08:23:17.237Z,2032
2017-02-28T08:23:57.725Z,2104
2017-02-28T08:24:38.217Z,2128
2017-02-28T08:25:18.719Z,2172
2017-02-28T08:25:59.206Z,2112
2017-02-28T08:26:39.725Z,2140
2017-02-28T08:27:20.268Z,2216
2017-02-28T08:28:00.788Z,2236
2017-02-28T08:28:41.283Z,2156
2017-02-28T08:29:21.793Z,2096
2017-02-28T08:30:02.331Z,2144
2017-02-28T08:30:42.795Z,2256
2017-02-28T08:31:23.348Z,2384
2017-02-28T08:32:03.859Z,2532
2017-02-28T08:32:44.364Z,2712
2017-02-28T08:33:24.864Z,2856
2017-02-28T08:34:05.370Z,2948
2017-02-28T08:34:45.857Z,2976
2017-02-28T08:35:26.373Z,2972
2017-02-28T08:36:06.886Z,2956
2017-02-28T08:36:47.442Z,2948
2017-02-28T08:37:27.959Z,2920
2017-02-28T08:38:08.461Z,2856
2017-02-28T08:38:48.990Z,2772
2017-02-28T08:39:29.507Z,2680
2017-02-28T08:40:10.018Z,2596
2017-02-28T08:40:50.569Z,2536
2017-02-28T08:41:31.057Z,2432
2017-02-28T08:42:11.589Z,2280
2017-02-28T08:42:52.091Z,2084
2017-02-28T08:43:32.612Z,1920
2017-02-28T08:44:13.122Z,1924
2017-02-28T08:44:53.620Z,2112
2017-02-28T08:45:34.116Z,2356
2017-02-28T08:46:14.660Z,2608
2017-02-28T08:46:55.185Z,2812
2017-02-28T08:47:35.720Z,2812
2017-02-28T08:48:16.218Z,2624
2017-02-28T08:48:56.710Z,2432
2017-02-28T08:49:37.233Z,2348
2017-02-28T08:50:17.766Z,2400
2017-02-28T08:50:58.259Z,2552
2017-02-28T08:51:38.766Z,2684
2017-02-28T08:52:19.257Z,2804
2017-02-28T08:52:59.766Z,2952
2017-02-28T08:53:40.287Z,3088
2017-02-28T08:54:20.821Z,3084
2017-02-28T08:55:01.329Z,3068
2017-02-28T08:55:41.826Z,3088
2017-02-28T08:56:22.316Z,3096
2017-02-28T08:57:02.804Z,3096
2017-02-28T08:57:43.313Z,3128
2017-02-28T08:58:23.820Z,3180
2017-02-28T08:59:04.419Z,3304
2017-02-28T08:59:44.902Z,3336
2017-02-28T09:00:25.412Z,3332
2017-02-28T09:01:05.917Z,3408
2017-02-28T09:01:46.427Z,3608
2017-02-28T09:02:26.943Z,3708
2017-02-28T09:03:07.459Z,4008
2017-02-28T09:03:47.960Z,4140
2017-02-28T09:04:28.470Z,4132
2017-02-28T09:05:08.960Z,4064
2017-02-28T09:05:49.445Z,4016
2017-02-28T09:06:29.962Z,3908
2017-02-28T09:07:10.462Z,3964
2017-02-28T09:07:50.958Z,4028
2017-02-28T09:08:31.570Z,4080
2017-02-28T09:09:12.050Z,4024
2017-02-28T09:09:52.545Z,3988
2017-02-28T09:10:33.042Z,4044
2017-02-28T09:11:13.560Z,4140
2017-02-28T09:11:54.063Z,4048
2017-02-28T09:12:34.568Z,4096
2017-02-28T09:13:15.070Z,4076
2017-02-28T09:13:55.588Z,3972
2017-02-28T09:14:36.100Z,3856
2017-02-28T09:15:16.643Z,3824
2017-02-28T09:15:57.137Z,3820
2017-02-28T09:16:37.646Z,3732
2017-02-28T09:17:18.151Z,3804
2017-02-28T09:17:58.650Z,3884
2017-02-28T09:18:39.148Z,3932
2017-02-28T09:19:19.653Z,3972
2017-02-28T09:20:00.175Z,3992
2017-02-28T09:20:40.666Z,3972
2017-02-28T09:21:21.155Z,4068
2017-02-28T09:22:01.645Z,4272
2017-02-28T09:22:42.128Z,4320
2017-02-28T09:23:22.636Z,4256
2017-02-28T09:24:03.129Z,4192
2017-02-28T09:24:43.627Z,4036
2017-02-28T09:25:24.133Z,3840
2017-02-28T09:26:04.639Z,3680
2017-02-28T09:26:45.149Z,3744
2017-02-28T09:27:25.638Z,3876
2017-02-28T09:28:06.125Z,3984
2017-02-28T09:28:46.637Z,4056
2017-02-28T09:29:27.144Z,4120
2017-02-28T09:30:07.651Z,4104
2017-02-28T09:30:48.145Z,4192
2017-02-28T09:31:28.654Z,4332
2017-02-28T09:32:09.145Z,4488
2017-02-28T09:32:49.676Z,4460
2017-02-28T09:33:30.176Z,4448
2017-02-28T09:34:10.717Z,4296
2017-02-28T09:34:51.227Z,4348
2017-02-28T09:35:31.719Z,4540
2017-02-28T09:36:12.245Z,4604
2017-02-28T09:36:52.755Z,4556
2017-02-28T09:37:33.257Z,4532