createdAt,value
2019-03-25T00:00:26.902Z,83.52
2019-03-25T00:01:25.831Z,83.43
2019-03-25T00:02:44.397Z,83.90
2019-03-25T00:03:23.397Z,84.09
2019-03-25T00:04:44.897Z,84.38
2019-03-25T00:05:48.397Z,84.56
2019-03-25T00:06:25.336Z,84.19
2019-03-25T00:07:23.896Z,84.38
2019-03-25T00:08:24.400Z,84.56
2019-03-25T00:09:45.398Z,84.56
2019-03-25T00:10:25.330Z,84.47
2019-03-25T00:11:28.396Z,83.90
2019-03-25T00:12:24.896Z,83.71
2019-03-25T00:13:24.896Z,83.90
2019-03-25T00:14:24.895Z,83.90
2019-03-25T00:15:24.896Z,83.90
2019-03-25T00:16:26.859Z,84.38
2019-03-25T00:17:29.396Z,83.71
2019-03-25T00:18:28.330Z,83.81
2019-03-25T00:19:47.834Z,83.52
2019-03-25T00:20:25.443Z,83.62
2019-03-25T00:21:46.406Z,83.71
2019-03-25T00:24:01.123Z,83.90
2019-03-25T00:26:32.616Z,84.19
2019-03-25T00:27:32.611Z,84.47
2019-03-25T00:28:37.545Z,84.56
2019-03-25T00:29:33.111Z,83.81
2019-03-25T00:30:33.112Z,83.90
2019-03-25T00:31:33.113Z,84.09
2019-03-25T00:32:33.110Z,84.00
2019-03-25T00:33:33.610Z,84.00
2019-03-25T00:34:58.610Z,83.90
2019-03-25T00:35:33.613Z,84.19
2019-03-25T00:36:33.611Z,84.19
2019-03-25T00:37:34.110Z,84.28
2019-03-25T00:38:34.109Z,84.28
2019-03-25T00:39:34.109Z,84.00
2019-03-25T00:42:08.872Z,83.90
2019-03-25T00:43:08.879Z,83.52
2019-03-25T00:44:08.888Z,83.14
2019-03-25T00:45:09.378Z,83.33
2019-03-25T00:46:12.910Z,83.43
2019-03-25T00:47:09.378Z,83.90
2019-03-25T00:48:09.379Z,83.71
2019-03-25T00:49:30.880Z,83.90
2019-03-25T00:50:30.882Z,83.71
2019-03-25T00:51:09.878Z,84.09
2019-03-25T00:52:34.877Z,83.52
2019-03-25T00:53:11.312Z,84.38
2019-03-25T00:54:10.395Z,83.81
2019-03-25T00:55:10.377Z,84.28
2019-03-25T00:56:10.377Z,84.38
2019-03-25T00:57:14.344Z,84.09
2019-03-25T00:58:13.877Z,83.81
2019-03-25T00:59:31.877Z,83.14
2019-03-25T01:00:10.884Z,83.24
2019-03-25T01:01:10.877Z,83.14
2019-03-25T01:02:11.382Z,83.62
2019-03-25T01:03:15.381Z,84.19
2019-03-25T01:04:11.382Z,84.28
2019-03-25T01:05:11.378Z,84.66
2019-03-25T01:07:43.121Z,83.33
2019-03-25T01:08:46.624Z,83.33
2019-03-25T01:09:43.123Z,83.52
2019-03-25T01:10:43.622Z,83.24
2019-03-25T01:11:49.009Z,83.14
2019-03-25T01:12:43.622Z,83.14
2019-03-25T01:13:47.122Z,83.05
2019-03-25T01:14:44.123Z,83.43
2019-03-25T01:15:44.133Z,83.71
2019-03-25T01:16:44.122Z,83.71
2019-03-25T01:17:44.121Z,84.05
2019-03-25T01:18:48.121Z,84.28
2019-03-25T01:19:44.620Z,84.28
2019-03-25T01:20:44.621Z,84.23
2019-03-25T01:21:44.624Z,84.23
2019-03-25T01:22:45.121Z,84.23
2019-03-25T01:23:45.123Z,84.81
2019-03-25T01:24:49.120Z,84.90
2019-03-25T01:25:45.121Z,85.00
2019-03-25T01:26:45.621Z,84.81
2019-03-25T01:27:45.631Z,85.28
2019-03-25T01:28:45.620Z,85.09
2019-03-25T01:30:10.620Z,85.38
2019-03-25T01:30:46.123Z,84.85
2019-03-25T01:31:46.125Z,85.04
2019-03-25T01:32:46.129Z,84.38
2019-03-25T01:33:46.177Z,84.38
2019-03-25T01:34:46.619Z,84.47
2019-03-25T01:35:50.620Z,84.75
2019-03-25T01:36:46.623Z,84.38
2019-03-25T01:37:46.626Z,84.28
2019-03-25T01:38:46.620Z,83.71
2019-03-25T01:40:08.119Z,83.90
2019-03-25T01:40:47.118Z,84.09
2019-03-25T01:41:50.150Z,84.56
2019-03-25T01:42:47.123Z,84.56
2019-03-25T01:43:47.620Z,84.56
2019-03-25T01:44:47.619Z,84.42
2019-03-25T01:45:47.618Z,84.81
2019-03-25T01:46:53.076Z,85.00
2019-03-25T01:48:09.118Z,85.00
2019-03-25T01:48:48.118Z,84.81
2019-03-25T01:50:09.118Z,84.90
2019-03-25T01:50:48.118Z,85.09
2019-03-25T01:52:13.122Z,85.00
2019-03-25T01:52:48.617Z,84.81
2019-03-25T01:54:09.655Z,84.90
2019-03-25T01:54:48.617Z,84.90
2019-03-25T01:55:48.619Z,84.90
2019-03-25T01:56:48.622Z,84.61
2019-03-25T01:57:52.626Z,84.71
2019-03-25T01:58:49.118Z,84.28
2019-03-25T01:59:49.119Z,84.71
2019-03-25T02:00:49.119Z,84.81
2019-03-25T02:02:10.617Z,85.38
2019-03-25T02:02:55.626Z,85.38
2019-03-25T02:03:55.071Z,85.75
2019-03-25T02:04:49.615Z,85.38
2019-03-25T02:05:49.616Z,86.04
2019-03-25T02:08:42.349Z,86.04
2019-03-25T02:10:56.624Z,86.60
2019-03-25T02:11:56.631Z,86.13
2019-03-25T02:12:56.632Z,86.04
2019-03-25T02:14:18.131Z,86.41
2019-03-25T02:15:00.631Z,86.22
2019-03-25T02:15:57.132Z,86.51
2019-03-25T02:16:57.131Z,86.89
2019-03-25T02:17:57.631Z,86.98
2019-03-25T02:18:58.600Z,88.02
2019-03-25T02:20:01.134Z,87.55
2019-03-25T02:20:57.645Z,87.93
2019-03-25T02:21:58.130Z,88.02
2019-03-25T02:22:58.251Z,88.31
2019-03-25T02:23:58.134Z,88.68
2019-03-25T02:25:25.575Z,88.59
2019-03-25T02:25:58.629Z,88.59
2019-03-25T02:26:58.633Z,87.65
2019-03-25T02:27:58.629Z,87.08
2019-03-25T02:29:01.071Z,86.60
2019-03-25T02:30:00.593Z,86.70
2019-03-25T02:32:34.049Z,87.46
2019-03-25T02:33:34.058Z,87.65
2019-03-25T02:34:34.081Z,87.84
2019-03-25T02:35:34.057Z,87.65
2019-03-25T02:36:38.059Z,87.84
2019-03-25T02:37:34.558Z,87.74
2019-03-25T02:38:55.570Z,87.55
2019-03-25T02:39:34.559Z,87.74
2019-03-25T02:40:35.057Z,87.65
2019-03-25T02:41:39.058Z,88.12
2019-03-25T02:42:35.062Z,87.93
2019-03-25T02:43:35.056Z,87.84
2019-03-25T02:44:56.560Z,87.74
2019-03-25T02:45:35.560Z,87.36
2019-03-25T02:46:35.563Z,87.46
2019-03-25T02:47:38.064Z,87.36
2019-03-25T02:48:37.038Z,87.46
2019-03-25T02:49:36.074Z,87.93
2019-03-25T02:50:57.055Z,87.74
2019-03-25T02:51:36.064Z,88.02
2019-03-25T02:52:40.057Z,88.21
2019-03-25T02:53:36.558Z,88.59
2019-03-25T02:54:36.556Z,88.59
2019-03-25T02:55:41.824Z,88.40
2019-03-25T02:58:33.784Z,88.40
2019-03-25T02:59:08.315Z,87.84
2019-03-25T03:00:08.291Z,88.12
2019-03-25T03:01:08.793Z,87.84
2019-03-25T03:02:08.795Z,87.84
2019-03-25T03:03:08.803Z,88.49
2019-03-25T03:04:12.789Z,88.40
2019-03-25T03:05:09.290Z,88.40
2019-03-25T03:06:09.301Z,87.98
2019-03-25T03:07:09.301Z,88.59
2019-03-25T03:08:09.306Z,88.35
2019-03-25T03:09:09.792Z,88.64
2019-03-25T03:11:45.098Z,87.98
2019-03-25T03:12:45.104Z,87.69
2019-03-25T03:13:45.102Z,87.69
2019-03-25T03:14:45.604Z,87.98
2019-03-25T03:15:49.101Z,87.88
2019-03-25T03:16:45.608Z,88.07
2019-03-25T03:17:45.630Z,87.69
2019-03-25T03:18:46.162Z,87.50
2019-03-25T03:19:46.099Z,87.31
2019-03-25T03:20:46.101Z,87.16
2019-03-25T03:21:50.102Z,86.69
2019-03-25T03:22:46.614Z,85.84
2019-03-25T03:23:46.604Z,85.08
2019-03-25T03:24:46.600Z,85.55
2019-03-25T03:25:57.146Z,84.99
2019-03-25T03:26:47.099Z,84.89
2019-03-25T03:27:50.100Z,84.32
2019-03-25T03:28:47.100Z,84.13
2019-03-25T03:29:47.101Z,84.28
2019-03-25T03:30:47.600Z,84.19
2019-03-25T03:31:47.599Z,84.56
2019-03-25T03:32:51.604Z,84.28
2019-03-25T03:33:47.603Z,84.85
2019-03-25T03:34:48.133Z,85.13
2019-03-25T03:35:48.098Z,84.94
2019-03-25T03:36:48.115Z,84.94
2019-03-25T03:37:48.102Z,84.75
2019-03-25T03:38:52.611Z,85.61
2019-03-25T03:40:09.598Z,85.42
2019-03-25T03:40:48.611Z,85.51
2019-03-25T03:42:09.598Z,85.51
2019-03-25T03:42:49.105Z,85.99
2019-03-25T03:43:49.111Z,85.23
2019-03-25T03:46:44.955Z,85.99
2019-03-25T03:47:23.849Z,86.08
2019-03-25T03:48:24.348Z,85.70
2019-03-25T03:49:45.348Z,85.99
2019-03-25T03:50:27.848Z,85.32
2019-03-25T03:51:24.364Z,85.70
2019-03-25T03:52:24.851Z,85.42
2019-03-25T03:53:45.848Z,85.23
2019-03-25T03:54:24.846Z,85.61
2019-03-25T03:55:24.846Z,85.99
2019-03-25T03:56:28.847Z,85.80
2019-03-25T03:57:25.364Z,85.80
2019-03-25T03:58:25.350Z,85.80
2019-03-25T03:59:25.350Z,85.80
2019-03-25T04:00:46.847Z,85.99
2019-03-25T04:01:25.853Z,86.27
2019-03-25T04:02:28.849Z,86.27
2019-03-25T04:03:25.847Z,87.02
2019-03-25T04:04:26.369Z,86.74
2019-03-25T04:05:27.287Z,87.12
2019-03-25T04:06:26.347Z,86.60
2019-03-25T04:07:30.345Z,86.79
2019-03-25T04:08:26.352Z,86.88
2019-03-25T04:09:26.845Z,86.41
2019-03-25T04:10:26.854Z,86.12
2019-03-25T04:11:26.849Z,85.93
2019-03-25T04:12:26.856Z,86.31
2019-03-25T04:13:31.345Z,85.46
2019-03-25T04:14:27.359Z,86.31
2019-03-25T04:15:27.344Z,85.46
2019-03-25T04:16:27.343Z,85.08
2019-03-25T04:17:27.854Z,84.74
2019-03-25T04:18:27.848Z,85.03
2019-03-25T04:19:52.343Z,84.27
2019-03-25T04:20:27.844Z,84.65
2019-03-25T04:21:28.353Z,84.17
2019-03-25T04:22:28.344Z,83.98
2019-03-25T04:23:28.345Z,84.46
2019-03-25T04:24:32.343Z,83.70
2019-03-25T04:25:28.837Z,83.70
2019-03-25T04:26:29.680Z,84.08
2019-03-25T04:27:28.844Z,83.70
2019-03-25T04:28:28.850Z,83.80
2019-03-25T04:29:29.359Z,84.55
2019-03-25T04:30:33.353Z,84.17
2019-03-25T04:31:29.348Z,84.27
2019-03-25T04:32:29.344Z,83.80
2019-03-25T04:33:29.846Z,84.08
2019-03-25T04:34:29.843Z,83.13
2019-03-25T04:35:29.839Z,83.32
2019-03-25T04:36:33.342Z,83.89
2019-03-25T04:37:30.360Z,83.42
2019-03-25T04:38:30.343Z,83.89
2019-03-25T04:39:30.342Z,84.17
2019-03-25T04:40:30.342Z,83.55
2019-03-25T04:41:34.341Z,84.12
2019-03-25T04:42:33.285Z,83.94
2019-03-25T04:43:30.844Z,83.46
2019-03-25T04:44:30.845Z,83.36
2019-03-25T04:45:52.343Z,83.27
2019-03-25T04:46:31.336Z,83.27
2019-03-25T04:47:35.337Z,82.98
2019-03-25T04:48:31.346Z,82.89
2019-03-25T04:49:52.845Z,83.08
2019-03-25T04:50:52.892Z,83.27
2019-03-25T04:51:31.843Z,83.27
2019-03-25T04:52:31.849Z,83.08
2019-03-25T04:53:35.346Z,83.65
2019-03-25T04:54:32.341Z,83.55
2019-03-25T04:55:32.343Z,83.74
2019-03-25T04:56:39.508Z,84.31
2019-03-25T04:57:32.847Z,84.41
2019-03-25T04:58:36.850Z,84.41
2019-03-25T04:59:32.837Z,84.22
2019-03-25T05:00:32.838Z,83.74
2019-03-25T05:03:04.572Z,84.50
2019-03-25T05:04:08.077Z,84.03
2019-03-25T05:05:04.575Z,83.46
2019-03-25T05:07:57.305Z,82.89
2019-03-25T05:08:36.312Z,83.27
2019-03-25T05:10:00.812Z,84.12
2019-03-25T05:10:36.859Z,83.46
2019-03-25T05:11:57.811Z,83.55
2019-03-25T05:12:57.811Z,83.74
2019-03-25T05:13:36.813Z,84.41
2019-03-25T05:14:40.814Z,83.46
2019-03-25T05:15:36.528Z,82.70
2019-03-25T05:16:37.312Z,82.51
2019-03-25T05:17:37.311Z,82.98
2019-03-25T05:20:12.541Z,83.27
2019-03-25T05:21:09.053Z,83.08
2019-03-25T05:22:11.070Z,83.46
2019-03-25T05:23:09.548Z,83.65
2019-03-25T05:24:09.550Z,83.65
2019-03-25T05:25:09.560Z,83.27
2019-03-25T05:26:34.551Z,83.36
2019-03-25T05:27:09.146Z,83.55
2019-03-25T05:28:10.049Z,83.55
2019-03-25T05:29:10.047Z,83.36
2019-03-25T05:30:10.053Z,83.27
2019-03-25T05:31:10.549Z,83.27
2019-03-25T05:32:14.546Z,83.36
2019-03-25T05:33:10.549Z,83.65
2019-03-25T05:34:10.548Z,83.55
2019-03-25T05:35:11.046Z,83.36
2019-03-25T05:36:11.046Z,82.89
2019-03-25T05:37:11.047Z,82.89
2019-03-25T05:38:35.560Z,82.89
2019-03-25T05:39:11.548Z,82.70
2019-03-25T05:40:11.553Z,82.79
2019-03-25T05:41:11.553Z,82.98
2019-03-25T05:42:11.547Z,83.55
2019-03-25T05:43:15.546Z,83.74
2019-03-25T05:44:12.048Z,83.17
2019-03-25T05:45:12.057Z,83.22
2019-03-25T05:46:12.049Z,82.42
2019-03-25T05:47:33.553Z,82.51
2019-03-25T05:48:12.545Z,82.04
2019-03-25T05:49:15.545Z,82.17
2019-03-25T05:50:12.547Z,82.84
2019-03-25T05:53:05.288Z,82.84
2019-03-25T05:53:44.285Z,82.65
2019-03-25T05:54:48.284Z,82.74
2019-03-25T05:55:44.792Z,82.55
2019-03-25T05:57:05.791Z,82.27
2019-03-25T05:57:44.784Z,82.46
2019-03-25T05:58:45.289Z,81.51
2019-03-25T05:59:45.283Z,82.17
2019-03-25T06:00:49.288Z,82.17
2019-03-25T06:01:45.282Z,82.84
2019-03-25T06:02:45.783Z,82.74
2019-03-25T06:03:45.783Z,82.36
2019-03-25T06:04:45.787Z,82.55
2019-03-25T06:05:45.786Z,82.74
2019-03-25T06:06:51.971Z,83.40
2019-03-25T06:07:46.314Z,84.45
2019-03-25T06:08:46.283Z,83.78
2019-03-25T06:09:46.284Z,84.36
2019-03-25T06:10:46.781Z,84.55
2019-03-25T06:11:50.282Z,85.30
2019-03-25T06:12:46.785Z,85.30
2019-03-25T06:13:46.782Z,85.78
2019-03-25T06:14:47.285Z,86.25
2019-03-25T06:16:08.287Z,85.59
2019-03-25T06:16:47.282Z,86.63
2019-03-25T06:17:52.724Z,86.21
2019-03-25T06:18:47.782Z,86.40
2019-03-25T06:19:47.793Z,86.49
2019-03-25T06:20:47.783Z,86.49
2019-03-25T06:21:47.796Z,86.59
2019-03-25T06:22:47.792Z,87.63
2019-03-25T06:23:53.296Z,87.82
2019-03-25T06:24:48.281Z,88.01
2019-03-25T06:25:48.286Z,88.01
2019-03-25T06:26:48.288Z,88.77
2019-03-25T06:27:48.781Z,89.06
2019-03-25T06:29:13.787Z,89.34
2019-03-25T06:30:09.781Z,89.72
2019-03-25T06:30:48.781Z,89.34
2019-03-25T06:31:52.254Z,88.48
2019-03-25T06:33:12.676Z,89.34
2019-03-25T06:33:51.715Z,89.91
2019-03-25T06:34:52.792Z,89.91
2019-03-25T06:36:10.783Z,90.95
2019-03-25T06:36:49.783Z,90.95
2019-03-25T06:37:52.714Z,90.67
2019-03-25T06:38:49.798Z,90.76
2019-03-25T06:39:53.781Z,91.14
2019-03-25T06:40:50.279Z,91.90
2019-03-25T06:41:50.290Z,91.80
2019-03-25T06:42:50.284Z,91.52
2019-03-25T06:44:11.779Z,91.24
2019-03-25T06:44:53.792Z,90.86
2019-03-25T06:45:52.257Z,90.95
2019-03-25T06:46:50.788Z,90.00
2019-03-25T06:47:52.243Z,89.91
2019-03-25T06:50:26.466Z,90.57
2019-03-25T06:51:22.473Z,91.52
2019-03-25T06:52:27.407Z,91.33
2019-03-25T06:53:22.973Z,91.33
2019-03-25T06:54:22.973Z,91.33
2019-03-25T06:55:22.972Z,91.61
2019-03-25T06:56:47.479Z,91.52
2019-03-25T06:57:25.748Z,90.86
2019-03-25T06:58:23.470Z,90.48
2019-03-25T06:59:23.474Z,90.10
2019-03-25T07:00:37.972Z,90.10
2019-03-25T07:01:41.972Z,89.91
2019-03-25T07:02:23.973Z,90.48
2019-03-25T07:03:23.989Z,90.38
2019-03-25T07:04:24.476Z,89.62
2019-03-25T07:05:24.484Z,89.43
2019-03-25T07:06:24.472Z,89.53
2019-03-25T07:07:27.960Z,89.67
2019-03-25T07:08:24.983Z,89.39
2019-03-25T07:11:17.322Z,89.39
2019-03-25T07:11:56.366Z,89.67
2019-03-25T07:13:00.329Z,89.86
2019-03-25T07:13:56.831Z,89.48
2019-03-25T07:15:17.829Z,89.86
2019-03-25T07:15:56.832Z,89.72
2019-03-25T07:16:56.837Z,89.43
2019-03-25T07:17:57.330Z,89.43
2019-03-25T07:19:22.330Z,89.14
2019-03-25T07:19:57.340Z,87.91
2019-03-25T07:20:57.329Z,89.05
2019-03-25T07:21:57.834Z,89.43
2019-03-25T07:22:57.829Z,88.86
2019-03-25T07:23:57.829Z,89.72
2019-03-25T07:25:22.329Z,88.39
2019-03-25T07:25:59.763Z,87.19
2019-03-25T07:27:19.336Z,86.96
2019-03-25T07:27:58.344Z,86.63
2019-03-25T07:28:58.330Z,87.57
2019-03-25T07:30:02.328Z,88.34
2019-03-25T07:31:19.831Z,87.29
2019-03-25T07:31:58.826Z,86.72
2019-03-25T07:32:58.834Z,87.10
2019-03-25T07:33:59.330Z,86.63
2019-03-25T07:35:01.328Z,87.19
2019-03-25T07:36:02.712Z,87.76
2019-03-25T07:36:59.335Z,86.53
2019-03-25T07:37:59.828Z,86.34
2019-03-25T07:39:00.295Z,85.63
2019-03-25T07:39:59.830Z,85.63
2019-03-25T07:40:59.827Z,86.30
2019-03-25T07:42:03.328Z,87.15
2019-03-25T07:43:00.333Z,87.05
2019-03-25T07:44:00.334Z,87.24
2019-03-25T07:45:00.458Z,88.20
2019-03-25T07:46:21.827Z,87.62
2019-03-25T07:48:36.009Z,86.20
2019-03-25T07:49:36.019Z,86.01
2019-03-25T07:50:36.012Z,87.05
2019-03-25T07:51:36.512Z,87.34
2019-03-25T07:52:40.012Z,87.15
2019-03-25T07:53:38.513Z,87.53
2019-03-25T07:54:36.515Z,87.34
2019-03-25T07:55:37.026Z,87.72
2019-03-25T07:57:00.447Z,87.72
2019-03-25T07:57:43.715Z,87.01
2019-03-25T07:58:41.012Z,85.58
2019-03-25T07:59:37.532Z,86.43
2019-03-25T08:00:36.733Z,87.29
2019-03-25T08:01:37.539Z,86.53
2019-03-25T08:02:37.511Z,86.24
2019-03-25T08:03:37.527Z,86.53
2019-03-25T08:04:41.033Z,87.19
2019-03-25T08:05:37.285Z,87.01
2019-03-25T08:06:38.040Z,86.34
2019-03-25T08:07:38.020Z,86.05
2019-03-25T08:08:37.604Z,86.00
2019-03-25T08:09:43.959Z,85.24
2019-03-25T08:10:38.540Z,86.10
2019-03-25T08:11:38.510Z,85.91
2019-03-25T08:12:38.526Z,86.47
2019-03-25T08:13:39.026Z,86.10
2019-03-25T08:14:39.019Z,85.43
2019-03-25T08:16:03.588Z,85.43
2019-03-25T08:16:39.013Z,85.43
2019-03-25T08:17:39.509Z,85.34
2019-03-25T08:18:39.510Z,85.91
2019-03-25T08:19:39.508Z,85.05
2019-03-25T08:20:43.508Z,84.67
2019-03-25T08:21:40.012Z,83.62
2019-03-25T08:22:40.010Z,82.87
2019-03-25T08:23:40.011Z,82.58
2019-03-25T08:24:40.018Z,82.58
2019-03-25T08:25:40.513Z,83.62
2019-03-25T08:26:45.445Z,83.91
2019-03-25T08:27:41.965Z,84.48
2019-03-25T08:28:40.513Z,82.29
2019-03-25T08:29:40.520Z,82.15
2019-03-25T08:30:41.009Z,82.77
2019-03-25T08:31:41.005Z,81.63
2019-03-25T08:34:15.878Z,80.87
2019-03-25T08:35:36.885Z,81.44
2019-03-25T08:36:15.887Z,81.25
2019-03-25T08:37:37.391Z,81.44
2019-03-25T08:38:19.891Z,81.06
2019-03-25T08:39:37.384Z,80.49
2019-03-25T08:40:16.384Z,81.35
2019-03-25T08:41:17.837Z,82.10
2019-03-25T08:42:37.892Z,82.24
2019-03-25T08:43:41.392Z,82.81
2019-03-25T08:44:16.883Z,83.29
2019-03-25T08:45:16.883Z,80.15
2019-03-25T08:46:38.384Z,80.34
2019-03-25T08:47:17.385Z,80.44
2019-03-25T08:48:38.390Z,80.24
2019-03-25T08:50:54.624Z,79.39
2019-03-25T08:51:52.662Z,79.77
2019-03-25T08:54:28.396Z,77.43
2019-03-25T08:55:24.419Z,77.91
2019-03-25T08:57:58.076Z,76.39
2019-03-25T08:58:56.145Z,74.39
2019-03-25T08:59:59.366Z,73.06
2019-03-25T09:02:27.195Z,76.10
2019-03-25T09:03:27.859Z,76.42
2019-03-25T09:04:27.859Z,75.95
2019-03-25T09:05:31.859Z,72.58
2019-03-25T09:06:28.366Z,71.34
2019-03-25T09:07:28.359Z,71.63
2019-03-25T09:08:28.359Z,71.02
2019-03-25T09:09:27.951Z,72.35
2019-03-25T09:10:32.859Z,73.30
2019-03-25T09:11:28.859Z,74.44
2019-03-25T09:12:28.860Z,75.78
2019-03-25T09:13:29.353Z,76.16
2019-03-25T09:14:29.358Z,76.10
2019-03-25T09:15:32.856Z,77.72
2019-03-25T09:16:29.381Z,77.81
2019-03-25T09:17:28.951Z,77.53
2019-03-25T09:18:29.860Z,77.24
2019-03-25T09:19:29.865Z,76.96
2019-03-25T09:20:29.878Z,77.62
2019-03-25T09:21:33.858Z,76.96
2019-03-25T09:22:30.359Z,76.67
2019-03-25T09:23:30.358Z,75.72
2019-03-25T09:24:32.935Z,76.86
2019-03-25T09:25:29.889Z,76.57
2019-03-25T09:26:30.858Z,77.34
2019-03-25T09:27:35.292Z,78.10
2019-03-25T09:28:30.859Z,78.14
2019-03-25T09:29:30.858Z,77.09
2019-03-25T09:30:31.357Z,75.85
2019-03-25T09:31:36.688Z,75.57
2019-03-25T09:32:37.372Z,73.28
2019-03-25T09:33:31.357Z,73.38
2019-03-25T09:34:30.833Z,75.42
2019-03-25T09:37:24.060Z,73.41
2019-03-25T09:38:06.564Z,72.75
2019-03-25T09:39:04.506Z,73.41
2019-03-25T09:40:04.536Z,73.38
2019-03-25T09:41:03.578Z,72.42
2019-03-25T09:42:03.604Z,73.57
2019-03-25T09:43:04.134Z,72.42
2019-03-25T09:44:07.565Z,73.41
2019-03-25T09:46:56.427Z,73.51
2019-03-25T09:47:58.432Z,72.17
2019-03-25T09:48:35.441Z,72.94
2019-03-25T09:49:39.445Z,72.27
2019-03-25T09:50:56.933Z,72.27
2019-03-25T09:51:56.937Z,72.56
2019-03-25T09:52:56.949Z,71.32
2019-03-25T09:53:36.435Z,70.47
2019-03-25T09:55:00.940Z,70.24
2019-03-25T09:55:57.476Z,71.38
2019-03-25T09:56:57.434Z,72.08
2019-03-25T09:57:36.931Z,70.72
2019-03-25T09:58:37.023Z,70.72
2019-03-25T09:59:36.933Z,71.57
2019-03-25T10:00:39.737Z,71.67
2019-03-25T10:01:36.936Z,72.33
2019-03-25T10:02:36.934Z,72.52
2019-03-25T10:03:38.369Z,72.42
2019-03-25T10:04:36.642Z,73.28
2019-03-25T10:05:36.745Z,73.95
2019-03-25T10:06:41.431Z,73.10
2019-03-25T10:07:37.431Z,73.10
2019-03-25T10:08:39.940Z,72.90
2019-03-25T10:14:16.592Z,73.51
2019-03-25T10:15:16.603Z,73.22
2019-03-25T10:16:16.604Z,71.51
2019-03-25T10:18:51.840Z,72.65
2019-03-25T10:19:48.352Z,72.56
2019-03-25T10:20:48.349Z,70.65
2019-03-25T10:22:09.850Z,70.18
2019-03-25T10:22:48.849Z,69.70
2019-03-25T10:23:52.862Z,69.89
2019-03-25T10:24:48.849Z,70.37
2019-03-25T10:27:23.084Z,69.99
2019-03-25T10:28:21.093Z,69.99
2019-03-25T10:32:27.349Z,69.89
2019-03-25T10:33:27.360Z,69.89
2019-03-25T10:36:03.676Z,69.85
2019-03-25T10:37:03.697Z,71.00
2019-03-25T10:38:03.677Z,71.19
2019-03-25T10:39:04.177Z,71.67
2019-03-25T10:40:07.180Z,71.25
2019-03-25T10:41:04.177Z,71.72
2019-03-25T10:42:03.650Z,72.96
2019-03-25T10:43:10.677Z,73.34
2019-03-25T10:44:25.681Z,75.24
2019-03-25T10:45:09.611Z,76.44
2019-03-25T10:46:25.676Z,78.06
2019-03-25T10:48:36.417Z,80.63
2019-03-25T10:49:36.424Z,81.77
2019-03-25T10:50:38.930Z,81.86
2019-03-25T10:51:36.918Z,82.05
2019-03-25T10:52:36.926Z,82.05
2019-03-25T10:53:36.933Z,81.67
2019-03-25T10:54:37.021Z,80.21
2019-03-25T10:55:41.424Z,81.16
2019-03-25T10:56:37.423Z,82.68
2019-03-25T10:57:37.425Z,82.91
2019-03-25T10:58:37.445Z,84.24
2019-03-25T10:59:37.923Z,83.29
2019-03-25T11:02:34.183Z,82.53
2019-03-25T11:03:13.197Z,81.73
2019-03-25T11:04:13.201Z,82.05
2019-03-25T11:05:36.697Z,81.58
2019-03-25T11:06:17.194Z,81.96
2019-03-25T11:07:13.080Z,81.58
2019-03-25T11:08:13.692Z,80.53
2019-03-25T11:12:18.867Z,80.63
2019-03-25T11:13:16.873Z,79.77
2019-03-25T11:14:16.874Z,79.20
2019-03-25T11:15:38.374Z,78.25
2019-03-25T11:16:17.388Z,77.39
2019-03-25T11:17:41.874Z,77.77
2019-03-25T11:18:17.376Z,77.58
2019-03-25T11:20:49.109Z,76.44
2019-03-25T11:21:49.116Z,76.92
2019-03-25T11:23:13.616Z,76.96
2019-03-25T11:23:49.615Z,77.05
2019-03-25T11:24:49.615Z,74.48
2019-03-25T11:25:49.671Z,73.44
2019-03-25T11:26:49.618Z,73.06
2019-03-25T11:27:54.580Z,75.72
2019-03-25T11:28:50.115Z,76.86
2019-03-25T11:29:50.115Z,75.47
2019-03-25T11:30:50.115Z,74.33
2019-03-25T11:31:50.613Z,73.57
2019-03-25T11:34:46.399Z,71.42
2019-03-25T11:35:47.340Z,70.08
2019-03-25T11:36:46.406Z,69.23
2019-03-25T11:39:01.157Z,69.51
2019-03-25T11:39:57.654Z,68.56
2019-03-25T11:40:57.653Z,67.03
2019-03-25T11:41:57.648Z,66.59
2019-03-25T11:44:34.331Z,65.83
2019-03-25T11:45:29.422Z,65.36
2019-03-25T11:46:29.397Z,66.15
2019-03-25T11:47:29.897Z,65.77
2019-03-25T11:48:29.905Z,65.10
2019-03-25T11:49:54.897Z,64.34
2019-03-25T11:50:31.331Z,63.80
2019-03-25T11:54:36.879Z,63.29
2019-03-25T11:55:54.387Z,60.84
2019-03-25T11:58:05.139Z,59.19
2019-03-25T11:59:26.148Z,58.99
2019-03-25T12:00:07.869Z,58.61
2019-03-25T12:01:05.647Z,59.38
2019-03-25T12:02:05.649Z,59.76
2019-03-25T12:03:26.647Z,58.16
2019-03-25T12:04:26.648Z,57.65
2019-03-25T12:05:09.648Z,59.76
2019-03-25T12:06:06.148Z,59.25
2019-03-25T12:07:06.147Z,59.51
2019-03-25T12:08:27.148Z,61.89
2019-03-25T12:09:27.651Z,64.37
2019-03-25T12:10:31.148Z,63.89
2019-03-25T12:11:06.654Z,63.13
2019-03-25T12:12:06.649Z,64.85
2019-03-25T12:13:28.148Z,64.56
2019-03-25T12:14:09.583Z,65.48
2019-03-25T12:15:07.154Z,64.81
2019-03-25T12:16:11.165Z,65.73
2019-03-25T12:17:07.147Z,66.59
2019-03-25T12:18:28.648Z,67.41
2019-03-25T12:19:29.582Z,69.76
2019-03-25T12:20:07.647Z,72.58
2019-03-25T12:21:11.150Z,75.05
2019-03-25T12:22:12.878Z,76.39
2019-03-25T12:23:29.148Z,77.68
2019-03-25T12:24:08.148Z,79.30
2019-03-25T12:25:08.148Z,80.63
2019-03-25T12:26:12.150Z,81.58
2019-03-25T12:27:08.648Z,82.15
2019-03-25T12:28:08.658Z,82.62
2019-03-25T12:29:08.648Z,82.91
2019-03-25T12:30:10.606Z,83.39
2019-03-25T12:31:09.163Z,82.53
2019-03-25T12:34:00.117Z,82.91
2019-03-25T12:35:00.140Z,82.96
2019-03-25T12:39:23.361Z,81.52
2019-03-25T12:40:23.370Z,77.83
2019-03-25T12:42:59.104Z,67.84
2019-03-25T12:43:55.118Z,65.48
2019-03-25T12:44:55.124Z,63.26
2019-03-25T12:45:55.616Z,59.65
2019-03-25T12:46:55.616Z,58.08
2019-03-25T12:47:55.616Z,57.31
2019-03-25T12:48:59.116Z,55.78
2019-03-25T12:49:56.117Z,54.82
2019-03-25T12:50:56.152Z,54.53
2019-03-25T12:51:56.114Z,54.63
2019-03-25T12:52:56.118Z,56.09
2019-03-25T12:54:00.118Z,56.32
2019-03-25T12:56:27.996Z,58.98
2019-03-25T12:57:28.002Z,61.41
2019-03-25T12:58:28.003Z,61.66
2019-03-25T12:59:41.329Z,66.41
2019-03-25T13:02:00.385Z,69.29
2019-03-25T13:06:06.539Z,73.61
2019-03-25T13:07:06.548Z,73.80
2019-03-25T13:08:09.052Z,73.47
2019-03-25T13:09:07.052Z,74.94
2019-03-25T13:10:12.027Z,75.89
2019-03-25T13:11:07.053Z,75.13
2019-03-25T13:13:38.803Z,74.29
2019-03-25T13:14:38.810Z,71.77
2019-03-25T13:15:42.310Z,71.01
2019-03-25T13:16:39.310Z,71.26
2019-03-25T13:17:39.310Z,69.90
2019-03-25T13:18:39.313Z,68.32
2019-03-25T13:19:39.810Z,65.93
2019-03-25T13:20:43.311Z,65.30
2019-03-25T13:21:39.818Z,64.85
2019-03-25T13:22:39.815Z,64.50
2019-03-25T13:23:40.311Z,62.62
2019-03-25T13:24:40.316Z,60.04
2019-03-25T13:25:40.321Z,58.83
2019-03-25T13:26:44.310Z,58.67
2019-03-25T13:29:14.022Z,61.41
2019-03-25T13:30:11.487Z,61.57
2019-03-25T13:32:47.755Z,64.40
2019-03-25T13:33:43.814Z,64.40
2019-03-25T13:34:44.246Z,64.28
2019-03-25T13:35:44.248Z,65.61
2019-03-25T13:36:44.245Z,65.33
2019-03-25T13:37:44.246Z,66.53
2019-03-25T13:38:48.752Z,67.20
2019-03-25T13:39:44.744Z,67.68
2019-03-25T13:40:44.746Z,68.02
2019-03-25T13:41:44.747Z,69.83
2019-03-25T13:42:45.256Z,71.26
2019-03-25T13:44:08.750Z,71.22
2019-03-25T13:44:45.245Z,72.85
2019-03-25T13:45:45.262Z,73.28
2019-03-25T13:46:45.746Z,72.69
2019-03-25T13:47:45.748Z,69.56
2019-03-25T13:48:45.755Z,65.80
2019-03-25T13:49:49.748Z,61.85
2019-03-25T13:50:46.247Z,59.40
2019-03-25T13:51:46.248Z,58.44
2019-03-25T13:52:46.248Z,57.73
2019-03-25T13:53:46.253Z,56.90
2019-03-25T13:54:46.749Z,54.91
2019-03-25T13:55:50.747Z,53.89
2019-03-25T13:56:46.747Z,52.57
2019-03-25T13:57:46.747Z,51.73
2019-03-25T13:59:22.252Z,50.49
2019-03-25T13:59:47.251Z,51.23
2019-03-25T14:00:47.248Z,50.49
2019-03-25T14:02:13.754Z,50.20
2019-03-25T14:02:47.759Z,49.60
2019-03-25T14:03:47.748Z,50.37
2019-03-25T14:04:47.748Z,50.89
2019-03-25T14:05:47.792Z,51.89
2019-03-25T14:06:51.748Z,55.29
2019-03-25T14:08:09.251Z,56.28
2019-03-25T14:08:48.246Z,58.16
2019-03-25T14:09:48.250Z,60.61
2019-03-25T14:10:49.715Z,60.49
2019-03-25T14:12:13.251Z,61.70
2019-03-25T14:12:48.752Z,63.45
2019-03-25T14:13:49.645Z,62.59
2019-03-25T14:14:49.254Z,62.37
2019-03-25T14:16:10.249Z,63.96
2019-03-25T14:16:49.249Z,65.48
2019-03-25T14:18:13.751Z,66.24