createdAt,value
2019-02-15T00:00:18.438Z,2.44
2019-02-15T00:05:18.419Z,2.38
2019-02-15T00:10:18.422Z,2.31
2019-02-15T00:15:18.418Z,2.25
2019-02-15T00:20:18.448Z,2.19
2019-02-15T00:25:18.565Z,2.06
2019-02-15T00:30:18.523Z,2
2019-02-15T00:35:18.518Z,2
2019-02-15T00:40:18.554Z,2
2019-02-15T00:45:18.546Z,1.88
2019-02-15T00:50:18.511Z,1.88
2019-02-15T00:55:18.583Z,1.88
2019-02-15T01:00:18.444Z,1.81
2019-02-15T01:05:18.539Z,1.69
2019-02-15T01:10:18.495Z,1.69
2019-02-15T01:15:18.551Z,1.75
2019-02-15T01:20:18.570Z,1.75
2019-02-15T01:25:18.508Z,1.63
2019-02-15T01:30:18.454Z,1.56
2019-02-15T01:35:18.468Z,1.56
2019-02-15T01:40:18.461Z,1.38
2019-02-15T01:45:18.458Z,1.19
2019-02-15T01:50:18.461Z,1.19
2019-02-15T01:55:18.470Z,1.13
2019-02-15T02:00:18.450Z,1.06
2019-02-15T02:05:18.531Z,0.94
2019-02-15T02:10:18.509Z,0.94
2019-02-15T02:15:18.505Z,0.88
2019-02-15T02:20:18.498Z,0.88
2019-02-15T02:25:18.548Z,0.75
2019-02-15T02:30:18.492Z,0.69
2019-02-15T02:35:18.516Z,0.63
2019-02-15T02:40:18.514Z,0.56
2019-02-15T02:45:18.542Z,0.5
2019-02-15T02:50:18.509Z,0.5
2019-02-15T02:55:18.520Z,0.44
2019-02-15T03:00:18.499Z,0.44
2019-02-15T03:05:18.518Z,0.31
2019-02-15T03:10:18.523Z,0.31
2019-02-15T03:15:18.516Z,0.31
2019-02-15T03:20:18.534Z,0.31
2019-02-15T03:25:18.505Z,0.38
2019-02-15T03:30:18.537Z,0.44
2019-02-15T03:35:18.512Z,0.5
2019-02-15T03:40:18.504Z,0.63
2019-02-15T03:45:18.553Z,0.63
2019-02-15T03:50:18.545Z,0.63
2019-02-15T03:55:18.517Z,0.69
2019-02-15T04:00:18.525Z,0.69
2019-02-15T04:05:18.514Z,0.63
2019-02-15T04:10:18.526Z,0.63
2019-02-15T04:15:18.532Z,0.44
2019-02-15T04:20:18.527Z,0.31
2019-02-15T04:25:18.546Z,0.19
2019-02-15T04:30:18.536Z,0.13
2019-02-15T04:35:18.509Z,0.13
2019-02-15T04:40:18.535Z,0.13
2019-02-15T04:45:18.604Z,0.13
2019-02-15T04:50:18.540Z,0.13
2019-02-15T04:55:18.577Z,0.19
2019-02-15T05:00:18.547Z,0.13
2019-02-15T05:05:18.554Z,0.19
2019-02-15T05:10:18.543Z,0.31
2019-02-15T05:15:18.581Z,0.31
2019-02-15T05:20:18.550Z,0.38
2019-02-15T05:25:18.550Z,0.13
2019-02-15T05:30:18.560Z,0
2019-02-15T05:35:18.562Z,-0.13
2019-02-15T05:40:18.560Z,-0.13
2019-02-15T05:45:18.565Z,-0.13
2019-02-15T05:50:18.552Z,0
2019-02-15T05:55:18.592Z,0
2019-02-15T06:00:18.579Z,-0.06
2019-02-15T06:05:18.626Z,-0.06
2019-02-15T06:10:18.590Z,-0.06
2019-02-15T06:15:18.589Z,-0.06
2019-02-15T06:20:18.560Z,-0.06
2019-02-15T06:25:18.581Z,0.13
2019-02-15T06:30:18.627Z,0.13
2019-02-15T06:35:18.588Z,0.06
2019-02-15T06:40:18.589Z,0.06
2019-02-15T06:45:24.510Z,0
2019-02-15T06:50:18.607Z,0
2019-02-15T06:55:18.627Z,0.13
2019-02-15T07:00:18.604Z,0.31
2019-02-15T07:05:18.591Z,0.44
2019-02-15T07:10:18.590Z,0.5
2019-02-15T07:15:18.629Z,0.56
2019-02-15T07:20:18.601Z,0.63
2019-02-15T07:25:18.618Z,0.75
2019-02-15T07:30:18.611Z,0.81
2019-02-15T07:35:18.602Z,0.94
2019-02-15T07:40:18.610Z,1.06
2019-02-15T07:45:18.663Z,1.31
2019-02-15T07:50:18.622Z,1.5
2019-02-15T07:55:18.626Z,1.88
2019-02-15T08:00:18.633Z,2.94
2019-02-15T08:05:18.600Z,4.94
2019-02-15T08:10:18.627Z,5.5
2019-02-15T08:15:18.631Z,5.94
2019-02-15T08:20:18.626Z,6.38
2019-02-15T08:25:18.642Z,6.81
2019-02-15T08:30:18.643Z,6.81
2019-02-15T08:35:18.641Z,6.94
2019-02-15T08:40:18.630Z,7.06
2019-02-15T08:45:18.653Z,7.31
2019-02-15T08:50:18.644Z,7.25
2019-02-15T08:55:18.662Z,7.38
2019-02-15T09:00:18.671Z,7.44
2019-02-15T09:05:18.698Z,7.63
2019-02-15T09:10:18.665Z,7.94
2019-02-15T09:15:18.675Z,8.31
2019-02-15T09:20:18.660Z,8.5
2019-02-15T09:25:18.658Z,8.81
2019-02-15T09:30:18.674Z,9.06
2019-02-15T09:35:18.671Z,9.19
2019-02-15T09:40:18.673Z,9.19
2019-02-15T09:45:18.679Z,9.56
2019-02-15T09:50:18.675Z,9.88
2019-02-15T09:55:18.681Z,10
2019-02-15T10:00:18.715Z,10.06
2019-02-15T10:05:18.686Z,10.25
2019-02-15T10:10:18.694Z,10.56
2019-02-15T10:15:18.693Z,10.69
2019-02-15T10:20:18.684Z,10.81
2019-02-15T10:25:18.744Z,11.13
2019-02-15T10:30:18.703Z,11.44
2019-02-15T10:35:18.696Z,11.56
2019-02-15T10:40:18.681Z,11.75
2019-02-15T10:45:19.856Z,12
2019-02-15T10:50:18.700Z,12.06
2019-02-15T10:55:18.705Z,12.19
2019-02-15T11:00:18.722Z,12.44
2019-02-15T11:05:18.685Z,12.38
2019-02-15T11:10:18.714Z,12.56
2019-02-15T11:15:18.767Z,12.81
2019-02-15T11:20:18.754Z,12.75
2019-02-15T11:25:18.732Z,12.94
2019-02-15T11:30:18.769Z,13.06
2019-02-15T11:35:18.738Z,13.31
2019-02-15T11:40:18.744Z,13.38
2019-02-15T11:45:18.737Z,13.63
2019-02-15T11:50:18.826Z,13.5
2019-02-15T11:55:18.769Z,13.75
2019-02-15T12:00:20.904Z,13.88
2019-02-15T12:05:18.800Z,14.25
2019-02-15T12:10:18.752Z,14.25
2019-02-15T12:15:18.774Z,14.19
2019-02-15T12:20:18.760Z,14
2019-02-15T12:25:18.761Z,14.13
2019-02-15T12:30:18.828Z,14.19
2019-02-15T12:35:18.784Z,14.38
2019-02-15T12:40:18.792Z,14.69
2019-02-15T12:45:18.843Z,14.81
2019-02-15T12:50:18.757Z,14.5
2019-02-15T12:55:18.804Z,14.25
2019-02-15T13:00:18.801Z,13.88
2019-02-15T13:05:18.795Z,13.75
2019-02-15T13:10:18.784Z,13.75
2019-02-15T13:15:18.802Z,13.81
2019-02-15T13:20:18.901Z,13.81
2019-02-15T13:25:18.849Z,13.94
2019-02-15T13:30:18.815Z,14
2019-02-15T13:35:18.808Z,14.06
2019-02-15T13:40:18.807Z,14.06
2019-02-15T13:45:18.882Z,14.06
2019-02-15T13:50:19.208Z,14.13
2019-02-15T13:55:18.814Z,14.19
2019-02-15T14:00:18.838Z,14.19
2019-02-15T14:05:18.881Z,14.13
2019-02-15T14:10:18.798Z,85
2019-02-15T14:15:18.836Z,14.25
2019-02-15T14:20:18.842Z,14.25
2019-02-15T14:25:18.796Z,14.19
2019-02-15T14:30:18.874Z,14.19
2019-02-15T14:35:18.792Z,14.19
2019-02-15T14:40:18.865Z,14.13
2019-02-15T14:45:18.946Z,14.06
2019-02-15T14:50:18.801Z,13.94
2019-02-15T14:55:18.813Z,13.81
2019-02-15T15:00:18.865Z,13.69
2019-02-15T15:05:18.914Z,13.56
2019-02-15T15:10:18.871Z,13.5
2019-02-15T15:15:18.877Z,13.44
2019-02-15T15:20:18.872Z,13.38
2019-02-15T15:25:18.850Z,13.25
2019-02-15T15:30:18.889Z,13.19
2019-02-15T15:35:18.873Z,13.13
2019-02-15T15:40:18.884Z,13.06
2019-02-15T15:45:18.904Z,12.94
2019-02-15T15:50:18.946Z,12.88
2019-02-15T15:55:18.875Z,12.81
2019-02-15T16:00:18.893Z,12.75
2019-02-15T16:05:18.901Z,12.56
2019-02-15T16:10:18.862Z,12.44
2019-02-15T16:15:18.889Z,12.31
2019-02-15T16:20:18.912Z,12.13
2019-02-15T16:25:18.853Z,11.69
2019-02-15T16:30:18.923Z,11.5
2019-02-15T16:35:18.898Z,11.31
2019-02-15T16:40:18.904Z,11.19
2019-02-15T16:45:18.910Z,11.13
2019-02-15T16:50:18.951Z,11.06
2019-02-15T16:55:18.903Z,11
2019-02-15T17:00:18.924Z,10.88
2019-02-15T17:05:18.953Z,10.75
2019-02-15T17:10:18.922Z,10.69
2019-02-15T17:15:18.919Z,10.69
2019-02-15T17:20:18.921Z,10.63
2019-02-15T17:25:18.917Z,10.5
2019-02-15T17:30:18.923Z,10.38
2019-02-15T17:35:18.925Z,10.31
2019-02-15T17:40:18.923Z,10.31
2019-02-15T17:45:18.949Z,10.25
2019-02-15T17:50:18.882Z,10.19
2019-02-15T17:55:18.923Z,10.06
2019-02-15T18:00:18.909Z,9.94
2019-02-15T18:05:18.990Z,9.75
2019-02-15T18:10:18.938Z,9.69
2019-02-15T18:15:18.947Z,9.69
2019-02-15T18:20:18.949Z,9.69
2019-02-15T18:25:18.973Z,9.63
2019-02-15T18:30:20.079Z,9.5
2019-02-15T18:35:18.940Z,9.31
2019-02-15T18:40:18.950Z,9.13
2019-02-15T18:45:18.925Z,8.81
2019-02-15T18:50:18.961Z,8.75
2019-02-15T18:55:18.955Z,8.63
2019-02-15T19:00:18.963Z,8.5
2019-02-15T19:05:18.959Z,8.25
2019-02-15T19:10:18.975Z,8.13
2019-02-15T19:15:18.970Z,8
2019-02-15T19:20:18.952Z,7.88
2019-02-15T19:25:19.017Z,7.81
2019-02-15T19:30:18.978Z,7.75
2019-02-15T19:35:18.944Z,7.69
2019-02-15T19:40:18.979Z,7.56
2019-02-15T19:45:18.936Z,7.19
2019-02-15T19:50:19.068Z,7.06
2019-02-15T19:55:19.001Z,6.94
2019-02-15T20:00:19.058Z,6.88
2019-02-15T20:05:19.016Z,6.69
2019-02-15T20:10:18.988Z,6.56
2019-02-15T20:15:19.024Z,6.5
2019-02-15T20:20:19.013Z,6.44
2019-02-15T20:25:18.984Z,6.31
2019-02-15T20:30:19.005Z,6.19
2019-02-15T20:35:19.009Z,6.13
2019-02-15T20:40:19.045Z,6
2019-02-15T20:45:19.015Z,6.19
2019-02-15T20:50:19.017Z,6.19
2019-02-15T20:55:19.014Z,6.13
2019-02-15T21:00:19.024Z,6.06
2019-02-15T21:05:19.038Z,6.06
2019-02-15T21:10:19.015Z,6
2019-02-15T21:15:19.054Z,6.06
2019-02-15T21:20:19.011Z,6.13
2019-02-15T21:25:19.018Z,6.13
2019-02-15T21:30:19.062Z,6
2019-02-15T21:35:19.040Z,5.94
2019-02-15T21:40:19.030Z,5.81
2019-02-15T21:45:19.076Z,5.75
2019-02-15T21:50:19.046Z,5.69
2019-02-15T21:55:19.031Z,5.63
2019-02-15T22:00:19.051Z,5.63
2019-02-15T22:05:19.032Z,5.56
2019-02-15T22:10:19.045Z,5.44
2019-02-15T22:15:19.071Z,5.38
2019-02-15T22:20:26.162Z,5.31
2019-02-15T22:25:19.069Z,5.19
2019-02-15T22:30:19.074Z,5.13
2019-02-15T22:35:19.063Z,5.06
2019-02-15T22:40:19.070Z,5
2019-02-15T22:45:19.063Z,4.88
2019-02-15T22:50:19.068Z,4.81
2019-02-15T22:55:19.062Z,4.75
2019-02-15T23:00:19.065Z,4.75
2019-02-15T23:05:19.068Z,4.56
2019-02-15T23:10:19.087Z,4.5
2019-02-15T23:15:19.086Z,4.5
2019-02-15T23:20:19.075Z,4.44
2019-02-15T23:25:19.046Z,4.31
2019-02-15T23:30:19.060Z,4.38
2019-02-15T23:35:19.078Z,4.38
2019-02-15T23:40:19.061Z,4.38
2019-02-15T23:45:19.066Z,4.38
2019-02-15T23:50:19.069Z,4.38
2019-02-15T23:55:19.075Z,4.31
