createdAt,value
2018-12-03T00:02:32.889Z,25.63
2018-12-03T00:12:37.477Z,22.93
2018-12-03T00:22:41.887Z,20.27
2018-12-03T00:32:46.383Z,22.53
2018-12-03T00:42:50.592Z,18.83
2018-12-03T00:52:54.881Z,19.43
2018-12-03T01:02:58.872Z,21.13
2018-12-03T01:13:03.599Z,19.20
2018-12-03T01:23:08.068Z,25.97
2018-12-03T01:33:12.063Z,29.53
2018-12-03T01:43:16.531Z,19.73
2018-12-03T01:53:20.920Z,15.50
2018-12-03T02:03:25.345Z,19.47
2018-12-03T02:13:29.798Z,29.47
2018-12-03T02:23:34.230Z,14.97
2018-12-03T02:33:38.980Z,17.67
2018-12-03T02:43:43.060Z,23.07
2018-12-03T02:53:47.377Z,16.17
2018-12-03T03:03:51.877Z,15.37
2018-12-03T03:13:56.477Z,17.33
2018-12-03T03:24:00.465Z,17.73
2018-12-03T03:34:04.869Z,12.03
2018-12-03T03:44:09.333Z,14.83
2018-12-03T03:54:13.709Z,15.07
2018-12-03T04:04:18.131Z,15.87
2018-12-03T04:14:22.647Z,15.10
2018-12-03T04:24:26.993Z,11.80
2018-12-03T04:34:30.973Z,13.57
2018-12-03T04:44:35.366Z,12.10
2018-12-03T04:54:39.743Z,14.07
2018-12-03T05:04:44.206Z,12.63
2018-12-03T05:14:48.725Z,11.53
2018-12-03T05:24:52.887Z,15.17
2018-12-03T05:34:56.803Z,11.30
2018-12-03T05:45:01.221Z,12.47
2018-12-03T05:55:07.765Z,13.77
2018-12-03T06:05:13.059Z,10.90
2018-12-03T06:15:17.491Z,11.03
2018-12-03T06:25:24.102Z,13.73
2018-12-03T06:35:28.732Z,14.37
2018-12-03T06:45:33.313Z,13.43
2018-12-03T06:55:37.780Z,14.13
2018-12-03T07:05:41.835Z,11.93
2018-12-03T07:15:46.048Z,13.93
2018-12-03T07:25:50.600Z,10.83
2018-12-03T07:35:55.046Z,15.67
2018-12-03T07:45:59.482Z,13.23
2018-12-03T07:56:03.696Z,15.50
2018-12-03T08:06:08.114Z,12.23
2018-12-03T08:16:13.728Z,14.97
2018-12-03T08:26:17.808Z,26.73
2018-12-03T08:36:22.442Z,16.53
2018-12-03T08:46:26.773Z,17.00
2018-12-03T08:56:30.777Z,14.53
2018-12-03T09:06:34.766Z,13.67
2018-12-03T09:16:39.159Z,22.00
2018-12-03T09:26:43.746Z,13.53
2018-12-03T09:36:48.178Z,17.13
2018-12-03T09:46:52.684Z,11.80
2018-12-03T09:56:56.743Z,18.87
2018-12-03T10:07:01.321Z,15.13
2018-12-03T10:17:06.125Z,17.97
2018-12-03T10:27:12.722Z,15.23
2018-12-03T10:37:18.900Z,14.87
2018-12-03T10:47:23.599Z,13.77
2018-12-03T10:57:27.655Z,13.77
2018-12-03T11:07:32.211Z,14.43
2018-12-03T11:17:36.695Z,12.03
2018-12-03T11:27:41.243Z,10.40
2018-12-03T11:37:46.115Z,10.90
2018-12-03T11:47:50.110Z,10.00
2018-12-03T11:57:54.734Z,11.03
2018-12-03T12:07:59.284Z,9.20
2018-12-03T12:18:03.300Z,9.87
2018-12-03T12:28:07.830Z,10.90
2018-12-03T12:38:12.279Z,8.73
2018-12-03T12:48:16.659Z,9.13
2018-12-03T12:58:21.248Z,8.47
2018-12-03T13:08:25.770Z,9.70
2018-12-03T13:18:29.742Z,10.03
2018-12-03T13:28:34.120Z,9.77
2018-12-03T13:38:38.893Z,11.20
2018-12-03T13:48:43.254Z,10.80
2018-12-03T13:58:47.254Z,10.90
2018-12-03T14:08:57.620Z,9.20
2018-12-03T14:19:05.583Z,11.80
2018-12-03T14:29:10.045Z,9.73
2018-12-03T14:39:14.807Z,12.53
2018-12-03T14:49:19.325Z,13.13
2018-12-03T14:59:23.904Z,9.60
2018-12-03T15:09:27.843Z,13.23
2018-12-03T15:19:32.233Z,12.13
2018-12-03T15:29:36.328Z,11.90
2018-12-03T15:39:40.594Z,14.87
2018-12-03T15:49:44.489Z,13.47
2018-12-03T15:59:48.535Z,12.50
2018-12-03T16:09:53.178Z,11.40
2018-12-03T16:19:57.749Z,10.83
2018-12-03T16:30:01.900Z,19.30
2018-12-03T16:40:07.660Z,17.63
2018-12-03T16:50:11.706Z,16.63
2018-12-03T17:00:16.380Z,32.20
2018-12-03T17:10:21.221Z,28.90
2018-12-03T17:20:37.595Z,27.23
2018-12-03T17:30:42.119Z,38.53
2018-12-03T17:40:46.857Z,80.83
2018-12-03T17:50:51.255Z,81.00
2018-12-03T18:00:55.719Z,81.50
2018-12-03T18:11:00.180Z,73.30
2018-12-03T18:21:04.705Z,73.63
2018-12-03T18:31:09.441Z,49.50
2018-12-03T18:41:13.970Z,44.40
2018-12-03T18:51:18.566Z,41.50
2018-12-03T19:01:54.449Z,45.23
2018-12-03T19:11:58.569Z,40.73
2018-12-03T19:22:03.140Z,34.33
2018-12-03T19:32:07.115Z,45.47
2018-12-03T19:42:13.120Z,34.60
2018-12-03T19:52:17.741Z,36.27
2018-12-03T20:02:22.509Z,29.47
2018-12-03T20:12:27.039Z,40.47
2018-12-03T20:22:33.934Z,42.17
2018-12-03T20:32:44.625Z,44.60
2018-12-03T20:42:56.942Z,45.57
2018-12-03T20:53:01.455Z,33.77
2018-12-03T21:03:06.963Z,31.80
2018-12-03T21:13:10.922Z,38.00
2018-12-03T21:23:15.230Z,33.63
2018-12-03T21:33:19.740Z,35.77
2018-12-03T21:43:24.404Z,27.47
2018-12-03T21:53:28.423Z,27.17
2018-12-03T22:03:32.446Z,33.50
2018-12-03T22:13:36.854Z,28.47
2018-12-03T22:23:41.395Z,24.03
2018-12-03T22:33:45.842Z,29.00
2018-12-03T22:43:49.782Z,23.87
2018-12-03T22:53:54.359Z,27.43
2018-12-03T23:03:59.008Z,33.57
2018-12-03T23:14:04.277Z,26.10
2018-12-03T23:24:08.414Z,27.37
2018-12-03T23:34:13.167Z,30.50
2018-12-03T23:44:17.145Z,19.93
2018-12-03T23:54:21.529Z,33.07
