createdAt,value
2022-11-28T00:01:33.263Z,8.95
2022-11-28T00:04:01.446Z,8.97
2022-11-28T00:06:30.669Z,9.01
2022-11-28T00:09:00.268Z,8.97
2022-11-28T00:11:28.542Z,8.91
2022-11-28T00:13:56.582Z,8.86
2022-11-28T00:16:25.308Z,8.84
2022-11-28T00:18:54.858Z,8.89
2022-11-28T00:21:23.380Z,8.96
2022-11-28T00:23:53.583Z,8.90
2022-11-28T00:26:24.290Z,8.97
2022-11-28T00:28:52.704Z,8.88
2022-11-28T00:31:23.186Z,8.85
2022-11-28T00:33:51.274Z,8.84
2022-11-28T00:36:19.217Z,8.81
2022-11-28T00:38:47.660Z,8.85
2022-11-28T00:41:18.953Z,8.86
2022-11-28T00:43:48.260Z,8.87
2022-11-28T00:46:22.091Z,8.87
2022-11-28T00:48:50.882Z,8.83
2022-11-28T00:51:21.282Z,8.85
2022-11-28T00:53:51.148Z,8.88
2022-11-28T00:56:21.996Z,8.78
2022-11-28T00:58:49.864Z,8.77
2022-11-28T01:01:21.249Z,8.78
2022-11-28T01:03:50.273Z,8.81
2022-11-28T01:06:22.674Z,8.84
2022-11-28T01:08:50.561Z,8.86
2022-11-28T01:11:18.493Z,8.86
2022-11-28T01:13:47.920Z,8.88
2022-11-28T01:16:16.470Z,8.94
2022-11-28T01:18:44.272Z,8.85
2022-11-28T01:21:12.182Z,8.92
2022-11-28T01:23:40.214Z,8.91
2022-11-28T01:26:09.813Z,8.87
2022-11-28T01:28:37.593Z,8.83
2022-11-28T01:31:07.854Z,8.88
2022-11-28T01:33:35.969Z,8.70
2022-11-28T01:36:04.212Z,8.89
2022-11-28T01:38:32.205Z,8.91
2022-11-28T01:41:00.417Z,8.90
2022-11-28T01:43:28.237Z,8.78
2022-11-28T01:45:56.531Z,8.77
2022-11-28T01:48:27.548Z,8.86
2022-11-28T01:50:59.212Z,8.82
2022-11-28T01:53:29.409Z,8.92
2022-11-28T01:56:00.404Z,8.79
2022-11-28T01:58:29.240Z,8.76
2022-11-28T02:00:57.392Z,8.83
2022-11-28T02:03:34.845Z,8.86
2022-11-28T02:06:03.681Z,8.82
2022-11-28T02:08:34.431Z,8.90
2022-11-28T02:11:27.814Z,8.89
2022-11-28T02:14:06.729Z,8.86
2022-11-28T02:16:54.098Z,8.84
2022-11-28T02:19:55.585Z,8.92
2022-11-28T02:22:25.998Z,8.89
2022-11-28T02:25:09.997Z,8.90
2022-11-28T02:28:04.293Z,8.88
2022-11-28T02:30:44.336Z,8.95
2022-11-28T02:33:19.058Z,8.94
2022-11-28T02:35:57.225Z,8.96
2022-11-28T02:38:37.936Z,8.92
2022-11-28T02:41:14.144Z,8.95
2022-11-28T02:43:51.732Z,8.97
2022-11-28T02:46:27.451Z,8.98
2022-11-28T02:49:00.258Z,8.95
2022-11-28T02:51:33.189Z,8.97
2022-11-28T02:54:03.550Z,8.95
2022-11-28T02:56:31.518Z,8.87
2022-11-28T02:58:59.237Z,8.98
2022-11-28T03:01:30.643Z,8.87
2022-11-28T03:04:18.097Z,8.94
2022-11-28T03:06:58.420Z,8.89
2022-11-28T03:09:44.693Z,8.92
2022-11-28T03:12:25.567Z,8.97
2022-11-28T03:14:56.086Z,8.96
2022-11-28T03:17:32.450Z,9.00
2022-11-28T03:20:15.922Z,9.06
2022-11-28T03:22:49.854Z,8.98
2022-11-28T03:25:25.516Z,8.96
2022-11-28T03:27:58.383Z,8.99
2022-11-28T03:30:31.169Z,8.94
2022-11-28T03:33:01.782Z,8.94
2022-11-28T03:35:35.459Z,8.91
2022-11-28T03:38:08.858Z,8.90
2022-11-28T03:40:42.865Z,8.89
2022-11-28T03:43:14.670Z,8.96
2022-11-28T03:45:48.383Z,8.91
2022-11-28T03:48:22.411Z,8.95
2022-11-28T03:50:56.461Z,8.94
2022-11-28T03:53:28.850Z,8.91
2022-11-28T03:56:05.053Z,8.91
2022-11-28T03:58:37.586Z,8.89
2022-11-28T04:01:12.987Z,8.93
2022-11-28T04:03:52.207Z,8.88
2022-11-28T04:06:26.935Z,8.82
2022-11-28T04:09:01.946Z,8.78
2022-11-28T04:11:34.688Z,8.88
2022-11-28T04:14:09.166Z,8.80
2022-11-28T04:16:42.461Z,8.68
2022-11-28T04:19:17.574Z,8.82
2022-11-28T04:21:54.348Z,8.71
2022-11-28T04:24:26.386Z,8.74
2022-11-28T04:26:59.488Z,8.80
2022-11-28T04:29:31.380Z,8.80
2022-11-28T04:32:01.491Z,8.79
2022-11-28T04:34:31.777Z,8.80
2022-11-28T04:37:08.343Z,8.82
2022-11-28T04:39:38.957Z,8.79
2022-11-28T04:42:11.701Z,8.75
2022-11-28T04:44:46.661Z,8.71
2022-11-28T04:47:14.694Z,8.79
2022-11-28T04:49:42.857Z,8.77
2022-11-28T04:52:18.036Z,8.85
2022-11-28T04:54:55.365Z,8.84
2022-11-28T04:57:29.476Z,8.92
2022-11-28T04:59:57.730Z,8.79
2022-11-28T05:02:26.954Z,8.81
2022-11-28T05:04:55.895Z,8.77
2022-11-28T05:07:25.219Z,8.75
2022-11-28T05:09:52.989Z,8.77
2022-11-28T05:12:20.725Z,8.79
2022-11-28T05:14:48.393Z,8.79
2022-11-28T05:17:16.160Z,8.81
2022-11-28T05:19:43.861Z,8.83
2022-11-28T05:22:11.606Z,8.79
2022-11-28T05:24:40.705Z,8.80
2022-11-28T05:27:08.736Z,8.81
2022-11-28T05:29:36.521Z,8.74
2022-11-28T05:32:04.507Z,8.78
2022-11-28T05:34:32.236Z,8.78
2022-11-28T05:36:59.946Z,8.84
2022-11-28T05:39:27.706Z,8.76
2022-11-28T05:41:57.277Z,8.79
2022-11-28T05:44:27.237Z,8.71
2022-11-28T05:46:55.137Z,8.76
2022-11-28T05:49:23.863Z,8.78
2022-11-28T05:51:51.659Z,8.74
2022-11-28T05:54:19.394Z,8.80
2022-11-28T05:56:47.709Z,8.76
2022-11-28T05:59:16.853Z,8.79
2022-11-28T06:01:44.833Z,8.64
2022-11-28T06:04:12.670Z,8.73
2022-11-28T06:06:40.433Z,8.76
2022-11-28T06:09:08.736Z,8.73
2022-11-28T06:11:36.662Z,8.69
2022-11-28T06:14:04.402Z,8.72
2022-11-28T06:16:34.267Z,8.74
2022-11-28T06:19:04.530Z,8.67
2022-11-28T06:21:33.321Z,8.66
2022-11-28T06:24:01.682Z,8.69
2022-11-28T06:26:30.092Z,8.69
2022-11-28T06:28:58.088Z,8.64
2022-11-28T06:31:28.497Z,8.59
2022-11-28T06:33:58.589Z,8.63
2022-11-28T06:36:27.322Z,8.66
2022-11-28T06:38:55.322Z,8.60
2022-11-28T06:41:23.634Z,8.63
2022-11-28T06:43:51.368Z,8.50
2022-11-28T06:46:21.875Z,8.32
2022-11-28T06:48:51.145Z,8.54
2022-11-28T06:51:21.415Z,8.59
2022-11-28T06:53:49.264Z,8.65
2022-11-28T06:56:19.152Z,8.57
2022-11-28T06:58:48.022Z,8.57
2022-11-28T07:01:18.902Z,8.59
2022-11-28T07:03:47.402Z,8.66
2022-11-28T07:06:17.537Z,8.66
2022-11-28T07:08:47.351Z,8.63
2022-11-28T07:11:16.945Z,8.61
2022-11-28T07:13:45.965Z,8.70
2022-11-28T07:16:15.950Z,8.67
2022-11-28T07:18:43.754Z,8.71
2022-11-28T07:21:11.698Z,8.77
2022-11-28T07:23:39.405Z,8.72
2022-11-28T07:26:09.081Z,8.67
2022-11-28T07:28:36.846Z,8.65
2022-11-28T07:31:07.368Z,8.71
2022-11-28T07:33:36.209Z,8.79
2022-11-28T07:36:05.857Z,8.78
2022-11-28T07:38:34.015Z,8.71
2022-11-28T07:41:05.758Z,8.67
2022-11-28T07:43:34.947Z,8.77
2022-11-28T07:46:06.229Z,8.79
2022-11-28T07:48:34.447Z,8.77
2022-11-28T07:51:06.369Z,8.83
2022-11-28T07:53:34.145Z,8.72
2022-11-28T07:56:03.531Z,8.59
2022-11-28T07:58:31.482Z,8.71
2022-11-28T08:01:00.616Z,8.81
2022-11-28T08:03:28.380Z,8.84
2022-11-28T08:06:02.927Z,8.75
2022-11-28T08:08:31.126Z,8.86
2022-11-28T08:11:00.319Z,8.91
2022-11-28T08:13:28.552Z,8.85
2022-11-28T08:15:56.455Z,8.86
2022-11-28T08:18:25.790Z,8.88
2022-11-28T08:20:53.549Z,8.91
2022-11-28T08:23:21.246Z,8.91
2022-11-28T08:25:48.972Z,8.84
2022-11-28T08:28:16.780Z,8.94
2022-11-28T08:30:44.506Z,8.97
2022-11-28T08:33:13.716Z,8.97
2022-11-28T08:35:42.840Z,8.99
2022-11-28T08:38:10.519Z,8.95
2022-11-28T08:40:38.258Z,8.88
2022-11-28T08:43:07.481Z,8.92
2022-11-28T08:45:37.619Z,8.85
2022-11-28T08:48:06.432Z,8.95
2022-11-28T08:50:34.178Z,8.88
2022-11-28T08:53:07.790Z,8.93
2022-11-28T08:55:40.450Z,8.95
2022-11-28T08:58:08.492Z,8.89
2022-11-28T09:00:36.309Z,8.91
2022-11-28T09:03:04.095Z,8.91
2022-11-28T09:05:32.388Z,8.96
2022-11-28T09:08:00.257Z,8.90
2022-11-28T09:10:29.453Z,9.00
2022-11-28T09:12:57.230Z,8.89
2022-11-28T09:15:24.980Z,8.94
2022-11-28T09:17:52.658Z,8.85
2022-11-28T09:20:21.364Z,8.88
2022-11-28T09:22:49.251Z,9.01
2022-11-28T09:25:17.643Z,8.98
2022-11-28T09:27:46.791Z,9.13
2022-11-28T09:30:15.299Z,9.15
2022-11-28T09:32:43.120Z,9.16
2022-11-28T09:35:10.921Z,9.14
2022-11-28T09:37:38.640Z,9.21
2022-11-28T09:40:15.430Z,9.22
2022-11-28T09:42:44.945Z,9.14
2022-11-28T09:45:17.200Z,9.16
2022-11-28T09:47:51.511Z,9.03
2022-11-28T09:50:22.474Z,9.09
2022-11-28T09:52:57.962Z,9.17
2022-11-28T09:55:35.742Z,9.12
2022-11-28T09:58:12.870Z,9.18
2022-11-28T10:00:51.381Z,9.13
2022-11-28T10:03:41.930Z,9.17
2022-11-28T10:06:19.006Z,9.15
2022-11-28T10:09:12.930Z,9.21
2022-11-28T10:11:51.861Z,9.22
2022-11-28T10:14:43.479Z,9.27
2022-11-28T10:17:24.029Z,9.29
2022-11-28T10:19:57.673Z,9.22
2022-11-28T10:22:35.698Z,9.32
2022-11-28T10:25:09.703Z,9.28
2022-11-28T10:27:37.637Z,9.35
2022-11-28T10:30:11.056Z,9.33
2022-11-28T10:32:43.412Z,9.30
2022-11-28T10:35:27.913Z,9.36
2022-11-28T10:37:56.272Z,9.34
2022-11-28T10:40:30.135Z,9.33
2022-11-28T10:43:02.242Z,9.35
2022-11-28T10:45:35.415Z,9.40
2022-11-28T10:48:38.458Z,9.33
2022-11-28T10:51:12.420Z,9.35
2022-11-28T10:53:47.397Z,9.34
2022-11-28T10:56:30.660Z,9.34
2022-11-28T10:59:06.011Z,9.41
2022-11-28T11:01:39.020Z,9.42
2022-11-28T11:04:18.919Z,9.42
2022-11-28T11:07:10.195Z,9.43
2022-11-28T11:09:40.834Z,9.43
2022-11-28T11:12:16.796Z,9.46
2022-11-28T11:14:44.968Z,9.48
2022-11-28T11:17:29.057Z,9.49
2022-11-28T11:20:02.353Z,9.49
2022-11-28T11:22:31.975Z,9.50
2022-11-28T11:25:07.887Z,9.52
2022-11-28T11:27:37.800Z,9.51
2022-11-28T11:30:18.686Z,9.47
2022-11-28T11:32:51.661Z,9.49
2022-11-28T11:35:24.968Z,9.50
2022-11-28T11:37:53.382Z,9.44
2022-11-28T11:40:39.052Z,9.46
2022-11-28T11:43:26.458Z,9.46
2022-11-28T11:46:09.608Z,9.47
2022-11-28T11:48:39.796Z,9.43
2022-11-28T11:51:21.619Z,9.37
2022-11-28T11:53:49.767Z,9.44
2022-11-28T11:56:18.674Z,9.47
2022-11-28T11:58:52.073Z,9.51
2022-11-28T12:01:22.609Z,9.50
2022-11-28T12:03:56.025Z,9.48
2022-11-28T12:06:29.766Z,9.47
2022-11-28T12:09:05.397Z,9.46
2022-11-28T12:11:45.485Z,9.48
2022-11-28T12:14:30.505Z,9.46
2022-11-28T12:20:20.958Z,9.46
2022-11-28T12:23:00.610Z,9.52
2022-11-28T12:25:35.089Z,9.51
2022-11-28T12:28:14.046Z,9.53
2022-11-28T12:30:56.594Z,9.53
2022-11-28T12:33:39.137Z,9.51
2022-11-28T12:36:15.876Z,9.50
2022-11-28T12:38:59.672Z,9.51
2022-11-28T12:41:54.017Z,9.57
2022-11-28T12:44:29.124Z,9.50
2022-11-28T12:47:04.059Z,9.54
2022-11-28T12:49:41.827Z,9.54
2022-11-28T12:52:22.680Z,9.55
2022-11-28T12:55:04.209Z,9.49
2022-11-28T12:57:40.842Z,9.59
2022-11-28T13:00:15.101Z,9.60
2022-11-28T13:02:55.013Z,9.62
2022-11-28T13:05:51.923Z,9.64
2022-11-28T13:08:51.461Z,9.63
2022-11-28T13:11:40.604Z,9.66
2022-11-28T13:14:17.202Z,9.61
2022-11-28T13:16:49.116Z,9.63
2022-11-28T13:19:31.310Z,9.64
2022-11-28T13:22:06.656Z,9.61
2022-11-28T13:24:43.307Z,9.59
2022-11-28T13:27:21.986Z,9.62
2022-11-28T13:30:00.845Z,9.65
2022-11-28T13:32:37.015Z,9.65
2022-11-28T13:35:05.888Z,9.68
2022-11-28T13:40:32.115Z,9.66
2022-11-28T13:43:18.445Z,9.67
2022-11-28T13:45:48.182Z,9.72
2022-11-28T13:49:15.581Z,9.72
2022-11-28T13:51:44.003Z,9.72
2022-11-28T13:54:46.137Z,9.72
2022-11-28T13:57:24.250Z,9.74
2022-11-28T14:00:06.804Z,9.73
2022-11-28T14:02:47.233Z,9.75
2022-11-28T14:05:29.991Z,9.76
2022-11-28T14:08:00.815Z,9.77
2022-11-28T14:10:41.091Z,9.73
2022-11-28T14:13:31.970Z,9.77
2022-11-28T14:16:14.648Z,9.79
2022-11-28T14:18:59.936Z,9.75
2022-11-28T14:21:42.320Z,9.79
2022-11-28T14:24:26.471Z,9.71
2022-11-28T14:27:05.419Z,9.79
2022-11-28T14:29:43.845Z,9.80
2022-11-28T14:32:30.989Z,9.79
2022-11-28T14:35:03.368Z,9.81
2022-11-28T14:38:00.089Z,9.82
2022-11-28T14:41:01.327Z,9.84
2022-11-28T14:43:31.415Z,9.75
2022-11-28T14:46:36.068Z,9.82
2022-11-28T14:49:26.817Z,9.84
2022-11-28T14:52:41.539Z,9.79
2022-11-28T14:55:21.857Z,9.83
2022-11-28T14:57:56.826Z,9.84
2022-11-28T15:00:26.357Z,9.80
2022-11-28T15:03:13.714Z,9.83
2022-11-28T15:05:47.624Z,9.84
2022-11-28T15:08:33.840Z,9.82
2022-11-28T15:11:13.308Z,9.84
2022-11-28T15:14:11.809Z,9.79
2022-11-28T15:16:49.839Z,9.86
2022-11-28T15:19:24.998Z,9.86
2022-11-28T15:21:57.470Z,9.80
2022-11-28T15:24:28.469Z,9.80
2022-11-28T15:26:58.216Z,9.84
2022-11-28T15:29:28.440Z,9.86
2022-11-28T15:31:58.320Z,9.87
2022-11-28T15:34:31.817Z,9.87
2022-11-28T15:37:04.034Z,9.87
2022-11-28T15:39:39.854Z,9.87
2022-11-28T15:42:21.297Z,9.87
2022-11-28T15:44:57.347Z,9.88
2022-11-28T15:47:32.565Z,9.84
2022-11-28T15:50:03.387Z,9.78
2022-11-28T15:52:33.539Z,9.87
2022-11-28T15:55:01.828Z,9.85
2022-11-28T15:57:32.559Z,9.82
2022-11-28T16:00:03.044Z,9.87
2022-11-28T16:02:42.925Z,9.87
2022-11-28T16:05:20.887Z,9.83
2022-11-28T16:07:51.978Z,9.88
2022-11-28T16:10:25.176Z,9.90
2022-11-28T16:13:00.491Z,9.88
2022-11-28T16:15:32.112Z,9.87
2022-11-28T16:18:00.113Z,9.87
2022-11-28T16:20:30.281Z,9.84
2022-11-28T16:23:02.600Z,9.88
2022-11-28T16:25:31.236Z,9.91
2022-11-28T16:27:59.628Z,9.88
2022-11-28T16:30:32.643Z,9.88
2022-11-28T16:33:00.918Z,9.90
2022-11-28T16:35:30.794Z,9.84
2022-11-28T16:38:07.842Z,9.86
2022-11-28T16:40:35.653Z,9.86
2022-11-28T16:43:04.950Z,9.86
2022-11-28T16:45:34.389Z,9.84
2022-11-28T16:48:08.709Z,9.88
2022-11-28T16:50:37.324Z,9.89
2022-11-28T16:53:06.749Z,9.82
2022-11-28T16:55:49.592Z,9.88
2022-11-28T16:58:22.906Z,9.90
2022-11-28T17:01:03.830Z,9.91
2022-11-28T17:03:49.608Z,9.93
2022-11-28T17:06:23.778Z,9.68
2022-11-28T17:08:53.117Z,9.76
2022-11-28T17:11:23.597Z,9.91
2022-11-28T17:13:51.873Z,9.87
2022-11-28T17:16:21.721Z,9.91
2022-11-28T17:18:50.368Z,9.91
2022-11-28T17:21:26.839Z,9.92
2022-11-28T17:23:56.687Z,9.92
2022-11-28T17:26:24.513Z,9.92
2022-11-28T17:28:52.336Z,9.90
2022-11-28T17:31:20.571Z,9.92
2022-11-28T17:33:48.437Z,9.94
2022-11-28T17:36:16.510Z,9.92
2022-11-28T17:38:44.322Z,9.82
2022-11-28T17:41:15.384Z,9.77
2022-11-28T17:43:43.339Z,9.63
2022-11-28T17:46:11.398Z,9.81
2022-11-28T17:48:39.281Z,9.78
2022-11-28T17:51:07.119Z,9.92
2022-11-28T17:53:35.336Z,9.91
2022-11-28T17:56:03.228Z,9.89
2022-11-28T17:58:32.846Z,9.90
2022-11-28T18:01:01.175Z,9.79
2022-11-28T18:03:29.347Z,9.83
2022-11-28T18:05:57.075Z,9.83
2022-11-28T18:08:24.897Z,9.80
2022-11-28T18:11:03.454Z,9.82
2022-11-28T18:13:33.027Z,9.81
2022-11-28T18:16:01.041Z,9.71
2022-11-28T18:18:29.149Z,9.58
2022-11-28T18:20:57.479Z,9.79
2022-11-28T18:23:25.481Z,9.79
2022-11-28T18:25:53.306Z,9.47
2022-11-28T18:28:22.105Z,9.81
2022-11-28T18:30:51.399Z,9.85
2022-11-28T18:33:19.154Z,9.74
2022-11-28T18:35:47.063Z,9.88
2022-11-28T18:38:14.894Z,9.49
2022-11-28T18:40:42.862Z,9.83
2022-11-28T18:43:10.664Z,9.85
2022-11-28T18:45:38.538Z,9.83
2022-11-28T18:48:07.798Z,9.82
2022-11-28T18:50:35.913Z,9.71
2022-11-28T18:53:03.718Z,9.79
2022-11-28T18:55:31.596Z,9.81
2022-11-28T18:57:59.799Z,9.70
2022-11-28T19:00:27.767Z,9.81
2022-11-28T19:02:55.791Z,9.80
2022-11-28T19:05:25.442Z,9.81
2022-11-28T19:07:53.394Z,9.80
2022-11-28T19:10:21.292Z,9.81
2022-11-28T19:12:49.144Z,9.81
2022-11-28T19:15:17.178Z,9.80
2022-11-28T19:17:45.060Z,9.83
2022-11-28T19:20:14.370Z,9.82
2022-11-28T19:22:43.683Z,9.83
2022-11-28T19:25:11.466Z,9.84
2022-11-28T19:27:39.690Z,9.86
2022-11-28T19:30:08.800Z,9.84
2022-11-28T19:32:37.280Z,9.69
2022-11-28T19:35:05.373Z,9.67
2022-11-28T19:37:33.740Z,9.88
2022-11-28T19:40:03.745Z,9.88
2022-11-28T19:42:31.570Z,9.85
2022-11-28T19:44:59.334Z,9.72
2022-11-28T19:47:27.107Z,9.64
2022-11-28T19:49:57.251Z,9.71
2022-11-28T19:52:26.454Z,9.53
2022-11-28T19:54:54.450Z,9.86
2022-11-28T19:57:26.180Z,9.84
2022-11-28T19:59:53.946Z,9.86
2022-11-28T20:02:23.532Z,9.51
2022-11-28T20:04:53.943Z,9.89
2022-11-28T20:07:22.783Z,9.88
2022-11-28T20:09:50.758Z,9.87
2022-11-28T20:12:21.682Z,9.88
2022-11-28T20:14:51.042Z,9.91
2022-11-28T20:17:20.526Z,9.92
2022-11-28T20:19:49.085Z,9.90
2022-11-28T20:22:16.876Z,9.90
2022-11-28T20:24:44.943Z,9.90
2022-11-28T20:27:12.824Z,9.88
2022-11-28T20:29:40.546Z,9.88
2022-11-28T20:32:10.818Z,9.91
2022-11-28T20:34:38.941Z,9.81
2022-11-28T20:37:06.760Z,9.91
2022-11-28T20:39:34.609Z,9.90
2022-11-28T20:42:02.413Z,9.90
2022-11-28T20:44:30.199Z,9.90
2022-11-28T20:46:58.185Z,9.91
2022-11-28T20:49:27.351Z,9.92
2022-11-28T20:51:57.495Z,9.90
2022-11-28T20:54:26.077Z,9.86
2022-11-28T20:59:43.033Z,9.92
2022-11-28T21:02:12.205Z,9.91
2022-11-28T21:04:41.455Z,9.92
2022-11-28T21:07:09.638Z,9.90
2022-11-28T21:09:37.473Z,9.91
2022-11-28T21:12:05.639Z,9.93
2022-11-28T21:14:33.380Z,9.93
2022-11-28T21:17:01.405Z,9.93
2022-11-28T21:19:29.209Z,9.91
2022-11-28T21:21:58.266Z,9.88
2022-11-28T21:24:25.975Z,9.89
2022-11-28T21:26:54.927Z,9.91
2022-11-28T21:29:24.338Z,9.87
2022-11-28T21:31:52.343Z,9.81
2022-11-28T21:34:20.187Z,9.72
2022-11-28T21:36:48.121Z,9.89
2022-11-28T21:39:19.863Z,9.86
2022-11-28T21:41:48.046Z,9.78
2022-11-28T21:44:16.041Z,9.84
2022-11-28T21:46:44.048Z,9.87
2022-11-28T21:49:13.210Z,9.91
2022-11-28T21:51:41.567Z,9.87
2022-11-28T21:54:10.882Z,9.86
2022-11-28T21:56:40.353Z,9.86
2022-11-28T21:59:08.561Z,9.84
2022-11-28T22:01:36.482Z,9.88
2022-11-28T22:04:04.868Z,9.91
2022-11-28T22:06:33.621Z,9.91
2022-11-28T22:09:08.784Z,9.92
2022-11-28T22:11:39.962Z,9.92
2022-11-28T22:14:08.171Z,9.94
2022-11-28T22:16:36.392Z,9.93
2022-11-28T22:19:05.141Z,9.82
2022-11-28T22:21:53.784Z,9.86
2022-11-28T22:24:24.486Z,9.94
2022-11-28T22:26:53.662Z,9.90
2022-11-28T22:29:21.394Z,9.96
2022-11-28T22:31:49.983Z,9.96
2022-11-28T22:34:18.867Z,9.95
2022-11-28T22:36:46.577Z,9.84
2022-11-28T22:39:15.167Z,9.83
2022-11-28T22:41:43.516Z,9.83
2022-11-28T22:44:13.277Z,9.97
2022-11-28T22:46:41.192Z,9.78
2022-11-28T22:49:11.211Z,9.95
2022-11-28T22:51:40.409Z,9.97
2022-11-28T22:54:12.108Z,9.96
2022-11-28T22:56:42.040Z,9.97
2022-11-28T22:59:14.204Z,9.93
2022-11-28T23:01:43.512Z,9.97
2022-11-28T23:04:11.980Z,9.94
2022-11-28T23:06:40.414Z,9.95
2022-11-28T23:09:10.540Z,9.98
2022-11-28T23:11:40.462Z,9.97
2022-11-28T23:14:09.385Z,9.95
2022-11-28T23:16:40.617Z,9.96
2022-11-28T23:19:12.220Z,9.96
2022-11-28T23:21:42.166Z,9.98
2022-11-28T23:24:12.973Z,9.97
2022-11-28T23:26:40.782Z,9.97
2022-11-28T23:29:08.720Z,9.96
2022-11-28T23:31:40.634Z,9.98
2022-11-28T23:34:09.495Z,9.93
2022-11-28T23:36:42.544Z,9.97
2022-11-28T23:39:13.442Z,10.01
2022-11-28T23:41:41.838Z,10.01
2022-11-28T23:44:11.437Z,9.94
2022-11-28T23:46:40.813Z,10.02
2022-11-28T23:49:11.539Z,10.00
2022-11-28T23:51:40.809Z,10.01
2022-11-28T23:54:09.574Z,9.96
2022-11-28T23:56:39.241Z,10.00
2022-11-28T23:59:08.868Z,10.02
