createdAt,value
2018-08-19T00:02:19.961Z,81.90
2018-08-19T00:05:08.593Z,81.80
2018-08-19T00:07:37.863Z,81.50
2018-08-19T00:10:07.610Z,81.30
2018-08-19T00:12:39.929Z,81.20
2018-08-19T00:15:09.229Z,81.00
2018-08-19T00:17:38.497Z,80.90
2018-08-19T00:20:11.655Z,81.50
2018-08-19T00:22:40.980Z,80.70
2018-08-19T00:25:16.083Z,80.70
2018-08-19T00:27:45.352Z,80.90
2018-08-19T00:30:14.604Z,81.00
2018-08-19T00:32:43.837Z,81.20
2018-08-19T00:35:13.054Z,81.20
2018-08-19T00:37:42.315Z,81.10
2018-08-19T00:40:12.592Z,81.30
2018-08-19T00:42:44.454Z,81.60
2018-08-19T00:45:14.272Z,81.70
2018-08-19T00:47:43.497Z,81.80
2018-08-19T00:50:12.756Z,81.80
2018-08-19T00:52:42.309Z,82.00
2018-08-19T00:55:11.607Z,81.80
2018-08-19T00:57:43.217Z,81.80
2018-08-19T01:00:12.469Z,81.80
2018-08-19T01:02:41.718Z,82.80
2018-08-19T01:05:10.963Z,82.50
2018-08-19T01:07:40.231Z,82.50
2018-08-19T01:10:09.997Z,82.80
2018-08-19T01:12:39.273Z,82.30
2018-08-19T01:15:13.218Z,83.10
2018-08-19T01:17:43.407Z,82.50
2018-08-19T01:20:19.395Z,82.80
2018-08-19T01:22:48.702Z,83.50
2018-08-19T01:25:18.193Z,84.30
2018-08-19T01:27:47.457Z,84.50
2018-08-19T01:30:21.224Z,84.30
2018-08-19T01:32:50.499Z,84.50
2018-08-19T01:35:27.263Z,84.40
2018-08-19T01:37:56.524Z,84.40
2018-08-19T01:40:26.845Z,85.20
2018-08-19T01:42:56.092Z,84.40
2018-08-19T01:45:25.370Z,84.40
2018-08-19T01:47:54.627Z,84.30
2018-08-19T01:50:23.927Z,85.10
2018-08-19T01:52:53.172Z,84.90
2018-08-19T01:55:22.440Z,84.70
2018-08-19T01:57:51.997Z,84.90
2018-08-19T02:00:21.287Z,85.10
2018-08-19T02:03:02.295Z,85.30
2018-08-19T02:05:31.572Z,85.70
2018-08-19T02:08:02.210Z,85.50
2018-08-19T02:10:33.132Z,85.40
2018-08-19T02:13:02.784Z,85.30
2018-08-19T02:15:32.812Z,85.10
2018-08-19T02:18:03.358Z,85.00
2018-08-19T02:20:39.913Z,85.40
2018-08-19T02:23:10.880Z,85.40
2018-08-19T02:25:44.459Z,85.40
2018-08-19T02:28:14.320Z,85.60
2018-08-19T02:31:02.633Z,85.80
2018-08-19T02:33:35.646Z,85.90
2018-08-19T02:36:06.538Z,86.40
2018-08-19T02:38:36.768Z,86.40
2018-08-19T02:41:06.872Z,86.80
2018-08-19T02:43:44.347Z,87.00
2018-08-19T02:46:13.647Z,87.20
2018-08-19T02:48:47.705Z,87.60
2018-08-19T02:51:18.302Z,87.60
2018-08-19T02:53:48.714Z,87.40
2018-08-19T02:56:18.755Z,87.40
2018-08-19T02:58:48.564Z,87.40
2018-08-19T03:01:18.630Z,87.20
2018-08-19T03:03:48.816Z,86.90
2018-08-19T03:06:18.084Z,86.80
2018-08-19T03:09:02.942Z,86.80
2018-08-19T03:11:32.224Z,86.80
2018-08-19T03:14:01.489Z,86.60
2018-08-19T03:16:30.769Z,86.30
2018-08-19T03:19:00.043Z,86.30
2018-08-19T03:21:29.369Z,86.50
2018-08-19T03:23:58.614Z,87.20
2018-08-19T03:26:29.872Z,86.30
2018-08-19T03:29:04.263Z,86.50
2018-08-19T03:31:33.529Z,86.80
2018-08-19T03:34:02.790Z,87.10
2018-08-19T03:36:32.044Z,87.20
2018-08-19T03:39:16.389Z,88.20
2018-08-19T03:41:46.244Z,87.40
2018-08-19T03:44:15.504Z,87.20
2018-08-19T03:46:44.746Z,87.20
2018-08-19T03:49:13.964Z,87.40
2018-08-19T03:51:43.391Z,87.10
2018-08-19T03:54:12.624Z,86.90
2018-08-19T03:56:41.868Z,87.00
2018-08-19T03:59:13.081Z,87.00
2018-08-19T04:01:44.722Z,87.10
2018-08-19T04:04:16.778Z,87.30
2018-08-19T04:06:46.058Z,87.20
2018-08-19T04:09:15.292Z,87.20
2018-08-19T04:11:46.974Z,87.40
2018-08-19T04:14:28.472Z,87.60
2018-08-19T04:16:59.639Z,87.60
2018-08-19T04:19:29.470Z,87.90
2018-08-19T04:22:01.699Z,88.00
2018-08-19T04:24:31.561Z,88.10
2018-08-19T04:27:07.283Z,87.90
2018-08-19T04:29:37.050Z,87.80
2018-08-19T04:32:11.198Z,87.80
2018-08-19T04:34:41.407Z,88.40
2018-08-19T04:37:10.702Z,88.60
2018-08-19T04:39:40.015Z,88.30
2018-08-19T04:42:09.344Z,88.40
2018-08-19T04:44:38.574Z,88.40
2018-08-19T04:47:24.926Z,89.20
2018-08-19T04:49:54.208Z,88.40
2018-08-19T04:52:24.632Z,88.40
2018-08-19T04:54:55.088Z,87.40
2018-08-19T04:57:24.327Z,87.50
2018-08-19T04:59:53.736Z,87.70
2018-08-19T05:02:23.524Z,88.30
2018-08-19T05:04:52.705Z,87.60
2018-08-19T05:07:21.947Z,86.70
2018-08-19T05:09:51.195Z,87.50
2018-08-19T05:12:20.464Z,87.40
2018-08-19T05:14:49.697Z,87.20
2018-08-19T05:17:18.936Z,87.20
2018-08-19T05:19:48.201Z,87.10
2018-08-19T05:22:17.489Z,86.90
2018-08-19T05:24:46.825Z,87.10
2018-08-19T05:27:17.637Z,86.90
2018-08-19T05:29:46.852Z,87.30
2018-08-19T05:32:16.109Z,87.90
2018-08-19T05:34:46.226Z,87.40
2018-08-19T05:37:15.457Z,87.10
2018-08-19T05:39:49.954Z,86.90
2018-08-19T05:42:19.235Z,87.00
2018-08-19T05:44:48.530Z,87.40
2018-08-19T05:47:18.125Z,87.10
2018-08-19T05:49:48.343Z,86.60
2018-08-19T05:52:24.553Z,85.90
2018-08-19T05:54:56.990Z,85.80
2018-08-19T05:57:26.509Z,85.80
2018-08-19T05:59:56.393Z,85.80
2018-08-19T06:02:32.558Z,85.70
2018-08-19T06:05:03.149Z,85.00
2018-08-19T06:07:32.485Z,86.10
2018-08-19T06:10:01.834Z,86.90
2018-08-19T06:12:31.137Z,87.20
2018-08-19T06:15:01.637Z,87.20
2018-08-19T06:17:30.967Z,87.10
2018-08-19T06:20:00.227Z,86.90
2018-08-19T06:22:34.691Z,86.80
2018-08-19T06:25:04.008Z,86.90
2018-08-19T06:27:41.350Z,86.60
2018-08-19T06:30:10.643Z,86.40
2018-08-19T06:32:40.048Z,86.40
2018-08-19T06:35:09.610Z,87.00
2018-08-19T06:37:38.858Z,85.90
2018-08-19T06:40:10.773Z,86.00
2018-08-19T06:42:40.039Z,85.30
2018-08-19T06:45:10.336Z,85.30
2018-08-19T06:47:39.698Z,85.60
2018-08-19T06:50:26.329Z,85.40
2018-08-19T06:52:56.364Z,85.00
2018-08-19T06:55:26.383Z,84.60
2018-08-19T06:57:58.898Z,84.60
2018-08-19T07:00:30.124Z,83.90
2018-08-19T07:03:02.007Z,83.40
2018-08-19T07:05:31.799Z,83.00
2018-08-19T07:08:01.285Z,82.80
2018-08-19T07:10:35.626Z,82.20
2018-08-19T07:13:06.566Z,82.80
2018-08-19T07:15:37.252Z,81.70
2018-08-19T07:18:08.444Z,81.20
2018-08-19T07:20:38.540Z,80.70
2018-08-19T07:23:08.877Z,80.70
2018-08-19T07:25:41.399Z,80.10
2018-08-19T07:28:12.094Z,79.20
2018-08-19T07:30:41.812Z,79.00
2018-08-19T07:33:11.556Z,78.90
2018-08-19T07:35:41.058Z,78.40
2018-08-19T07:38:10.799Z,77.30
2018-08-19T07:40:40.025Z,77.00
2018-08-19T07:43:09.301Z,77.40
2018-08-19T07:45:38.529Z,76.70
2018-08-19T07:48:09.625Z,76.30
2018-08-19T07:50:39.024Z,76.50
2018-08-19T07:53:08.289Z,75.60
2018-08-19T07:55:37.593Z,75.30
2018-08-19T07:58:06.946Z,74.10
2018-08-19T08:00:39.111Z,74.10
2018-08-19T08:03:08.621Z,73.10
2018-08-19T08:05:43.036Z,72.90
2018-08-19T08:08:18.801Z,73.40
2018-08-19T08:10:48.103Z,71.10
2018-08-19T08:13:17.472Z,71.20
2018-08-19T08:15:52.090Z,70.70
2018-08-19T08:18:21.392Z,69.90
2018-08-19T08:20:52.382Z,69.50
2018-08-19T08:23:24.139Z,67.90
2018-08-19T08:25:53.391Z,67.40
2018-08-19T08:28:22.681Z,67.20
2018-08-19T08:30:51.886Z,67.20
2018-08-19T08:33:21.186Z,66.90
2018-08-19T08:35:56.414Z,66.60
2018-08-19T08:38:25.853Z,65.60
2018-08-19T08:40:55.668Z,66.10
2018-08-19T08:43:25.046Z,65.60
2018-08-19T08:45:57.253Z,66.10
2018-08-19T08:48:26.777Z,65.80
2018-08-19T08:50:56.221Z,64.50
2018-08-19T08:53:32.217Z,64.30
2018-08-19T08:56:01.517Z,63.50
2018-08-19T08:58:30.764Z,63.10
2018-08-19T09:01:00.614Z,63.00
2018-08-19T09:03:29.982Z,62.60
2018-08-19T09:05:59.329Z,62.10
2018-08-19T09:08:28.887Z,61.70
2018-08-19T09:10:59.889Z,61.20
2018-08-19T09:13:29.154Z,60.70
2018-08-19T09:15:58.400Z,60.60
2018-08-19T09:18:28.001Z,60.50
2018-08-19T09:20:57.258Z,59.90
2018-08-19T09:23:26.632Z,58.70
2018-08-19T09:25:55.938Z,58.00
2018-08-19T09:28:25.218Z,57.80
2018-08-19T09:30:54.533Z,57.00
2018-08-19T09:33:23.789Z,55.90
2018-08-19T09:35:53.028Z,56.30
2018-08-19T09:38:23.258Z,56.00
2018-08-19T09:40:52.857Z,56.00
2018-08-19T09:43:22.096Z,55.40
2018-08-19T09:45:51.772Z,55.40
2018-08-19T09:48:21.636Z,55.70
2018-08-19T09:50:50.929Z,54.90
2018-08-19T09:53:20.365Z,54.20
2018-08-19T09:55:56.045Z,54.00
2018-08-19T09:58:26.216Z,52.50
2018-08-19T10:01:01.120Z,52.40
2018-08-19T10:03:32.796Z,51.50
2018-08-19T10:06:02.156Z,51.30
2018-08-19T10:08:31.607Z,50.00
2018-08-19T10:11:01.134Z,49.30
2018-08-19T10:13:30.631Z,48.70
2018-08-19T10:16:00.373Z,48.40
2018-08-19T10:18:29.925Z,49.10
2018-08-19T10:21:04.811Z,49.30
2018-08-19T10:23:34.139Z,49.60
2018-08-19T10:26:03.876Z,48.70
2018-08-19T10:28:33.296Z,49.20
2018-08-19T10:31:03.093Z,49.20
2018-08-19T10:33:32.846Z,48.10
2018-08-19T10:36:02.666Z,47.60
2018-08-19T10:38:32.064Z,47.30
2018-08-19T10:41:06.028Z,46.90
2018-08-19T10:43:35.676Z,46.20
2018-08-19T10:46:05.285Z,45.70
2018-08-19T10:48:34.757Z,45.20
2018-08-19T10:51:04.458Z,46.10
2018-08-19T10:53:33.760Z,46.30
2018-08-19T10:56:04.121Z,45.40
2018-08-19T10:58:33.561Z,45.60
2018-08-19T11:01:03.406Z,45.60
2018-08-19T11:03:33.330Z,45.60
2018-08-19T11:06:03.149Z,44.90
2018-08-19T11:08:32.597Z,44.00
2018-08-19T11:11:01.865Z,44.00
2018-08-19T11:13:31.194Z,44.20
2018-08-19T11:16:00.452Z,43.50
2018-08-19T11:18:42.875Z,43.40
2018-08-19T11:21:15.460Z,43.30
2018-08-19T11:23:46.177Z,43.50
2018-08-19T11:26:15.529Z,43.80
2018-08-19T11:28:48.380Z,44.00
2018-08-19T11:31:27.582Z,43.70
2018-08-19T11:33:59.647Z,43.80
2018-08-19T11:36:35.730Z,43.80
2018-08-19T11:39:14.701Z,43.00
2018-08-19T11:41:43.935Z,42.10
2018-08-19T11:44:15.549Z,40.70
2018-08-19T11:46:44.804Z,40.80
2018-08-19T11:49:15.467Z,40.50
2018-08-19T11:51:51.241Z,41.40
2018-08-19T11:54:21.709Z,39.80
2018-08-19T11:56:57.752Z,40.00
2018-08-19T11:59:32.412Z,39.70
2018-08-19T12:02:01.942Z,40.60
2018-08-19T12:04:31.262Z,40.70
2018-08-19T12:07:00.513Z,41.40
2018-08-19T12:09:29.890Z,41.80
2018-08-19T12:11:59.182Z,42.60
2018-08-19T12:14:28.602Z,43.60
2018-08-19T12:16:59.225Z,43.20
2018-08-19T12:19:29.618Z,42.80
2018-08-19T12:22:02.830Z,42.20
2018-08-19T12:24:42.074Z,41.40
2018-08-19T12:27:12.736Z,41.30
2018-08-19T12:29:42.882Z,41.20
2018-08-19T12:32:21.979Z,40.60
2018-08-19T12:34:54.419Z,40.20
2018-08-19T12:37:24.980Z,40.30
2018-08-19T12:39:54.817Z,40.60
2018-08-19T12:42:24.493Z,40.20
2018-08-19T12:45:13.533Z,40.40
2018-08-19T12:47:42.777Z,39.50
2018-08-19T12:50:15.111Z,39.00
2018-08-19T12:52:44.460Z,37.90
2018-08-19T12:55:16.249Z,37.20
2018-08-19T12:57:46.069Z,36.50
2018-08-19T13:00:25.483Z,36.60
2018-08-19T13:02:55.033Z,36.50
2018-08-19T13:05:24.575Z,36.90
2018-08-19T13:07:53.920Z,36.80
2018-08-19T13:10:23.637Z,36.50
2018-08-19T13:12:55.152Z,34.90
2018-08-19T13:15:26.443Z,35.10
2018-08-19T13:17:55.792Z,34.60
2018-08-19T13:20:25.054Z,34.70
2018-08-19T13:22:59.768Z,35.30
2018-08-19T13:25:29.440Z,35.00
2018-08-19T13:27:58.957Z,35.30
2018-08-19T13:30:28.289Z,35.40
2018-08-19T13:32:57.554Z,35.60
2018-08-19T13:35:26.942Z,35.70
2018-08-19T13:37:56.265Z,35.70
2018-08-19T13:40:25.535Z,35.10
2018-08-19T13:42:54.758Z,34.80
2018-08-19T13:45:26.681Z,34.80
2018-08-19T13:47:55.853Z,34.80
2018-08-19T13:50:25.153Z,35.10
2018-08-19T13:52:54.413Z,34.80
2018-08-19T13:55:23.685Z,35.00
2018-08-19T13:57:52.902Z,34.80
2018-08-19T14:00:23.918Z,34.50
2018-08-19T14:02:53.340Z,34.20
2018-08-19T14:05:22.589Z,33.70
2018-08-19T14:07:51.858Z,33.50
2018-08-19T14:10:21.094Z,33.30
2018-08-19T14:12:50.353Z,33.60
2018-08-19T14:15:19.593Z,33.50
2018-08-19T14:17:48.921Z,33.90
2018-08-19T14:20:18.214Z,33.90
2018-08-19T14:22:47.468Z,34.20
2018-08-19T14:25:16.713Z,34.10
2018-08-19T14:27:45.942Z,33.90
2018-08-19T14:30:15.358Z,33.90
2018-08-19T14:32:45.743Z,34.00
2018-08-19T14:35:15.012Z,33.60
2018-08-19T14:37:44.309Z,33.80
2018-08-19T14:40:17.776Z,34.20
2018-08-19T14:42:47.396Z,33.50
2018-08-19T14:45:16.709Z,33.10
2018-08-19T14:47:45.980Z,33.10
2018-08-19T14:50:17.634Z,33.00
2018-08-19T14:52:46.916Z,32.50
2018-08-19T14:55:16.134Z,32.80
2018-08-19T14:57:45.435Z,32.70
2018-08-19T15:00:16.440Z,32.50
2018-08-19T15:02:45.776Z,32.70
2018-08-19T15:05:19.373Z,33.00
2018-08-19T15:07:49.185Z,32.70
2018-08-19T15:10:22.071Z,33.40
2018-08-19T15:12:51.369Z,32.50
2018-08-19T15:15:20.714Z,32.30
2018-08-19T15:17:55.294Z,32.40
2018-08-19T15:20:29.838Z,32.70
2018-08-19T15:23:14.653Z,32.20
2018-08-19T15:25:44.226Z,32.30
2018-08-19T15:28:13.482Z,32.00
2018-08-19T15:30:43.046Z,31.70
2018-08-19T15:33:13.447Z,32.00
2018-08-19T15:35:43.153Z,32.00
2018-08-19T15:38:13.043Z,32.10
2018-08-19T15:40:47.066Z,31.90
2018-08-19T15:43:16.347Z,31.80
2018-08-19T15:45:45.973Z,31.60
2018-08-19T15:48:15.254Z,31.70
2018-08-19T15:50:44.506Z,31.70
2018-08-19T15:53:13.770Z,31.80
2018-08-19T15:55:43.025Z,31.80
2018-08-19T15:58:12.268Z,31.90
2018-08-19T16:00:42.472Z,31.90
2018-08-19T16:03:12.930Z,32.10
2018-08-19T16:05:42.164Z,32.10
2018-08-19T16:08:11.754Z,32.10
2018-08-19T16:10:43.228Z,32.00
2018-08-19T16:13:12.899Z,32.40
2018-08-19T16:15:42.190Z,32.30
2018-08-19T16:18:11.977Z,32.40
2018-08-19T16:20:44.189Z,32.70
2018-08-19T16:23:13.460Z,32.80
2018-08-19T16:25:42.717Z,33.00
2018-08-19T16:28:11.970Z,32.90
2018-08-19T16:30:41.216Z,33.10
2018-08-19T16:33:10.474Z,33.10
2018-08-19T16:35:39.741Z,33.30
2018-08-19T16:38:09.074Z,33.10
2018-08-19T16:40:38.447Z,33.30
2018-08-19T16:43:07.713Z,33.20
2018-08-19T16:45:36.986Z,33.20
2018-08-19T16:48:06.695Z,33.60
2018-08-19T16:50:36.104Z,33.70
2018-08-19T16:53:06.357Z,33.50
2018-08-19T16:55:35.705Z,33.20
2018-08-19T16:58:05.065Z,32.70
2018-08-19T17:00:34.377Z,32.70
2018-08-19T17:03:26.768Z,32.80
2018-08-19T17:05:56.669Z,33.30
2018-08-19T17:08:25.950Z,33.60
2018-08-19T17:10:55.431Z,33.70
2018-08-19T17:13:25.290Z,34.80
2018-08-19T17:15:54.797Z,34.40
2018-08-19T17:18:24.252Z,34.70
2018-08-19T17:20:53.708Z,34.90
2018-08-19T17:23:24.215Z,35.10
2018-08-19T17:25:53.557Z,35.30
2018-08-19T17:28:24.267Z,35.30
2018-08-19T17:30:55.178Z,35.70
2018-08-19T17:33:27.258Z,35.60
2018-08-19T17:35:56.724Z,35.80
2018-08-19T17:38:31.301Z,36.00
2018-08-19T17:41:01.182Z,36.10
2018-08-19T17:43:34.672Z,36.10
2018-08-19T17:46:10.572Z,36.30
2018-08-19T17:48:40.977Z,36.40
2018-08-19T17:51:27.269Z,36.60
2018-08-19T17:53:56.569Z,36.70
2018-08-19T17:56:25.922Z,36.90
2018-08-19T17:58:55.219Z,36.90
2018-08-19T18:01:24.527Z,37.10
2018-08-19T18:03:53.978Z,37.00
2018-08-19T18:06:23.254Z,37.30
2018-08-19T18:08:53.289Z,37.50
2018-08-19T18:11:22.784Z,37.50
2018-08-19T18:13:52.033Z,37.50
2018-08-19T18:16:21.231Z,37.60
2018-08-19T18:18:50.456Z,37.80
2018-08-19T18:21:19.677Z,37.80
2018-08-19T18:23:49.815Z,38.20
2018-08-19T18:26:19.053Z,38.40
2018-08-19T18:28:48.884Z,38.60
2018-08-19T18:31:22.820Z,38.80
2018-08-19T18:33:59.239Z,38.90
2018-08-19T18:36:30.258Z,39.10
2018-08-19T18:38:59.939Z,39.40
2018-08-19T18:41:35.225Z,39.40
2018-08-19T18:44:06.093Z,39.60
2018-08-19T18:46:41.867Z,39.90
2018-08-19T18:49:12.929Z,40.20
2018-08-19T18:51:49.572Z,40.50
2018-08-19T18:54:32.516Z,40.50
2018-08-19T18:57:07.818Z,41.00
2018-08-19T18:59:41.509Z,41.30
2018-08-19T19:02:10.719Z,41.60
2018-08-19T19:04:40.363Z,41.60
2018-08-19T19:07:09.752Z,41.80
2018-08-19T19:09:44.245Z,42.00
2018-08-19T19:12:13.470Z,42.70
2018-08-19T19:14:42.830Z,43.20
2018-08-19T19:17:12.153Z,42.90
2018-08-19T19:19:49.981Z,42.80
2018-08-19T19:22:19.196Z,43.20
2018-08-19T19:24:51.840Z,43.70
2018-08-19T19:27:21.061Z,44.60
2018-08-19T19:29:55.679Z,44.60
2018-08-19T19:32:25.733Z,44.90
2018-08-19T19:34:54.971Z,45.20
2018-08-19T19:37:24.282Z,45.50
2018-08-19T19:40:00.719Z,45.70
2018-08-19T19:42:29.987Z,45.70
2018-08-19T19:44:59.414Z,45.80
2018-08-19T19:47:28.704Z,46.10
2018-08-19T19:49:58.988Z,46.60
2018-08-19T19:52:28.787Z,46.60
2018-08-19T19:54:58.417Z,46.90
2018-08-19T19:57:27.658Z,47.10
2018-08-19T19:59:56.952Z,47.10
2018-08-19T20:02:29.633Z,47.20
2018-08-19T20:04:59.273Z,47.40
2018-08-19T20:07:28.973Z,48.10
2018-08-19T20:09:58.400Z,48.20
2018-08-19T20:12:27.692Z,48.40
2018-08-19T20:14:57.978Z,48.70
2018-08-19T20:17:27.243Z,49.70
2018-08-19T20:19:56.528Z,49.10
2018-08-19T20:22:25.803Z,49.00
2018-08-19T20:24:55.038Z,49.00
2018-08-19T20:27:24.297Z,48.90
2018-08-19T20:29:54.748Z,49.10
2018-08-19T20:32:24.027Z,49.40
2018-08-19T20:34:53.276Z,49.50
2018-08-19T20:37:24.309Z,49.60
2018-08-19T20:39:54.144Z,50.10
2018-08-19T20:42:23.456Z,50.20
2018-08-19T20:44:52.721Z,50.60
2018-08-19T20:47:21.920Z,50.80
2018-08-19T20:49:51.411Z,50.70
2018-08-19T20:52:56.317Z,51.10
2018-08-19T20:55:26.013Z,51.70
2018-08-19T20:57:55.258Z,51.90
2018-08-19T21:00:24.574Z,52.70
2018-08-19T21:02:53.806Z,52.40
2018-08-19T21:05:23.047Z,52.70
2018-08-19T21:07:54.877Z,53.00
2018-08-19T21:10:24.114Z,53.10
2018-08-19T21:12:53.308Z,53.50
2018-08-19T21:15:26.917Z,53.70
2018-08-19T21:17:57.171Z,54.20
2018-08-19T21:20:26.479Z,54.20
2018-08-19T21:22:55.814Z,55.00
2018-08-19T21:25:25.880Z,54.60
2018-08-19T21:27:55.317Z,54.70
2018-08-19T21:30:26.747Z,55.10
2018-08-19T21:32:56.923Z,55.00
2018-08-19T21:35:26.486Z,55.40
2018-08-19T21:37:55.733Z,55.70
2018-08-19T21:40:42.716Z,56.10
2018-08-19T21:43:18.174Z,55.80
2018-08-19T21:45:48.613Z,56.10
2018-08-19T21:48:17.849Z,56.00
2018-08-19T21:50:47.117Z,56.10
2018-08-19T21:53:17.738Z,56.40
2018-08-19T21:55:48.314Z,55.50
2018-08-19T21:58:17.561Z,55.30
2018-08-19T22:00:59.106Z,55.40
2018-08-19T22:03:34.127Z,56.00
2018-08-19T22:06:08.356Z,56.30
2018-08-19T22:08:41.294Z,56.90
2018-08-19T22:11:10.777Z,56.70
2018-08-19T22:13:39.997Z,56.30
2018-08-19T22:16:09.275Z,56.80
2018-08-19T22:18:38.499Z,56.60
2018-08-19T22:21:22.187Z,56.90
2018-08-19T22:23:54.958Z,57.10
2018-08-19T22:26:24.221Z,57.50
2018-08-19T22:29:19.733Z,57.50
2018-08-19T22:31:51.793Z,57.40
2018-08-19T22:34:21.064Z,57.50
2018-08-19T22:36:50.286Z,57.70
2018-08-19T22:39:20.427Z,58.00
2018-08-19T22:41:51.336Z,58.30
2018-08-19T22:44:20.551Z,58.70
2018-08-19T22:46:49.816Z,58.70
2018-08-19T22:49:19.024Z,58.50
2018-08-19T22:51:48.297Z,58.80
2018-08-19T22:54:17.585Z,59.10
2018-08-19T22:56:46.824Z,59.00
2018-08-19T22:59:16.050Z,58.90
2018-08-19T23:01:48.786Z,58.80
2018-08-19T23:04:18.079Z,58.80
2018-08-19T23:06:47.346Z,58.90
2018-08-19T23:09:16.543Z,59.00
2018-08-19T23:11:46.648Z,59.30
2018-08-19T23:14:32.811Z,59.30
2018-08-19T23:17:02.149Z,59.50
2018-08-19T23:19:31.376Z,59.70
2018-08-19T23:22:00.661Z,60.00
2018-08-19T23:24:29.956Z,60.00
2018-08-19T23:26:59.219Z,60.40
2018-08-19T23:29:28.435Z,60.40
2018-08-19T23:31:57.702Z,60.70
2018-08-19T23:34:27.213Z,61.10
2018-08-19T23:36:56.554Z,61.50
2018-08-19T23:39:25.790Z,61.80
2018-08-19T23:41:55.027Z,62.10
2018-08-19T23:44:24.264Z,62.20
2018-08-19T23:46:53.505Z,62.30
2018-08-19T23:49:22.717Z,62.50
2018-08-19T23:51:51.935Z,62.80
2018-08-19T23:54:21.148Z,62.80
2018-08-19T23:56:50.479Z,63.00
2018-08-19T23:59:26.707Z,63.10
