createdAt,value
2022-10-06T00:01:40.300Z,14.01
2022-10-06T00:04:08.567Z,13.99
2022-10-06T00:06:36.776Z,13.96
2022-10-06T00:09:05.175Z,13.96
2022-10-06T00:11:35.292Z,13.92
2022-10-06T00:14:03.548Z,13.90
2022-10-06T00:16:31.801Z,13.87
2022-10-06T00:19:00.058Z,13.85
2022-10-06T00:21:28.711Z,13.83
2022-10-06T00:23:56.995Z,13.79
2022-10-06T00:26:25.305Z,13.77
2022-10-06T00:28:54.921Z,13.74
2022-10-06T00:31:24.091Z,13.71
2022-10-06T00:33:52.811Z,13.68
2022-10-06T00:36:21.313Z,13.68
2022-10-06T00:38:49.956Z,13.66
2022-10-06T00:41:19.700Z,13.64
2022-10-06T00:43:52.183Z,13.61
2022-10-06T00:46:36.768Z,13.57
2022-10-06T00:49:12.504Z,13.53
2022-10-06T00:51:45.389Z,13.49
2022-10-06T00:54:14.404Z,13.47
2022-10-06T00:56:43.095Z,13.42
2022-10-06T00:59:13.802Z,13.43
2022-10-06T01:01:51.125Z,13.41
2022-10-06T01:04:20.195Z,13.38
2022-10-06T01:06:53.455Z,13.36
2022-10-06T01:09:24.030Z,13.35
2022-10-06T01:11:55.526Z,13.32
2022-10-06T01:14:25.730Z,13.29
2022-10-06T01:17:01.848Z,13.26
2022-10-06T01:19:48.263Z,13.22
2022-10-06T01:22:19.664Z,13.20
2022-10-06T01:24:52.586Z,13.15
2022-10-06T01:27:23.169Z,13.14
2022-10-06T01:29:54.522Z,13.12
2022-10-06T01:32:24.258Z,13.11
2022-10-06T01:34:52.511Z,13.09
2022-10-06T01:37:20.811Z,13.07
2022-10-06T01:39:50.450Z,13.05
2022-10-06T01:42:18.738Z,13.04
2022-10-06T01:44:47.024Z,13.02
2022-10-06T01:47:15.300Z,13.01
2022-10-06T01:49:43.807Z,13.01
2022-10-06T01:52:12.032Z,12.99
2022-10-06T01:54:40.299Z,12.97
2022-10-06T01:57:09.960Z,12.96
2022-10-06T01:59:38.324Z,12.93
2022-10-06T02:02:06.753Z,12.91
2022-10-06T02:04:35.086Z,12.89
2022-10-06T02:07:03.379Z,12.85
2022-10-06T02:09:31.648Z,12.84
2022-10-06T02:12:00.027Z,12.83
2022-10-06T02:14:31.568Z,12.80
2022-10-06T02:17:00.398Z,12.80
2022-10-06T02:19:28.635Z,12.79
2022-10-06T02:21:58.278Z,12.77
2022-10-06T02:24:26.566Z,12.77
2022-10-06T02:26:55.153Z,12.73
2022-10-06T02:29:23.782Z,12.72
2022-10-06T02:31:54.577Z,12.70
2022-10-06T02:34:22.855Z,12.71
2022-10-06T02:36:51.092Z,12.69
2022-10-06T02:39:19.492Z,12.68
2022-10-06T02:41:47.722Z,12.67
2022-10-06T02:44:16.117Z,12.64
2022-10-06T02:46:44.393Z,12.65
2022-10-06T02:49:14.433Z,12.62
2022-10-06T02:51:42.747Z,12.59
2022-10-06T02:54:11.193Z,12.57
2022-10-06T02:56:39.487Z,12.57
2022-10-06T02:59:07.750Z,12.55
2022-10-06T03:01:36.127Z,12.54
2022-10-06T03:04:04.410Z,12.50
2022-10-06T03:06:34.019Z,12.50
2022-10-06T03:09:05.638Z,12.49
2022-10-06T03:11:36.102Z,12.47
2022-10-06T03:14:05.221Z,12.46
2022-10-06T03:16:35.623Z,12.43
2022-10-06T03:19:03.993Z,12.41
2022-10-06T03:21:35.996Z,12.38
2022-10-06T03:24:04.622Z,12.36
2022-10-06T03:26:35.601Z,12.35
2022-10-06T03:29:05.955Z,12.35
2022-10-06T03:31:37.609Z,12.32
2022-10-06T03:34:06.055Z,12.30
2022-10-06T03:36:36.643Z,12.29
2022-10-06T03:39:06.971Z,12.30
2022-10-06T03:41:38.349Z,12.29
2022-10-06T03:44:06.888Z,12.27
2022-10-06T03:46:37.343Z,12.25
2022-10-06T03:49:06.158Z,12.24
2022-10-06T03:51:38.497Z,12.23
2022-10-06T03:54:07.857Z,12.22
2022-10-06T03:56:38.992Z,12.21
2022-10-06T03:59:09.191Z,12.20
2022-10-06T04:01:40.114Z,12.18
2022-10-06T04:04:08.796Z,12.16
2022-10-06T04:06:41.495Z,12.13
2022-10-06T04:09:15.230Z,12.12
2022-10-06T04:11:45.594Z,12.11
2022-10-06T04:14:16.455Z,12.08
2022-10-06T04:16:47.059Z,12.10
2022-10-06T04:19:17.101Z,12.07
2022-10-06T04:21:48.294Z,12.05
2022-10-06T04:24:18.407Z,12.07
2022-10-06T04:26:48.971Z,12.06
2022-10-06T04:29:17.519Z,12.05
2022-10-06T04:31:46.154Z,12.01
2022-10-06T04:34:14.644Z,12.03
2022-10-06T04:36:44.082Z,12.00
2022-10-06T04:39:14.162Z,12.00
2022-10-06T04:41:47.318Z,11.99
2022-10-06T04:44:15.847Z,11.97
2022-10-06T04:46:45.178Z,11.96
2022-10-06T04:49:19.515Z,11.93
2022-10-06T04:51:49.937Z,11.92
2022-10-06T04:54:20.078Z,11.91
2022-10-06T04:56:48.488Z,11.89
2022-10-06T04:59:16.737Z,11.88
2022-10-06T05:01:45.160Z,11.87
2022-10-06T05:04:13.487Z,11.87
2022-10-06T05:06:43.555Z,11.86
2022-10-06T05:09:14.674Z,11.84
2022-10-06T05:11:44.294Z,11.84
2022-10-06T05:14:12.537Z,11.84
2022-10-06T05:16:40.815Z,11.82
2022-10-06T05:19:09.241Z,11.81
2022-10-06T05:21:37.539Z,11.80
2022-10-06T05:24:06.289Z,11.80
2022-10-06T05:26:36.862Z,11.80
2022-10-06T05:29:06.466Z,11.80
2022-10-06T05:31:38.888Z,11.79
2022-10-06T05:34:07.823Z,11.79
2022-10-06T05:36:36.369Z,11.80
2022-10-06T05:39:05.175Z,11.79
2022-10-06T05:41:34.926Z,11.78
2022-10-06T05:44:03.246Z,11.78
2022-10-06T05:46:34.210Z,11.77
2022-10-06T05:49:05.106Z,11.78
2022-10-06T05:51:35.865Z,11.77
2022-10-06T05:54:04.780Z,11.77
2022-10-06T05:56:34.865Z,11.78
2022-10-06T05:59:03.850Z,11.78
2022-10-06T06:01:36.636Z,11.79
2022-10-06T06:04:07.714Z,11.81
2022-10-06T06:06:39.313Z,11.81
2022-10-06T06:09:10.354Z,11.82
2022-10-06T06:11:40.557Z,11.85
2022-10-06T06:14:11.416Z,11.87
2022-10-06T06:16:41.554Z,11.91
2022-10-06T06:19:12.223Z,11.95
2022-10-06T06:21:41.067Z,11.98
2022-10-06T06:24:09.385Z,12.03
2022-10-06T06:26:38.833Z,12.08
2022-10-06T06:29:07.466Z,12.13
2022-10-06T06:31:37.799Z,12.18
2022-10-06T06:34:08.719Z,12.23
2022-10-06T06:36:40.697Z,12.31
2022-10-06T06:39:11.297Z,12.36
2022-10-06T06:41:41.933Z,12.42
2022-10-06T06:44:11.578Z,12.49
2022-10-06T06:46:43.036Z,12.56
2022-10-06T06:49:12.981Z,12.63
2022-10-06T06:51:43.442Z,12.70
2022-10-06T06:54:13.220Z,12.79
2022-10-06T06:56:42.446Z,12.89
2022-10-06T06:59:12.353Z,12.98
2022-10-06T07:01:45.746Z,13.06
2022-10-06T07:04:17.485Z,13.18
2022-10-06T07:06:57.937Z,13.29
2022-10-06T07:09:27.090Z,13.40
2022-10-06T07:11:56.108Z,13.54
2022-10-06T07:14:24.540Z,13.67
2022-10-06T07:17:10.030Z,13.83
2022-10-06T07:19:53.497Z,13.96
2022-10-06T07:22:41.672Z,14.10
2022-10-06T07:25:25.116Z,14.23
2022-10-06T07:27:55.213Z,14.38
2022-10-06T07:30:26.416Z,14.52
2022-10-06T07:32:55.807Z,14.64
2022-10-06T07:35:26.324Z,14.75
2022-10-06T07:37:54.787Z,14.87
2022-10-06T07:40:23.357Z,14.98
2022-10-06T07:42:52.792Z,15.09
2022-10-06T07:45:45.576Z,15.22
2022-10-06T07:48:18.065Z,15.35
2022-10-06T07:50:49.442Z,15.50
2022-10-06T07:53:18.582Z,15.66
2022-10-06T07:55:48.276Z,15.86
2022-10-06T07:58:18.996Z,16.03
2022-10-06T08:00:49.290Z,16.20
2022-10-06T08:03:18.844Z,16.36
2022-10-06T08:05:51.215Z,16.55
2022-10-06T08:08:19.460Z,16.74
2022-10-06T08:10:54.887Z,16.95
2022-10-06T08:13:23.522Z,17.16
2022-10-06T08:15:52.054Z,17.32
2022-10-06T08:18:44.528Z,17.48
2022-10-06T08:21:17.108Z,17.59
2022-10-06T08:23:47.109Z,17.72
2022-10-06T08:26:16.920Z,17.84
2022-10-06T08:28:46.900Z,17.97
2022-10-06T08:31:16.794Z,18.12
2022-10-06T08:33:46.587Z,18.32
2022-10-06T08:36:19.235Z,18.49
2022-10-06T08:38:49.964Z,18.70
2022-10-06T08:41:20.912Z,18.89
2022-10-06T08:43:57.999Z,19.10
2022-10-06T08:46:29.761Z,19.33
2022-10-06T08:48:59.496Z,19.53
2022-10-06T08:51:51.138Z,19.74
2022-10-06T08:54:29.856Z,19.90
2022-10-06T08:57:06.591Z,20.06
2022-10-06T08:59:36.981Z,20.23
2022-10-06T09:02:22.448Z,20.45
2022-10-06T09:04:50.969Z,20.65
2022-10-06T09:07:31.334Z,20.82
2022-10-06T09:10:16.862Z,21.00
2022-10-06T09:12:52.004Z,21.17
2022-10-06T09:15:35.147Z,21.37
2022-10-06T09:18:11.494Z,21.54
2022-10-06T09:20:47.226Z,21.70
2022-10-06T09:23:39.324Z,21.84
2022-10-06T09:26:12.226Z,21.98
2022-10-06T09:28:40.884Z,22.12
2022-10-06T09:31:22.940Z,22.27
2022-10-06T09:33:54.812Z,22.36
2022-10-06T09:36:24.185Z,22.41
2022-10-06T09:38:55.953Z,22.44
2022-10-06T09:41:29.372Z,22.45
2022-10-06T09:44:04.459Z,22.45
2022-10-06T09:46:39.572Z,22.47
2022-10-06T09:49:20.232Z,22.45
2022-10-06T09:52:04.932Z,22.41
2022-10-06T09:54:35.058Z,22.40
2022-10-06T09:57:11.739Z,22.39
2022-10-06T09:59:45.023Z,22.38
2022-10-06T10:02:33.689Z,22.39
2022-10-06T10:05:02.393Z,22.40
2022-10-06T10:07:33.198Z,22.38
2022-10-06T10:10:22.753Z,22.38
2022-10-06T10:12:52.634Z,22.40
2022-10-06T10:15:31.492Z,22.40
2022-10-06T10:18:03.113Z,22.42
2022-10-06T10:20:38.685Z,22.44
2022-10-06T10:23:27.242Z,22.44
2022-10-06T10:26:18.573Z,22.50
2022-10-06T10:29:17.662Z,22.55
2022-10-06T10:31:57.193Z,22.57
2022-10-06T10:34:53.045Z,22.57
2022-10-06T10:37:29.231Z,22.65
2022-10-06T10:40:01.866Z,22.70
2022-10-06T10:42:39.104Z,22.77
2022-10-06T10:45:17.106Z,22.84
2022-10-06T10:47:47.005Z,22.89
2022-10-06T10:50:26.051Z,22.98
2022-10-06T10:53:00.888Z,23.04
2022-10-06T10:55:35.881Z,23.11
2022-10-06T10:58:14.813Z,23.19
2022-10-06T11:00:47.919Z,23.21
2022-10-06T11:03:16.201Z,23.30
2022-10-06T11:06:11.182Z,23.40
2022-10-06T11:08:49.494Z,23.51
2022-10-06T11:11:32.517Z,23.61
2022-10-06T11:14:07.211Z,23.75
2022-10-06T11:16:42.835Z,23.90
2022-10-06T11:19:23.245Z,24.09
2022-10-06T11:21:59.631Z,24.21
2022-10-06T11:24:39.539Z,24.35
2022-10-06T11:27:25.893Z,24.51
2022-10-06T11:30:05.990Z,24.67
2022-10-06T11:32:48.667Z,24.75
2022-10-06T11:35:23.133Z,24.90
2022-10-06T11:38:00.811Z,25.01
2022-10-06T11:41:04.135Z,25.11
2022-10-06T11:43:42.564Z,25.16
2022-10-06T11:46:33.145Z,25.25
2022-10-06T11:49:52.016Z,25.32
2022-10-06T11:52:46.664Z,25.34
2022-10-06T11:55:20.740Z,25.39
2022-10-06T11:58:30.249Z,25.42
2022-10-06T12:01:02.393Z,25.52
2022-10-06T12:03:49.611Z,25.54
2022-10-06T12:07:06.910Z,25.60
2022-10-06T12:09:52.602Z,25.68
2022-10-06T12:13:06.601Z,25.76
2022-10-06T12:17:05.976Z,25.85
2022-10-06T12:19:21.275Z,25.94
2022-10-06T12:21:59.909Z,25.98
2022-10-06T12:24:42.286Z,26.07
2022-10-06T12:27:31.977Z,26.14
2022-10-06T12:30:06.684Z,26.17
2022-10-06T12:32:55.879Z,26.24
2022-10-06T12:35:33.510Z,26.29
2022-10-06T12:38:05.391Z,26.36
2022-10-06T12:40:51.556Z,26.42
2022-10-06T12:43:50.878Z,26.42
2022-10-06T12:46:42.190Z,26.42
2022-10-06T12:49:41.802Z,26.41
2022-10-06T12:52:25.056Z,26.41
2022-10-06T12:55:12.661Z,26.37
2022-10-06T12:57:48.329Z,26.35
2022-10-06T13:00:34.562Z,26.34
2022-10-06T13:03:06.285Z,26.31
2022-10-06T13:05:36.735Z,26.23
2022-10-06T13:08:19.504Z,26.19
2022-10-06T13:10:47.754Z,26.12
2022-10-06T13:13:24.303Z,26.05
2022-10-06T13:15:55.969Z,25.98
2022-10-06T13:18:25.173Z,25.93
2022-10-06T13:20:55.002Z,25.88
2022-10-06T13:23:27.781Z,25.84
2022-10-06T13:25:58.892Z,25.79
2022-10-06T13:28:46.555Z,25.75
2022-10-06T13:31:21.501Z,25.73
2022-10-06T13:33:53.682Z,25.71
2022-10-06T13:36:23.607Z,25.69
2022-10-06T13:38:53.542Z,25.64
2022-10-06T13:41:29.939Z,25.60
2022-10-06T13:44:02.237Z,25.58
2022-10-06T13:46:34.317Z,25.56
2022-10-06T13:49:18.758Z,25.53
2022-10-06T13:51:52.032Z,25.51
2022-10-06T13:54:29.539Z,25.47
2022-10-06T13:56:58.603Z,25.44
2022-10-06T13:59:37.121Z,25.40
2022-10-06T14:02:26.076Z,25.36
2022-10-06T14:05:37.412Z,25.29
2022-10-06T14:08:22.038Z,25.25
2022-10-06T14:10:54.491Z,25.21
2022-10-06T14:13:27.377Z,25.17
2022-10-06T14:16:00.940Z,25.14
2022-10-06T14:18:34.469Z,25.09
2022-10-06T14:21:19.381Z,25.04
2022-10-06T14:23:52.455Z,25.01
2022-10-06T14:26:27.055Z,24.97
2022-10-06T14:28:55.868Z,24.95
2022-10-06T14:31:27.048Z,24.91
2022-10-06T14:33:57.009Z,24.88
2022-10-06T14:36:27.335Z,24.86
2022-10-06T14:38:57.734Z,24.81
2022-10-06T14:41:29.681Z,24.78
2022-10-06T14:44:01.503Z,24.74
2022-10-06T14:46:31.054Z,24.72
2022-10-06T14:49:00.590Z,24.69
2022-10-06T14:51:30.992Z,24.64
2022-10-06T14:54:03.688Z,24.60
2022-10-06T14:56:35.587Z,24.54
2022-10-06T14:59:06.373Z,24.47
2022-10-06T15:01:37.185Z,24.36
2022-10-06T15:04:08.804Z,24.29
2022-10-06T15:06:53.577Z,24.22
2022-10-06T15:09:21.852Z,24.15
2022-10-06T15:11:51.793Z,24.09
2022-10-06T15:14:20.145Z,24.02
2022-10-06T15:16:48.440Z,23.96
2022-10-06T15:19:16.824Z,23.91
2022-10-06T15:21:46.194Z,23.85
2022-10-06T15:24:17.601Z,23.78
2022-10-06T15:27:04.878Z,23.73
2022-10-06T15:29:35.676Z,23.64
2022-10-06T15:32:06.442Z,23.58
2022-10-06T15:34:36.980Z,23.52
2022-10-06T15:37:06.694Z,23.46
2022-10-06T15:39:37.981Z,23.39
2022-10-06T15:42:08.677Z,23.36
2022-10-06T15:44:38.585Z,23.32
2022-10-06T15:47:07.692Z,23.27
2022-10-06T15:49:40.500Z,23.23
2022-10-06T15:52:12.215Z,23.18
2022-10-06T15:54:42.309Z,23.14
2022-10-06T15:57:17.856Z,23.09
2022-10-06T15:59:50.261Z,23.03
2022-10-06T16:02:20.254Z,23.00
2022-10-06T16:05:16.938Z,22.95
2022-10-06T16:07:45.199Z,22.89
2022-10-06T16:10:13.626Z,22.85
2022-10-06T16:12:42.131Z,22.80
2022-10-06T16:15:12.375Z,22.75
2022-10-06T16:17:40.673Z,22.70
2022-10-06T16:20:11.588Z,22.64
2022-10-06T16:22:40.421Z,22.57
2022-10-06T16:25:09.810Z,22.52
2022-10-06T16:27:39.400Z,22.45
2022-10-06T16:30:09.757Z,22.38
2022-10-06T16:32:39.627Z,22.30
2022-10-06T16:35:09.569Z,22.23
2022-10-06T16:37:37.883Z,22.15
2022-10-06T16:40:07.481Z,22.08
2022-10-06T16:42:36.033Z,22.00
2022-10-06T16:45:04.452Z,21.93
2022-10-06T16:47:32.657Z,21.85
2022-10-06T16:50:02.254Z,21.77
2022-10-06T16:52:30.514Z,21.70
2022-10-06T16:54:58.729Z,21.62
2022-10-06T16:57:26.941Z,21.54
2022-10-06T16:59:55.183Z,21.45
2022-10-06T17:02:23.431Z,21.36
2022-10-06T17:04:51.606Z,21.28
2022-10-06T17:07:21.195Z,21.19
2022-10-06T17:10:08.526Z,21.11
2022-10-06T17:12:38.039Z,21.02
2022-10-06T17:15:07.548Z,20.93
2022-10-06T17:17:35.847Z,20.86
2022-10-06T17:20:04.373Z,20.80
2022-10-06T17:22:33.951Z,20.73
2022-10-06T17:25:02.166Z,20.67
2022-10-06T17:27:32.681Z,20.61
2022-10-06T17:30:01.009Z,20.54
2022-10-06T17:32:29.246Z,20.50
2022-10-06T17:34:57.473Z,20.41
2022-10-06T17:37:25.721Z,20.34
2022-10-06T17:39:55.337Z,20.27
2022-10-06T17:42:23.594Z,20.21
2022-10-06T17:44:52.709Z,20.17
2022-10-06T17:47:20.930Z,20.10
2022-10-06T17:49:49.887Z,20.04
2022-10-06T17:52:23.934Z,19.98
2022-10-06T17:54:54.474Z,19.91
2022-10-06T17:57:22.834Z,19.85
2022-10-06T17:59:52.920Z,19.78
2022-10-06T18:02:21.250Z,19.73
2022-10-06T18:04:49.958Z,19.69
2022-10-06T18:07:18.354Z,19.61
2022-10-06T18:10:07.160Z,19.56
2022-10-06T18:12:38.507Z,19.50
2022-10-06T18:15:12.457Z,19.44
2022-10-06T18:17:41.493Z,19.37
2022-10-06T18:20:10.435Z,19.32
2022-10-06T18:22:39.062Z,19.29
2022-10-06T18:25:09.851Z,19.23
2022-10-06T18:27:39.867Z,19.17
2022-10-06T18:30:10.331Z,19.13
2022-10-06T18:34:56.979Z,19.06
2022-10-06T18:38:15.411Z,18.94
2022-10-06T18:40:43.725Z,18.90
2022-10-06T18:43:14.440Z,18.87
2022-10-06T18:46:00.591Z,18.83
2022-10-06T18:48:46.437Z,18.78
2022-10-06T18:51:14.746Z,18.72
2022-10-06T18:53:43.096Z,18.68
2022-10-06T18:56:13.180Z,18.62
2022-10-06T18:58:44.051Z,18.57
2022-10-06T19:01:13.553Z,18.52
2022-10-06T19:03:42.116Z,18.48
2022-10-06T19:06:10.431Z,18.43
2022-10-06T19:08:38.827Z,18.38
2022-10-06T19:11:26.026Z,18.34
2022-10-06T19:13:57.841Z,18.27
2022-10-06T19:16:26.358Z,18.23
2022-10-06T19:18:54.898Z,18.19
2022-10-06T19:21:23.433Z,18.15
2022-10-06T19:23:51.780Z,18.12
2022-10-06T19:26:22.742Z,18.08
2022-10-06T19:28:53.610Z,18.03
2022-10-06T19:31:23.536Z,17.98
2022-10-06T19:33:51.916Z,17.91
2022-10-06T19:36:20.373Z,17.87
2022-10-06T19:38:48.802Z,17.83
2022-10-06T19:41:34.800Z,17.77
2022-10-06T19:44:03.682Z,17.71
2022-10-06T19:46:33.566Z,17.68
2022-10-06T19:49:05.774Z,17.64
2022-10-06T19:51:35.126Z,17.59
2022-10-06T19:54:04.874Z,17.55
2022-10-06T19:56:33.272Z,17.52
2022-10-06T19:59:02.417Z,17.48
2022-10-06T20:01:33.041Z,17.44
2022-10-06T20:04:03.859Z,17.39
2022-10-06T20:06:32.429Z,17.34
2022-10-06T20:09:06.167Z,17.31
2022-10-06T20:11:36.059Z,17.27
2022-10-06T20:14:05.060Z,17.24
2022-10-06T20:16:34.893Z,17.18
2022-10-06T20:19:04.236Z,17.14
2022-10-06T20:21:34.941Z,17.10
2022-10-06T20:24:06.979Z,17.06
2022-10-06T20:26:38.496Z,17.04
2022-10-06T20:29:10.069Z,17.01
2022-10-06T20:31:42.649Z,16.98
2022-10-06T20:34:14.629Z,16.93
2022-10-06T20:36:43.421Z,16.90
2022-10-06T20:39:34.125Z,16.87
2022-10-06T20:42:02.914Z,16.81
2022-10-06T20:44:31.286Z,16.77
2022-10-06T20:47:01.098Z,16.74
2022-10-06T20:49:29.739Z,16.70
2022-10-06T20:51:58.790Z,16.67
2022-10-06T20:54:34.851Z,16.60
2022-10-06T20:57:06.896Z,16.58
2022-10-06T20:59:35.689Z,16.55
2022-10-06T21:02:06.923Z,16.51
2022-10-06T21:04:35.347Z,16.47
2022-10-06T21:07:05.873Z,16.42
2022-10-06T21:09:34.373Z,16.41
2022-10-06T21:12:05.075Z,16.37
2022-10-06T21:14:34.114Z,16.30
2022-10-06T21:17:02.605Z,16.29
2022-10-06T21:19:37.791Z,16.25
2022-10-06T21:22:06.535Z,16.19
2022-10-06T21:24:34.814Z,16.16
2022-10-06T21:27:03.190Z,16.13
2022-10-06T21:29:31.432Z,16.10
2022-10-06T21:31:59.721Z,16.05
2022-10-06T21:34:27.965Z,16.00
2022-10-06T21:36:58.088Z,15.98
2022-10-06T21:39:26.323Z,15.96
2022-10-06T21:41:54.791Z,15.93
2022-10-06T21:44:23.034Z,15.89
2022-10-06T21:46:53.238Z,15.87
2022-10-06T21:49:23.459Z,15.85
2022-10-06T21:51:54.156Z,15.83
2022-10-06T21:54:24.678Z,15.78
2022-10-06T21:56:53.327Z,15.72
2022-10-06T21:59:21.646Z,15.72
2022-10-06T22:01:50.659Z,15.69
2022-10-06T22:04:19.160Z,15.65
2022-10-06T22:06:50.114Z,15.62
2022-10-06T22:09:21.021Z,15.56
2022-10-06T22:11:51.088Z,15.53
2022-10-06T22:14:21.047Z,15.50
2022-10-06T22:16:49.823Z,15.47
2022-10-06T22:19:18.437Z,15.40
2022-10-06T22:21:49.345Z,15.42
2022-10-06T22:24:20.898Z,15.39
2022-10-06T22:26:51.161Z,15.36
2022-10-06T22:29:20.927Z,15.34
2022-10-06T22:31:50.296Z,15.31
2022-10-06T22:34:20.693Z,15.27
2022-10-06T22:36:49.036Z,15.23
2022-10-06T22:39:18.002Z,15.19
2022-10-06T22:41:46.438Z,15.17
2022-10-06T22:44:16.061Z,15.14
2022-10-06T22:46:44.373Z,15.09
2022-10-06T22:49:12.760Z,15.08
2022-10-06T22:51:41.042Z,15.04
2022-10-06T22:54:10.885Z,15.03
2022-10-06T22:56:39.175Z,14.98
2022-10-06T22:59:07.469Z,14.97
2022-10-06T23:01:37.164Z,14.93
2022-10-06T23:04:05.451Z,14.92
2022-10-06T23:06:33.793Z,14.90
2022-10-06T23:09:03.669Z,14.89
2022-10-06T23:11:31.980Z,14.85
2022-10-06T23:14:01.790Z,14.83
2022-10-06T23:16:30.166Z,14.78
2022-10-06T23:19:00.013Z,14.75
2022-10-06T23:21:28.334Z,14.73
2022-10-06T23:23:59.901Z,14.71
2022-10-06T23:26:28.805Z,14.66
2022-10-06T23:28:59.280Z,14.64
2022-10-06T23:31:28.499Z,14.62
2022-10-06T23:33:57.261Z,14.60
2022-10-06T23:36:26.968Z,14.58
2022-10-06T23:38:55.801Z,14.55
2022-10-06T23:41:24.134Z,14.53
2022-10-06T23:43:52.467Z,14.49
2022-10-06T23:46:20.852Z,14.46
2022-10-06T23:48:49.284Z,14.44
2022-10-06T23:51:18.072Z,14.41
2022-10-06T23:53:48.403Z,14.38
2022-10-06T23:56:18.869Z,14.37
2022-10-06T23:58:47.372Z,14.34
