createdAt,value
2019-05-15T00:01:19.215Z,12.37
2019-05-15T00:03:51.112Z,11.27
2019-05-15T00:06:22.718Z,10.67
2019-05-15T00:08:54.105Z,11.73
2019-05-15T00:11:25.416Z,11.70
2019-05-15T00:13:58.934Z,11.93
2019-05-15T00:16:30.615Z,12.50
2019-05-15T00:19:01.937Z,11.43
2019-05-15T00:21:33.146Z,11.17
2019-05-15T00:24:04.655Z,11.10
2019-05-15T00:26:38.478Z,10.57
2019-05-15T00:29:15.829Z,11.23
2019-05-15T00:31:43.013Z,11.33
2019-05-15T00:34:14.728Z,12.10
2019-05-15T00:36:48.721Z,12.13
2019-05-15T00:39:19.574Z,11.53
2019-05-15T00:41:54.616Z,12.03
2019-05-15T00:44:24.930Z,11.30
2019-05-15T00:46:58.272Z,11.13
2019-05-15T00:49:29.551Z,11.63
2019-05-15T00:52:01.213Z,11.40
2019-05-15T00:54:32.485Z,11.60
2019-05-15T00:57:04.010Z,10.87
2019-05-15T00:59:35.336Z,11.00
2019-05-15T01:02:08.715Z,11.30
2019-05-15T01:04:40.110Z,11.37
2019-05-15T01:07:11.347Z,12.67
2019-05-15T01:09:42.915Z,11.20
2019-05-15T01:12:14.267Z,11.73
2019-05-15T01:14:45.805Z,11.67
2019-05-15T01:17:18.453Z,11.13
2019-05-15T01:19:49.963Z,12.17
2019-05-15T01:22:22.753Z,12.83
2019-05-15T01:24:54.087Z,14.07
2019-05-15T01:27:25.673Z,12.10
2019-05-15T01:29:58.151Z,12.43
2019-05-15T01:32:29.810Z,12.07
2019-05-15T01:35:01.185Z,11.87
2019-05-15T01:37:32.543Z,11.43
2019-05-15T01:40:04.345Z,11.77
2019-05-15T01:42:38.363Z,12.13
2019-05-15T01:45:09.761Z,12.13
2019-05-15T01:47:41.301Z,12.37
2019-05-15T01:50:12.962Z,11.73
2019-05-15T01:52:44.253Z,12.10
2019-05-15T01:55:18.160Z,13.27
2019-05-15T01:57:49.892Z,13.07
2019-05-15T02:00:22.450Z,13.50
2019-05-15T02:02:53.686Z,13.13
2019-05-15T02:05:28.216Z,13.00
2019-05-15T02:07:59.488Z,12.00
2019-05-15T02:10:30.865Z,13.53
2019-05-15T02:13:02.305Z,12.23
2019-05-15T02:15:33.568Z,12.03
2019-05-15T02:18:05.049Z,12.90
2019-05-15T02:20:38.787Z,12.30
2019-05-15T02:23:11.702Z,12.50
2019-05-15T02:25:42.990Z,12.27
2019-05-15T02:28:14.646Z,13.20
2019-05-15T02:30:45.910Z,11.80
2019-05-15T02:33:18.958Z,12.80
2019-05-15T02:35:50.686Z,13.23
2019-05-15T02:38:22.116Z,12.10
2019-05-15T02:40:53.724Z,12.07
2019-05-15T02:43:25.216Z,12.13
2019-05-15T02:45:56.529Z,13.30
2019-05-15T02:48:28.947Z,11.70
2019-05-15T02:51:00.652Z,14.67
2019-05-15T02:53:32.298Z,13.00
2019-05-15T02:56:03.590Z,11.70
2019-05-15T02:58:35.027Z,11.10
2019-05-15T03:01:09.343Z,10.93
2019-05-15T03:03:40.048Z,11.57
2019-05-15T03:06:11.626Z,11.70
2019-05-15T03:08:43.241Z,11.10
2019-05-15T03:11:14.807Z,9.83
2019-05-15T03:13:50.399Z,9.97
2019-05-15T03:16:20.686Z,10.90
2019-05-15T03:18:55.772Z,12.17
2019-05-15T03:21:25.514Z,10.67
2019-05-15T03:23:59.452Z,10.90
2019-05-15T03:26:30.687Z,11.13
2019-05-15T03:29:02.237Z,10.63
2019-05-15T03:31:48.782Z,11.03
2019-05-15T03:34:19.948Z,10.53
2019-05-15T03:36:45.235Z,10.60
2019-05-15T03:39:13.530Z,10.03
2019-05-15T03:41:45.110Z,10.43
2019-05-15T03:44:39.048Z,10.60
2019-05-15T03:47:09.405Z,10.90
2019-05-15T03:49:41.382Z,10.90
2019-05-15T03:52:12.681Z,10.03
2019-05-15T03:54:44.330Z,10.40
2019-05-15T03:57:20.087Z,11.03
2019-05-15T03:59:49.133Z,10.37
2019-05-15T04:02:20.580Z,10.20
2019-05-15T04:04:52.031Z,11.10
2019-05-15T04:07:23.434Z,10.20
2019-05-15T04:09:54.823Z,11.17
2019-05-15T04:12:29.002Z,9.47
2019-05-15T04:14:59.809Z,10.00
2019-05-15T04:17:31.122Z,10.33
2019-05-15T04:20:04.223Z,10.80
2019-05-15T04:22:35.623Z,10.17
2019-05-15T04:25:09.761Z,9.93
2019-05-15T04:27:41.494Z,10.03
2019-05-15T04:30:14.140Z,9.90
2019-05-15T04:32:48.564Z,11.03
2019-05-15T04:35:19.773Z,10.43
2019-05-15T04:37:51.467Z,11.03
2019-05-15T04:40:22.721Z,10.40
2019-05-15T04:42:54.119Z,10.70
2019-05-15T04:45:25.841Z,10.43
2019-05-15T04:47:58.770Z,11.17
2019-05-15T04:50:30.104Z,10.03
2019-05-15T04:53:01.496Z,10.50
2019-05-15T04:55:33.538Z,10.37
2019-05-15T04:58:05.286Z,10.30
2019-05-15T05:00:49.561Z,9.27
2019-05-15T05:03:21.301Z,10.43
2019-05-15T05:05:52.654Z,8.53
2019-05-15T05:08:23.901Z,9.33
2019-05-15T05:10:58.830Z,9.90
2019-05-15T05:13:29.235Z,9.70
2019-05-15T05:16:00.965Z,9.47
2019-05-15T05:18:32.517Z,10.07
2019-05-15T05:21:03.978Z,10.03
2019-05-15T05:23:37.603Z,9.80
2019-05-15T05:26:11.073Z,9.73
2019-05-15T05:28:42.156Z,10.30
2019-05-15T05:31:14.264Z,9.27
2019-05-15T05:33:45.829Z,9.70
2019-05-15T05:36:18.567Z,9.63
2019-05-15T05:38:50.013Z,10.07
2019-05-15T05:41:21.464Z,9.53
2019-05-15T05:43:52.825Z,10.37
2019-05-15T05:46:24.398Z,10.00
2019-05-15T05:48:55.565Z,9.83
2019-05-15T05:51:28.146Z,9.67
2019-05-15T05:53:59.958Z,10.00
2019-05-15T05:56:31.646Z,9.10
2019-05-15T05:59:03.356Z,9.40
2019-05-15T06:01:38.186Z,9.80
2019-05-15T06:04:08.480Z,9.67
2019-05-15T06:06:39.937Z,9.20
2019-05-15T06:09:11.315Z,10.00
2019-05-15T06:11:42.627Z,9.20
2019-05-15T06:14:13.899Z,9.57
2019-05-15T06:16:47.985Z,9.83
2019-05-15T06:19:19.102Z,9.70
2019-05-15T06:21:56.802Z,9.40
2019-05-15T06:24:24.542Z,11.10
2019-05-15T06:26:56.114Z,10.57
2019-05-15T06:29:28.300Z,10.37
2019-05-15T06:32:00.077Z,9.27
2019-05-15T06:34:31.828Z,9.17
2019-05-15T06:37:03.336Z,9.73
2019-05-15T06:39:35.966Z,8.90
2019-05-15T06:42:08.807Z,9.13
2019-05-15T06:44:40.805Z,9.57
2019-05-15T06:47:12.266Z,9.07
2019-05-15T06:49:43.763Z,8.73
2019-05-15T06:52:15.359Z,10.40
2019-05-15T06:54:48.555Z,10.20
2019-05-15T06:57:20.034Z,9.87
2019-05-15T06:59:51.594Z,9.20
2019-05-15T07:02:22.982Z,9.97
2019-05-15T07:04:54.376Z,8.80
2019-05-15T07:07:25.862Z,9.20
2019-05-15T07:09:58.149Z,9.20
2019-05-15T07:12:29.685Z,8.90
2019-05-15T07:15:01.199Z,8.10
2019-05-15T07:17:32.706Z,9.53
2019-05-15T07:20:08.530Z,8.67
2019-05-15T07:22:39.486Z,8.50
2019-05-15T07:25:11.096Z,8.00
2019-05-15T07:27:42.704Z,9.07
2019-05-15T07:30:14.321Z,8.50
2019-05-15T07:32:48.755Z,7.71
2019-05-15T07:35:19.939Z,8.77
2019-05-15T07:37:51.391Z,9.23
2019-05-15T07:40:23.192Z,8.80
2019-05-15T07:42:54.643Z,10.13
2019-05-15T07:45:28.298Z,9.00
2019-05-15T07:47:59.933Z,8.67
2019-05-15T07:50:31.372Z,9.10
2019-05-15T07:53:03.134Z,8.67
2019-05-15T07:55:34.631Z,8.20
2019-05-15T07:58:08.474Z,9.40
2019-05-15T08:00:39.695Z,9.50
2019-05-15T08:03:11.315Z,8.63
2019-05-15T08:05:54.972Z,8.83
2019-05-15T08:08:18.347Z,8.40
2019-05-15T08:10:49.753Z,8.13
2019-05-15T08:13:21.137Z,8.50
2019-05-15T08:15:52.695Z,8.57
2019-05-15T08:18:24.038Z,8.47
2019-05-15T08:20:58.379Z,8.30
2019-05-15T08:23:28.894Z,9.63
2019-05-15T08:26:00.289Z,8.53
2019-05-15T08:28:31.809Z,8.90
2019-05-15T08:31:06.419Z,9.50
2019-05-15T08:33:38.702Z,9.93
2019-05-15T08:36:09.644Z,9.77
2019-05-15T08:38:41.102Z,9.57
2019-05-15T08:41:15.458Z,9.03
2019-05-15T08:43:45.643Z,8.10
2019-05-15T08:46:18.649Z,9.53
2019-05-15T08:48:51.550Z,8.73
2019-05-15T08:51:22.955Z,9.87
2019-05-15T08:53:54.552Z,8.63
2019-05-15T08:56:28.694Z,10.10
2019-05-15T08:58:59.318Z,9.27
2019-05-15T09:01:31.077Z,9.20
2019-05-15T09:04:02.653Z,9.13
2019-05-15T09:06:33.966Z,8.93
2019-05-15T09:09:09.340Z,8.97
2019-05-15T09:11:39.634Z,9.90
2019-05-15T09:14:11.107Z,9.43
2019-05-15T09:16:42.670Z,9.37
2019-05-15T09:19:14.205Z,9.10
2019-05-15T09:21:45.468Z,8.77
2019-05-15T09:24:19.663Z,9.03
2019-05-15T09:26:49.991Z,8.97
2019-05-15T09:29:21.435Z,9.23
2019-05-15T09:31:52.934Z,12.97
2019-05-15T09:34:24.196Z,11.50
2019-05-15T09:36:59.768Z,8.93
2019-05-15T09:39:30.070Z,9.37
2019-05-15T09:42:01.868Z,9.63
2019-05-15T09:44:33.332Z,9.27
2019-05-15T09:47:04.819Z,10.33
2019-05-15T09:49:38.943Z,9.00
2019-05-15T09:52:09.729Z,8.90
2019-05-15T09:54:41.236Z,11.13
2019-05-15T09:57:12.853Z,10.77
2019-05-15T09:59:44.224Z,11.67
2019-05-15T10:02:15.494Z,11.00
2019-05-15T10:04:49.615Z,9.60
2019-05-15T10:07:20.345Z,9.63
2019-05-15T10:09:52.419Z,10.87
2019-05-15T10:12:24.432Z,10.53
2019-05-15T10:14:59.046Z,14.03
2019-05-15T10:17:30.372Z,21.10
2019-05-15T10:20:02.750Z,13.47
2019-05-15T10:22:34.336Z,7.23
2019-05-15T10:25:08.365Z,5.90
2019-05-15T10:27:40.033Z,5.13
2019-05-15T10:30:11.549Z,4.67
2019-05-15T10:32:43.797Z,4.43
2019-05-15T10:35:25.525Z,5.10
2019-05-15T10:37:48.999Z,4.77
2019-05-15T10:40:20.675Z,4.47
2019-05-15T10:42:52.119Z,3.77
2019-05-15T10:45:23.756Z,5.40
2019-05-15T10:47:55.137Z,6.90
2019-05-15T10:50:28.394Z,11.27
2019-05-15T10:52:59.802Z,8.07
2019-05-15T10:55:31.067Z,4.90
2019-05-15T10:58:02.400Z,9.23
2019-05-15T11:00:34.072Z,5.23
2019-05-15T11:03:05.375Z,4.70
2019-05-15T11:05:45.168Z,4.97
2019-05-15T11:08:09.929Z,4.97
2019-05-15T11:10:42.527Z,5.00
2019-05-15T11:13:13.977Z,5.47
2019-05-15T11:15:45.477Z,5.47
2019-05-15T11:18:16.861Z,5.30
2019-05-15T11:20:48.936Z,5.63
2019-05-15T11:23:20.749Z,5.53
2019-05-15T11:25:52.062Z,5.70
2019-05-15T11:28:23.540Z,4.80
2019-05-15T11:30:54.902Z,5.50
2019-05-15T11:33:29.017Z,4.93
2019-05-15T11:36:05.511Z,5.03
2019-05-15T11:38:33.135Z,5.30
2019-05-15T11:41:04.817Z,4.83
2019-05-15T11:43:38.617Z,4.97
2019-05-15T11:46:10.086Z,5.30
2019-05-15T11:48:41.634Z,5.60
2019-05-15T11:51:13.420Z,5.53
2019-05-15T11:53:44.870Z,6.33
2019-05-15T11:56:18.682Z,10.90
2019-05-15T11:58:49.433Z,18.73
2019-05-15T12:01:20.737Z,9.53
2019-05-15T12:03:52.296Z,5.70
2019-05-15T12:06:23.630Z,5.63
2019-05-15T12:08:55.197Z,5.73
2019-05-15T12:11:33.360Z,6.27
2019-05-15T12:13:59.765Z,5.73
2019-05-15T12:16:35.522Z,5.60
2019-05-15T12:19:16.935Z,5.30
2019-05-15T12:21:39.641Z,5.33
2019-05-15T12:24:11.652Z,6.00
2019-05-15T12:26:43.358Z,5.90
2019-05-15T12:29:15.349Z,6.10
2019-05-15T12:31:52.948Z,6.20
2019-05-15T12:34:24.390Z,6.03
2019-05-15T12:36:58.182Z,6.27
2019-05-15T12:39:30.546Z,6.00
2019-05-15T12:59:58.225Z,5.70
2019-05-15T13:02:29.887Z,4.93
2019-05-15T13:05:05.354Z,5.80
2019-05-15T13:07:37.952Z,5.43
2019-05-15T13:10:09.698Z,5.33
2019-05-15T13:12:55.580Z,5.47
2019-05-15T13:15:14.409Z,6.27
2019-05-15T13:17:45.807Z,5.47
2019-05-15T13:20:18.486Z,5.43
2019-05-15T13:25:23.313Z,5.53
2019-05-15T13:27:55.152Z,5.70
2019-05-15T13:30:26.643Z,5.00
2019-05-15T13:32:58.800Z,5.20
2019-05-15T13:35:30.767Z,4.80
2019-05-15T13:38:02.504Z,4.93
2019-05-15T13:40:37.862Z,4.73
2019-05-15T13:43:08.394Z,4.37
2019-05-15T13:45:41.442Z,4.93
2019-05-15T13:48:12.988Z,5.20
2019-05-15T13:50:44.324Z,5.57
2019-05-15T13:53:15.774Z,5.60
2019-05-15T13:55:48.405Z,6.03
2019-05-15T13:58:20.296Z,6.87
2019-05-15T14:00:52.156Z,7.37
2019-05-15T14:03:23.512Z,7.37
2019-05-15T14:05:54.856Z,7.73
2019-05-15T14:08:28.796Z,6.83
2019-05-15T14:10:59.763Z,7.43
2019-05-15T14:13:31.424Z,6.70
2019-05-15T14:16:02.961Z,6.40
2019-05-15T14:18:34.397Z,6.80
2019-05-15T14:21:05.961Z,7.83
2019-05-15T14:23:38.419Z,9.47
2019-05-15T14:26:17.794Z,7.53
2019-05-15T14:28:43.361Z,6.77
2019-05-15T14:31:14.821Z,6.97
2019-05-15T14:33:48.593Z,7.53
2019-05-15T14:36:19.663Z,8.80
2019-05-15T14:38:51.377Z,8.60
2019-05-15T14:41:22.682Z,8.57
2019-05-15T14:43:54.251Z,7.93
2019-05-15T14:46:25.838Z,8.77
2019-05-15T14:48:58.281Z,7.97
2019-05-15T14:51:29.638Z,8.73
2019-05-15T14:54:01.187Z,8.30
2019-05-15T14:56:32.934Z,9.20
2019-05-15T14:59:04.351Z,9.17
2019-05-15T15:01:38.248Z,10.27
2019-05-15T15:04:09.874Z,10.50
2019-05-15T15:06:41.329Z,9.30
2019-05-15T15:09:12.774Z,12.80
2019-05-15T15:11:44.353Z,12.43
2019-05-15T15:14:17.911Z,10.80
2019-05-15T15:16:49.121Z,9.33
2019-05-15T15:19:20.753Z,9.87
2019-05-15T15:21:52.346Z,10.10
2019-05-15T15:24:23.789Z,9.47
2019-05-15T15:26:55.617Z,8.47
2019-05-15T15:29:28.099Z,7.87
2019-05-15T15:31:59.512Z,9.50
2019-05-15T15:34:31.373Z,9.13
2019-05-15T15:37:03.019Z,9.23
2019-05-15T15:39:34.278Z,9.97
2019-05-15T15:42:05.539Z,8.67
2019-05-15T15:44:38.030Z,8.90
2019-05-15T15:47:10.042Z,8.57
2019-05-15T15:49:41.654Z,10.27
2019-05-15T15:52:12.972Z,11.03
2019-05-15T15:54:44.434Z,9.80
2019-05-15T15:57:16.044Z,9.23
2019-05-15T15:59:49.141Z,10.07
2019-05-15T16:02:20.535Z,9.50
2019-05-15T16:04:51.829Z,9.83
2019-05-15T16:07:23.305Z,10.73
2019-05-15T16:09:54.878Z,10.70
2019-05-15T16:12:27.787Z,13.07
2019-05-15T16:14:59.712Z,14.20
2019-05-15T16:17:30.927Z,15.57
2019-05-15T16:20:02.603Z,17.10
2019-05-15T16:22:34.173Z,14.93
2019-05-15T16:25:09.260Z,14.57
2019-05-15T16:27:39.665Z,14.70
2019-05-15T16:30:11.569Z,15.63
2019-05-15T16:32:43.291Z,21.73
2019-05-15T16:35:15.166Z,23.10
2019-05-15T16:37:49.025Z,20.90
2019-05-15T16:40:20.465Z,19.27
2019-05-15T16:42:51.724Z,16.00
2019-05-15T16:45:23.047Z,15.57
2019-05-15T16:47:54.754Z,14.47
2019-05-15T16:50:28.447Z,14.87
2019-05-15T16:52:59.787Z,14.00
2019-05-15T16:55:31.065Z,15.50
2019-05-15T16:58:02.225Z,14.93
2019-05-15T17:00:33.636Z,15.10
2019-05-15T17:03:10.154Z,15.17
2019-05-15T17:05:38.761Z,19.83
2019-05-15T17:08:10.612Z,16.60
2019-05-15T17:10:42.071Z,17.43
2019-05-15T17:13:13.621Z,16.10
2019-05-15T17:15:47.695Z,16.00
2019-05-15T17:18:19.341Z,16.97
2019-05-15T17:20:50.713Z,17.63
2019-05-15T17:23:22.086Z,22.43
2019-05-15T17:25:53.773Z,22.73
2019-05-15T17:28:25.529Z,16.60
2019-05-15T17:30:58.389Z,14.20
2019-05-15T17:33:29.862Z,16.30
2019-05-15T17:36:01.361Z,17.40
2019-05-15T17:38:32.957Z,15.30
2019-05-15T17:41:04.302Z,15.10
2019-05-15T17:43:37.813Z,15.37
2019-05-15T17:46:09.422Z,17.20
2019-05-15T17:48:41.360Z,14.87
2019-05-15T17:51:13.089Z,16.07
2019-05-15T17:53:44.665Z,15.47
2019-05-15T17:56:17.917Z,16.03
2019-05-15T17:58:49.329Z,18.57
2019-05-15T18:01:20.869Z,16.30
2019-05-15T18:03:52.153Z,16.87
2019-05-15T18:06:23.749Z,16.53
2019-05-15T18:08:55.462Z,17.20
2019-05-15T18:11:27.834Z,17.00
2019-05-15T18:14:00.309Z,15.00
2019-05-15T18:16:31.728Z,15.80
2019-05-15T18:19:03.400Z,15.83
2019-05-15T18:21:34.981Z,15.53
2019-05-15T18:24:09.150Z,15.57
2019-05-15T18:26:40.160Z,17.00
2019-05-15T18:29:11.501Z,17.00
2019-05-15T18:31:43.134Z,16.33
2019-05-15T18:34:14.829Z,15.87
2019-05-15T18:36:48.434Z,15.43
2019-05-15T18:39:19.554Z,16.80
2019-05-15T18:41:50.821Z,20.77
2019-05-15T18:44:22.033Z,21.63
2019-05-15T18:46:53.295Z,22.63
2019-05-15T18:49:24.502Z,18.57
2019-05-15T18:51:58.109Z,18.00
2019-05-15T18:54:29.393Z,16.93
2019-05-15T18:57:01.049Z,17.67
2019-05-15T18:59:32.565Z,18.00
2019-05-15T19:02:04.034Z,19.17
2019-05-15T19:04:35.337Z,19.63
2019-05-15T19:07:08.867Z,21.07
2019-05-15T19:09:40.156Z,23.27
2019-05-15T19:12:11.822Z,20.60
2019-05-15T19:14:43.480Z,21.83
2019-05-15T19:17:14.914Z,20.87
2019-05-15T19:19:48.201Z,21.57
2019-05-15T19:22:19.950Z,20.43
2019-05-15T19:24:51.202Z,23.77
2019-05-15T19:27:22.813Z,19.63
2019-05-15T19:29:54.618Z,21.33
2019-05-15T19:32:27.796Z,18.03
2019-05-15T19:34:59.084Z,16.87
2019-05-15T19:37:30.394Z,17.37
2019-05-15T19:40:04.367Z,18.50
2019-05-15T19:42:38.071Z,17.73
2019-05-15T19:45:09.460Z,16.63
2019-05-15T19:47:40.916Z,16.77
2019-05-15T19:50:13.149Z,16.57
2019-05-15T19:52:45.148Z,22.57
2019-05-15T19:55:17.704Z,27.43
2019-05-15T19:57:50.301Z,18.50
2019-05-15T20:00:21.572Z,17.93
2019-05-15T20:02:52.881Z,15.17
2019-05-15T20:05:24.506Z,17.13
2019-05-15T20:07:58.757Z,14.80
2019-05-15T20:10:30.476Z,15.03
2019-05-15T20:13:01.957Z,14.90
2019-05-15T20:15:33.638Z,14.37
2019-05-15T20:18:05.203Z,15.17
2019-05-15T20:20:38.624Z,15.33
2019-05-15T20:23:10.533Z,14.60
2019-05-15T20:25:42.288Z,14.83
2019-05-15T20:28:13.685Z,14.27
2019-05-15T20:30:45.170Z,14.47
2019-05-15T20:33:18.219Z,15.10
2019-05-15T20:35:49.766Z,14.97
2019-05-15T20:38:21.304Z,14.57
2019-05-15T20:40:52.796Z,15.63
2019-05-15T20:43:24.135Z,15.30
2019-05-15T20:45:57.620Z,14.60
2019-05-15T20:48:29.036Z,15.70
2019-05-15T20:51:01.347Z,15.53
2019-05-15T20:53:32.711Z,15.90
2019-05-15T20:56:04.289Z,15.33
2019-05-15T20:58:35.637Z,17.60
2019-05-15T21:01:09.177Z,14.07
2019-05-15T21:03:40.828Z,14.77
2019-05-15T21:06:13.293Z,14.30
2019-05-15T21:08:44.619Z,13.43
2019-05-15T21:11:18.069Z,14.03
2019-05-15T21:13:49.569Z,13.90
2019-05-15T21:16:21.057Z,14.33
2019-05-15T21:18:52.493Z,14.90
2019-05-15T21:21:24.025Z,14.00
2019-05-15T21:23:55.569Z,16.43
2019-05-15T21:26:27.135Z,15.83
2019-05-15T21:29:00.185Z,15.63
2019-05-15T21:31:31.518Z,16.23
2019-05-15T21:34:02.920Z,14.67
2019-05-15T21:36:34.257Z,14.67
2019-05-15T21:39:05.737Z,15.30
2019-05-15T21:41:38.708Z,15.40
2019-05-15T21:44:10.197Z,15.43
2019-05-15T21:46:41.634Z,14.70
2019-05-15T21:49:12.944Z,14.17
2019-05-15T21:51:44.624Z,14.83
2019-05-15T21:54:17.988Z,13.93
2019-05-15T21:56:50.509Z,16.20
2019-05-15T21:59:22.091Z,13.83
2019-05-15T22:01:53.552Z,13.40
2019-05-15T22:04:25.256Z,13.07
2019-05-15T22:06:58.397Z,12.97
2019-05-15T22:09:29.816Z,14.30
2019-05-15T22:12:01.426Z,13.67
2019-05-15T22:14:33.376Z,14.03
2019-05-15T22:17:04.964Z,13.10
2019-05-15T22:19:38.513Z,12.77
2019-05-15T22:22:09.509Z,12.53
2019-05-15T22:24:40.854Z,13.50
2019-05-15T22:27:12.534Z,13.33
2019-05-15T22:29:44.324Z,12.60
2019-05-15T22:32:15.791Z,13.23
2019-05-15T22:34:48.091Z,13.80
2019-05-15T22:37:21.731Z,38.63
2019-05-15T22:39:53.222Z,23.87
2019-05-15T22:42:24.801Z,16.40
2019-05-15T22:44:56.145Z,12.47
2019-05-15T22:47:28.516Z,12.40
2019-05-15T22:50:00.107Z,12.60
2019-05-15T22:52:31.709Z,12.07
2019-05-15T22:55:03.993Z,13.20
2019-05-15T22:57:35.588Z,13.07
2019-05-15T23:00:08.626Z,11.53
2019-05-15T23:02:41.072Z,12.47
2019-05-15T23:05:23.880Z,12.53
2019-05-15T23:07:48.017Z,11.73
2019-05-15T23:10:18.797Z,11.33
2019-05-15T23:12:50.590Z,11.53
2019-05-15T23:15:22.112Z,10.47
2019-05-15T23:17:53.779Z,11.90
2019-05-15T23:20:25.124Z,12.37
2019-05-15T23:22:58.416Z,11.73
2019-05-15T23:25:30.319Z,11.33
2019-05-15T23:28:02.031Z,11.00
2019-05-15T23:30:33.318Z,10.53
2019-05-15T23:33:04.791Z,10.87
2019-05-15T23:35:38.912Z,9.80
2019-05-15T23:38:09.471Z,10.33
2019-05-15T23:40:41.165Z,11.00
2019-05-15T23:43:13.725Z,10.83
2019-05-15T23:45:45.121Z,11.03
2019-05-15T23:48:16.750Z,10.37
2019-05-15T23:50:48.724Z,10.23
2019-05-15T23:53:20.077Z,9.97
2019-05-15T23:55:51.587Z,11.00
2019-05-15T23:58:22.858Z,10.40
