createdAt,value
2023-02-13T00:01:52.585Z,3.80
2023-02-13T00:05:52.692Z,3.86
2023-02-13T00:09:55.456Z,3.95
2023-02-13T00:13:55.622Z,4.05
2023-02-13T00:17:55.754Z,4.13
2023-02-13T00:21:55.856Z,4.05
2023-02-13T00:25:58.694Z,4.13
2023-02-13T00:29:58.884Z,4.20
2023-02-13T00:34:01.887Z,4.22
2023-02-13T00:38:02.003Z,4.36
2023-02-13T00:42:04.733Z,4.25
2023-02-13T00:46:05.124Z,4.14
2023-02-13T00:50:05.469Z,4.30
2023-02-13T00:54:05.620Z,4.24
2023-02-13T00:58:08.890Z,4.23
2023-02-13T01:02:09.141Z,4.37
2023-02-13T01:06:10.424Z,4.40
2023-02-13T01:10:11.283Z,4.49
2023-02-13T01:14:14.330Z,4.46
2023-02-13T01:18:17.130Z,4.47
2023-02-13T01:22:17.381Z,4.40
2023-02-13T01:26:22.327Z,4.70
2023-02-13T01:30:26.247Z,4.72
2023-02-13T01:34:28.916Z,4.65
2023-02-13T01:38:29.199Z,4.51
2023-02-13T01:42:32.372Z,4.75
2023-02-13T01:46:43.452Z,4.54
2023-02-13T01:50:51.448Z,4.43
2023-02-13T01:54:51.689Z,4.45
2023-02-13T01:58:57.042Z,4.39
2023-02-13T02:03:12.102Z,4.40
2023-02-13T02:07:18.755Z,4.08
2023-02-13T02:11:29.852Z,4.17
2023-02-13T02:15:30.220Z,4.17
2023-02-13T02:19:47.602Z,4.22
2023-02-13T02:24:30.980Z,4.13
2023-02-13T02:29:06.155Z,4.36
2023-02-13T02:33:36.585Z,4.37
2023-02-13T02:38:05.119Z,4.34
2023-02-13T02:42:21.918Z,3.75
2023-02-13T02:46:35.664Z,4.45
2023-02-13T02:50:46.805Z,4.44
2023-02-13T02:55:06.536Z,4.37
2023-02-13T02:59:29.715Z,4.35
2023-02-13T03:03:46.530Z,4.38
2023-02-13T03:07:50.123Z,4.12
2023-02-13T03:12:07.244Z,4.23
2023-02-13T03:16:21.569Z,4.16
2023-02-13T03:20:53.968Z,4.14
2023-02-13T03:25:13.741Z,4.02
2023-02-13T03:29:38.116Z,4.16
2023-02-13T03:33:59.861Z,4.17
2023-02-13T03:38:10.918Z,4.09
2023-02-13T03:42:24.295Z,3.90
2023-02-13T03:46:27.480Z,3.97
2023-02-13T03:50:30.839Z,3.95
2023-02-13T03:54:57.180Z,3.53
2023-02-13T03:59:18.846Z,3.91
2023-02-13T04:03:27.647Z,3.74
2023-02-13T04:07:35.634Z,3.82
2023-02-13T04:11:42.207Z,3.92
2023-02-13T04:15:55.791Z,3.88
2023-02-13T04:19:56.481Z,3.74
2023-02-13T04:23:56.673Z,3.73
2023-02-13T04:27:56.827Z,3.35
2023-02-13T04:31:59.783Z,3.43
2023-02-13T04:35:59.894Z,3.68
2023-02-13T04:40:00.065Z,3.63
2023-02-13T04:44:00.710Z,3.58
2023-02-13T04:48:03.607Z,3.55
2023-02-13T04:52:03.821Z,3.45
2023-02-13T04:56:03.917Z,3.83
2023-02-13T05:00:04.999Z,3.58
2023-02-13T05:04:08.128Z,3.18
2023-02-13T05:08:12.299Z,3.72
2023-02-13T05:12:12.399Z,3.87
2023-02-13T05:16:14.935Z,3.61
2023-02-13T05:20:18.951Z,3.58
2023-02-13T05:24:20.490Z,3.59
2023-02-13T05:28:33.417Z,3.54
2023-02-13T05:32:33.577Z,3.58
2023-02-13T05:36:36.409Z,3.43
2023-02-13T05:40:39.736Z,3.46
2023-02-13T05:44:40.205Z,3.53
2023-02-13T05:48:41.369Z,3.60
2023-02-13T05:52:44.134Z,3.76
2023-02-13T05:56:44.605Z,3.92
2023-02-13T06:00:45.048Z,3.96
2023-02-13T06:04:45.131Z,4.03
2023-02-13T06:08:48.210Z,4.04
2023-02-13T06:12:48.334Z,3.46
2023-02-13T06:16:48.496Z,4.10
2023-02-13T06:20:48.838Z,3.75
2023-02-13T06:24:51.592Z,4.16
2023-02-13T06:28:51.787Z,4.28
2023-02-13T06:32:52.672Z,4.22
2023-02-13T06:36:53.329Z,4.30
2023-02-13T06:40:56.661Z,4.33
2023-02-13T06:44:57.112Z,4.35
2023-02-13T06:48:57.303Z,4.46
2023-02-13T06:52:58.474Z,4.51
2023-02-13T06:57:01.219Z,4.62
2023-02-13T07:01:01.465Z,4.83
2023-02-13T07:05:02.517Z,4.68
2023-02-13T07:09:03.851Z,4.64
2023-02-13T07:13:14.305Z,4.62
2023-02-13T07:17:14.681Z,4.68
2023-02-13T07:21:16.026Z,4.97
2023-02-13T07:25:16.212Z,4.93
2023-02-13T07:29:19.084Z,4.97
2023-02-13T07:33:19.556Z,5.24
2023-02-13T07:37:19.778Z,5.29
2023-02-13T07:41:51.268Z,5.07
2023-02-13T07:56:21.465Z,5.92
2023-02-13T08:00:25.224Z,6.07
2023-02-13T08:04:26.491Z,6.29
2023-02-13T08:08:27.811Z,6.44
2023-02-13T08:12:31.132Z,6.44
2023-02-13T08:16:31.681Z,6.52
2023-02-13T08:20:32.260Z,6.78
2023-02-13T08:24:33.020Z,6.67
2023-02-13T08:28:36.506Z,6.81
2023-02-13T08:32:52.875Z,7.07
2023-02-13T08:36:53.995Z,7.25
2023-02-13T08:40:54.654Z,7.53
2023-02-13T08:44:59.666Z,7.30
2023-02-13T08:48:59.927Z,7.28
2023-02-13T08:53:01.761Z,7.29
2023-02-13T08:57:02.077Z,7.59
2023-02-13T09:01:09.583Z,7.85
2023-02-13T09:05:11.077Z,8.00
2023-02-13T09:09:12.315Z,8.32
2023-02-13T09:13:14.539Z,8.46
2023-02-13T09:17:19.851Z,8.76
2023-02-13T09:21:23.776Z,9.07
2023-02-13T09:25:24.018Z,9.37
2023-02-13T09:29:30.526Z,9.30
2023-02-13T09:33:35.105Z,9.73
2023-02-13T09:37:35.710Z,9.95
2023-02-13T09:41:41.524Z,10.01
2023-02-13T09:45:44.371Z,10.10
2023-02-13T09:49:55.832Z,10.34
2023-02-13T09:54:02.645Z,10.67
2023-02-13T09:58:12.745Z,10.99
2023-02-13T10:02:51.030Z,11.59
2023-02-13T10:07:09.018Z,11.64
2023-02-13T10:11:33.947Z,11.40
2023-02-13T10:15:46.838Z,11.58
2023-02-13T10:19:58.817Z,11.69
2023-02-13T10:24:08.858Z,11.83
2023-02-13T10:28:21.840Z,12.46
2023-02-13T10:32:30.633Z,12.32
2023-02-13T10:36:36.900Z,12.65
2023-02-13T10:40:55.284Z,12.72
2023-02-13T10:45:23.086Z,12.58
2023-02-13T10:49:55.974Z,12.58
2023-02-13T10:54:21.609Z,13.00
2023-02-13T10:58:37.128Z,12.75
2023-02-13T11:02:38.948Z,13.28
2023-02-13T11:06:45.396Z,13.72
2023-02-13T11:10:45.978Z,13.98
2023-02-13T11:14:59.346Z,13.89
2023-02-13T11:19:00.333Z,14.15
2023-02-13T11:23:22.262Z,14.63
2023-02-13T11:27:29.993Z,14.11
2023-02-13T11:31:35.868Z,13.99
2023-02-13T11:35:39.820Z,13.65
2023-02-13T11:39:40.488Z,14.01
2023-02-13T11:43:49.303Z,13.99
2023-02-13T11:47:53.205Z,13.65
2023-02-13T11:51:57.552Z,13.70
2023-02-13T11:56:18.291Z,13.36
2023-02-13T12:00:38.065Z,13.92
2023-02-13T12:04:43.052Z,13.70
2023-02-13T12:08:48.800Z,14.35
2023-02-13T12:12:58.086Z,14.80
2023-02-13T12:17:04.295Z,14.62
2023-02-13T12:21:27.478Z,14.89
2023-02-13T12:26:07.343Z,15.99
2023-02-13T12:30:41.007Z,17.69
2023-02-13T12:35:22.333Z,19.84
2023-02-13T12:39:34.225Z,20.96
2023-02-13T12:44:24.929Z,19.76
2023-02-13T12:48:42.042Z,18.11
2023-02-13T12:52:59.342Z,17.02
2023-02-13T12:57:24.357Z,16.54
2023-02-13T13:02:09.861Z,15.97
2023-02-13T13:06:39.797Z,16.41
2023-02-13T13:10:57.224Z,16.94
2023-02-13T13:15:13.025Z,17.94
2023-02-13T13:19:29.268Z,17.75
2023-02-13T13:23:39.506Z,16.76
2023-02-13T13:27:46.938Z,17.54
2023-02-13T13:31:57.101Z,16.08
2023-02-13T13:36:10.853Z,16.44
2023-02-13T13:40:33.866Z,18.40
2023-02-13T13:45:08.203Z,18.98
2023-02-13T13:49:37.299Z,18.93
2023-02-13T13:53:39.307Z,18.62
2023-02-13T13:58:05.029Z,19.05
2023-02-13T14:02:49.729Z,18.06
2023-02-13T14:07:27.491Z,17.94
2023-02-13T14:11:42.472Z,17.26
2023-02-13T14:15:56.251Z,16.49
2023-02-13T14:19:58.683Z,16.62
2023-02-13T14:24:04.166Z,17.14
2023-02-13T14:28:08.557Z,17.12
2023-02-13T14:32:30.060Z,16.86
2023-02-13T14:36:34.027Z,16.98
2023-02-13T14:40:51.336Z,17.74
2023-02-13T14:44:59.702Z,16.11
2023-02-13T14:49:06.681Z,15.91
2023-02-13T14:53:22.350Z,15.89
2023-02-13T14:57:32.013Z,16.65
2023-02-13T15:01:36.556Z,16.92
2023-02-13T15:05:40.425Z,16.59
2023-02-13T15:09:44.345Z,16.18
2023-02-13T15:13:47.612Z,16.01
2023-02-13T15:17:48.170Z,16.07
2023-02-13T15:21:57.326Z,16.02
2023-02-13T15:26:04.454Z,15.89
2023-02-13T15:30:24.136Z,15.34
2023-02-13T15:34:29.054Z,15.30
2023-02-13T15:38:32.392Z,15.09
2023-02-13T15:42:33.678Z,14.60
2023-02-13T15:46:40.532Z,14.15
2023-02-13T15:50:45.661Z,13.79
2023-02-13T15:54:54.341Z,13.25
2023-02-13T15:58:56.330Z,12.73
2023-02-13T16:03:03.450Z,12.93
2023-02-13T16:07:04.888Z,12.85
2023-02-13T16:11:28.902Z,12.38
2023-02-13T16:15:34.565Z,11.89
2023-02-13T16:20:01.974Z,11.54
2023-02-13T16:24:06.993Z,11.05
2023-02-13T16:28:20.464Z,10.60
2023-02-13T16:32:31.572Z,10.26
2023-02-13T16:36:39.625Z,9.94
2023-02-13T16:40:44.378Z,9.72
2023-02-13T16:44:44.651Z,9.62
2023-02-13T16:48:45.714Z,9.29
2023-02-13T16:52:49.148Z,8.97
2023-02-13T16:56:53.241Z,8.74
2023-02-13T17:00:55.468Z,8.55
2023-02-13T17:04:59.967Z,8.36
2023-02-13T17:09:03.351Z,8.21
2023-02-13T17:13:11.630Z,8.08
2023-02-13T17:17:17.008Z,7.99
2023-02-13T17:21:17.280Z,7.96
2023-02-13T17:25:25.557Z,7.92
2023-02-13T17:29:26.323Z,7.85
2023-02-13T17:33:29.889Z,7.88
2023-02-13T17:37:32.972Z,7.63
2023-02-13T17:41:38.347Z,7.43
2023-02-13T17:45:39.283Z,7.23
2023-02-13T17:49:40.436Z,7.10
2023-02-13T17:53:40.887Z,7.11
2023-02-13T17:57:43.805Z,7.01
2023-02-13T18:01:44.493Z,6.75
2023-02-13T18:05:45.883Z,6.62
2023-02-13T18:09:47.989Z,6.75
2023-02-13T18:13:50.891Z,6.65
2023-02-13T18:17:52.343Z,6.78
2023-02-13T18:21:53.894Z,6.77
2023-02-13T18:25:54.940Z,6.87
2023-02-13T18:29:59.463Z,6.64
2023-02-13T18:34:01.140Z,6.46
2023-02-13T18:38:03.757Z,6.32
2023-02-13T18:42:04.326Z,6.18
2023-02-13T18:46:08.747Z,5.98
2023-02-13T18:50:13.731Z,5.85
2023-02-13T18:54:14.500Z,5.64
2023-02-13T18:58:15.128Z,5.64
2023-02-13T19:02:18.137Z,5.52
2023-02-13T19:06:22.140Z,5.24
2023-02-13T19:10:22.734Z,5.26
2023-02-13T19:14:25.177Z,5.02
2023-02-13T19:18:29.321Z,4.86
2023-02-13T19:22:30.420Z,4.59
2023-02-13T19:26:31.462Z,4.36
2023-02-13T19:30:32.181Z,4.03
2023-02-13T19:34:35.518Z,4.08
2023-02-13T19:38:35.905Z,4.07
2023-02-13T19:42:36.913Z,4.00
2023-02-13T19:46:39.161Z,3.93
2023-02-13T19:50:42.466Z,3.92
2023-02-13T19:54:45.145Z,3.76
2023-02-13T19:58:46.517Z,3.62
2023-02-13T20:02:47.304Z,3.74
2023-02-13T20:06:50.789Z,3.63
2023-02-13T20:10:50.999Z,3.54
2023-02-13T20:14:51.544Z,3.44
2023-02-13T20:18:52.839Z,3.42
2023-02-13T20:22:56.021Z,3.34
2023-02-13T20:26:58.986Z,3.18
2023-02-13T20:31:00.779Z,3.09
2023-02-13T20:35:01.525Z,3.10
2023-02-13T20:39:08.326Z,3.05
2023-02-13T20:43:08.929Z,3.07
2023-02-13T20:47:11.113Z,2.87
2023-02-13T20:51:15.069Z,2.77
2023-02-13T20:55:19.730Z,2.73
2023-02-13T20:59:20.968Z,2.62
2023-02-13T21:03:21.342Z,2.57
2023-02-13T21:07:21.715Z,2.53
2023-02-13T21:11:26.496Z,2.53
2023-02-13T21:15:26.909Z,2.45
2023-02-13T21:19:27.812Z,2.46
2023-02-13T21:23:28.240Z,2.37
2023-02-13T21:27:32.393Z,2.43
2023-02-13T21:31:36.960Z,2.42
2023-02-13T21:35:38.474Z,2.27
2023-02-13T21:39:40.658Z,2.16
2023-02-13T21:43:46.855Z,2.14
2023-02-13T21:47:47.310Z,1.92
2023-02-13T21:51:49.524Z,1.97
2023-02-13T21:55:49.944Z,2.04
2023-02-13T21:59:53.133Z,2.01
2023-02-13T22:03:56.411Z,2.00
2023-02-13T22:08:10.804Z,1.92
2023-02-13T22:12:11.332Z,1.91
2023-02-13T22:16:18.164Z,1.92
2023-02-13T22:20:19.083Z,1.95
2023-02-13T22:24:19.600Z,1.93
2023-02-13T22:28:20.280Z,1.83
2023-02-13T22:32:23.352Z,1.80
2023-02-13T22:36:24.401Z,1.72
2023-02-13T22:40:28.026Z,1.57
2023-02-13T22:44:28.296Z,1.53
2023-02-13T22:48:31.388Z,1.46
2023-02-13T22:52:32.057Z,1.47
2023-02-13T22:56:33.952Z,1.41
2023-02-13T23:00:34.376Z,1.49
2023-02-13T23:04:37.557Z,1.42
2023-02-13T23:08:38.156Z,1.50
2023-02-13T23:12:45.573Z,1.39
2023-02-13T23:16:59.391Z,1.68
2023-02-13T23:21:09.323Z,2.04
2023-02-13T23:25:10.527Z,2.24
2023-02-13T23:29:10.842Z,2.42
2023-02-13T23:33:11.186Z,2.73
2023-02-13T23:37:15.247Z,2.92
2023-02-13T23:41:15.902Z,3.00
2023-02-13T23:45:16.171Z,3.21
2023-02-13T23:49:16.580Z,3.41
2023-02-13T23:53:19.614Z,3.55
2023-02-13T23:57:20.146Z,3.52
