createdAt,value
2022-11-10T00:01:46.437Z,99.90
2022-11-10T00:04:16.653Z,99.90
2022-11-10T00:06:49.895Z,99.90
2022-11-10T00:09:20.255Z,99.90
2022-11-10T00:11:50.334Z,99.90
2022-11-10T00:14:38.471Z,99.90
2022-11-10T00:17:08.605Z,99.90
2022-11-10T00:22:11.422Z,99.90
2022-11-10T00:24:41.373Z,99.90
2022-11-10T00:27:11.448Z,99.90
2022-11-10T00:29:41.559Z,99.90
2022-11-10T00:32:11.870Z,99.90
2022-11-10T00:34:42.169Z,99.90
2022-11-10T00:37:15.049Z,99.90
2022-11-10T00:39:45.193Z,99.90
2022-11-10T00:42:15.260Z,99.90
2022-11-10T00:44:45.217Z,99.90
2022-11-10T00:47:16.058Z,99.90
2022-11-10T00:49:46.104Z,99.90
2022-11-10T00:52:19.001Z,99.90
2022-11-10T00:54:49.056Z,99.90
2022-11-10T00:57:19.329Z,99.90
2022-11-10T00:59:49.500Z,99.90
2022-11-10T01:02:21.874Z,99.90
2022-11-10T01:04:51.948Z,99.90
2022-11-10T01:07:24.662Z,99.90
2022-11-10T01:09:54.692Z,99.90
2022-11-10T01:12:24.753Z,99.90
2022-11-10T01:14:54.739Z,99.90
2022-11-10T01:17:24.963Z,99.90
2022-11-10T01:19:54.994Z,99.90
2022-11-10T01:22:27.479Z,99.90
2022-11-10T01:24:57.501Z,99.90
2022-11-10T01:27:27.537Z,99.90
2022-11-10T01:29:57.546Z,99.90
2022-11-10T01:32:28.642Z,99.90
2022-11-10T01:34:58.423Z,99.90
2022-11-10T01:37:31.347Z,99.90
2022-11-10T01:40:01.733Z,99.90
2022-11-10T01:42:44.147Z,99.90
2022-11-10T01:45:48.956Z,99.90
2022-11-10T01:48:22.338Z,99.90
2022-11-10T01:50:52.659Z,99.90
2022-11-10T01:53:30.377Z,99.90
2022-11-10T01:56:00.141Z,99.90
2022-11-10T01:58:40.044Z,99.90
2022-11-10T02:01:10.832Z,99.90
2022-11-10T02:03:45.726Z,99.90
2022-11-10T02:06:16.940Z,99.90
2022-11-10T02:08:50.056Z,99.90
2022-11-10T02:11:20.353Z,99.90
2022-11-10T02:13:51.182Z,99.90
2022-11-10T02:16:22.084Z,99.90
2022-11-10T02:18:52.469Z,99.90
2022-11-10T02:21:25.289Z,99.90
2022-11-10T02:23:56.955Z,99.90
2022-11-10T02:26:29.674Z,99.90
2022-11-10T02:28:59.744Z,99.90
2022-11-10T02:31:29.750Z,99.90
2022-11-10T02:36:32.706Z,99.90
2022-11-10T02:41:33.139Z,99.90
2022-11-10T02:44:03.624Z,99.90
2022-11-10T02:46:33.644Z,99.90
2022-11-10T02:49:03.937Z,99.90
2022-11-10T02:51:36.552Z,99.90
2022-11-10T02:54:06.803Z,99.90
2022-11-10T02:56:36.892Z,99.90
2022-11-10T02:59:07.426Z,99.90
2022-11-10T03:01:37.583Z,99.90
2022-11-10T03:04:08.816Z,99.90
2022-11-10T03:06:41.589Z,99.90
2022-11-10T03:09:14.005Z,99.90
2022-11-10T03:14:14.499Z,99.90
2022-11-10T03:16:44.448Z,99.90
2022-11-10T03:19:14.510Z,99.90
2022-11-10T03:21:47.209Z,99.90
2022-11-10T03:24:17.549Z,99.90
2022-11-10T03:26:47.537Z,99.90
2022-11-10T03:29:17.531Z,99.90
2022-11-10T03:31:47.566Z,99.90
2022-11-10T03:34:17.746Z,99.90
2022-11-10T03:36:50.297Z,99.90
2022-11-10T03:39:20.404Z,99.90
2022-11-10T03:41:50.412Z,99.90
2022-11-10T03:44:20.481Z,99.90
2022-11-10T03:46:51.669Z,99.90
2022-11-10T03:49:22.037Z,99.90
2022-11-10T03:51:54.672Z,99.90
2022-11-10T03:54:24.951Z,99.90
2022-11-10T03:56:55.062Z,99.90
2022-11-10T03:59:25.067Z,99.90
2022-11-10T04:01:55.225Z,99.90
2022-11-10T04:04:37.953Z,99.90
2022-11-10T04:07:24.624Z,99.90
2022-11-10T04:09:54.652Z,99.90
2022-11-10T04:12:37.035Z,99.90
2022-11-10T04:15:20.062Z,99.90
2022-11-10T04:17:52.793Z,99.90
2022-11-10T04:23:08.178Z,99.90
2022-11-10T04:25:58.218Z,99.90
2022-11-10T04:28:28.510Z,99.90
2022-11-10T04:33:28.791Z,99.90
2022-11-10T04:35:58.913Z,99.90
2022-11-10T04:38:31.633Z,99.90
2022-11-10T04:43:32.638Z,99.90
2022-11-10T04:46:03.359Z,99.90
2022-11-10T04:48:34.133Z,99.90
2022-11-10T04:51:07.057Z,99.90
2022-11-10T04:56:10.444Z,99.90
2022-11-10T04:58:40.446Z,99.90
2022-11-10T05:01:10.683Z,99.90
2022-11-10T05:03:41.052Z,99.90
2022-11-10T05:06:11.697Z,99.90
2022-11-10T05:08:45.636Z,99.90
2022-11-10T05:11:16.351Z,99.90
2022-11-10T05:13:47.826Z,99.90
2022-11-10T05:16:18.128Z,99.90
2022-11-10T05:18:54.159Z,99.90
2022-11-10T05:21:24.198Z,99.90
2022-11-10T05:23:56.839Z,99.90
2022-11-10T05:28:57.286Z,99.90
2022-11-10T05:31:27.392Z,99.90
2022-11-10T05:33:57.719Z,99.90
2022-11-10T05:36:27.764Z,99.90
2022-11-10T05:39:00.389Z,99.90
2022-11-10T05:44:00.661Z,99.90
2022-11-10T05:46:31.813Z,99.90
2022-11-10T05:49:01.596Z,99.90
2022-11-10T05:51:31.817Z,99.90
2022-11-10T05:54:04.434Z,99.90
2022-11-10T05:56:34.551Z,99.90
2022-11-10T05:59:04.575Z,99.90
2022-11-10T06:01:34.708Z,99.90
2022-11-10T06:04:04.745Z,99.90
2022-11-10T06:06:34.898Z,99.90
2022-11-10T06:09:07.621Z,99.90
2022-11-10T06:11:37.665Z,99.90
2022-11-10T06:14:07.617Z,99.90
2022-11-10T06:16:37.783Z,99.90
2022-11-10T06:19:07.738Z,99.90
2022-11-10T06:21:37.810Z,99.90
2022-11-10T06:24:11.216Z,99.90
2022-11-10T06:26:41.499Z,99.90
2022-11-10T06:29:11.598Z,99.90
2022-11-10T06:31:41.840Z,99.90
2022-11-10T06:34:12.072Z,99.90
2022-11-10T06:36:42.126Z,99.90
2022-11-10T06:39:15.470Z,99.90
2022-11-10T06:41:45.663Z,99.90
2022-11-10T06:44:15.658Z,99.90
2022-11-10T06:46:45.765Z,99.90
2022-11-10T06:49:15.749Z,99.90
2022-11-10T06:51:45.879Z,99.90
2022-11-10T06:54:18.904Z,99.90
2022-11-10T06:56:49.008Z,99.90
2022-11-10T06:59:19.117Z,99.90
2022-11-10T07:01:49.226Z,99.90
2022-11-10T07:04:20.786Z,99.90
2022-11-10T07:06:52.157Z,99.90
2022-11-10T07:09:24.957Z,99.90
2022-11-10T07:11:54.963Z,99.90
2022-11-10T07:14:24.993Z,99.90
2022-11-10T07:16:54.997Z,99.90
2022-11-10T07:19:25.030Z,99.90
2022-11-10T07:21:55.074Z,99.90
2022-11-10T07:24:30.612Z,99.90
2022-11-10T07:27:01.185Z,99.90
2022-11-10T07:29:31.300Z,99.90
2022-11-10T07:32:01.382Z,99.90
2022-11-10T07:34:31.325Z,99.90
2022-11-10T07:39:34.436Z,99.90
2022-11-10T07:42:04.544Z,99.90
2022-11-10T07:44:34.880Z,99.90
2022-11-10T07:47:04.933Z,99.90
2022-11-10T07:49:34.930Z,99.90
2022-11-10T07:52:04.938Z,99.90
2022-11-10T07:54:37.464Z,99.90
2022-11-10T07:57:07.541Z,99.90
2022-11-10T07:59:37.474Z,99.90
2022-11-10T08:02:07.438Z,99.90
2022-11-10T08:04:37.380Z,99.90
2022-11-10T08:07:07.418Z,99.90
2022-11-10T08:09:40.018Z,99.90
2022-11-10T08:12:10.107Z,99.90
2022-11-10T08:14:40.070Z,99.90
2022-11-10T08:17:10.006Z,99.90
2022-11-10T08:19:39.959Z,99.90
2022-11-10T08:22:09.864Z,99.90
2022-11-10T08:24:42.500Z,99.90
2022-11-10T08:27:12.405Z,99.90
2022-11-10T08:29:42.387Z,99.90
2022-11-10T08:32:12.388Z,99.90
2022-11-10T08:34:42.360Z,99.90
2022-11-10T08:37:12.309Z,99.90
2022-11-10T08:39:44.874Z,99.90
2022-11-10T08:42:14.817Z,99.90
2022-11-10T08:44:44.778Z,99.80
2022-11-10T08:47:14.649Z,97.90
2022-11-10T08:49:44.640Z,97.60
2022-11-10T08:52:14.598Z,96.90
2022-11-10T08:54:47.179Z,96.30
2022-11-10T08:57:17.147Z,95.40
2022-11-10T08:59:47.188Z,95.90
2022-11-10T09:02:17.146Z,93.60
2022-11-10T09:04:47.195Z,92.80
2022-11-10T09:07:17.210Z,92.20
2022-11-10T09:10:01.512Z,90.30
2022-11-10T09:12:36.421Z,91.20
2022-11-10T09:15:07.347Z,90.60
2022-11-10T09:17:37.300Z,88.00
2022-11-10T09:20:09.176Z,85.50
2022-11-10T09:22:39.474Z,86.10
2022-11-10T09:25:12.508Z,84.20
2022-11-10T09:27:42.541Z,82.80
2022-11-10T09:30:17.704Z,82.70
2022-11-10T09:32:48.983Z,80.60
2022-11-10T09:35:19.139Z,82.30
2022-11-10T09:37:49.029Z,80.90
2022-11-10T09:40:25.314Z,76.50
2022-11-10T09:42:59.385Z,76.00
2022-11-10T09:45:37.805Z,73.30
2022-11-10T09:48:18.626Z,69.00
2022-11-10T09:50:53.970Z,66.90
2022-11-10T09:53:27.380Z,67.90
2022-11-10T09:56:03.819Z,68.10
2022-11-10T09:58:38.497Z,67.10
2022-11-10T10:01:21.136Z,66.20
2022-11-10T10:03:57.881Z,64.80
2022-11-10T10:06:49.908Z,62.30
2022-11-10T10:09:30.044Z,60.20
2022-11-10T10:12:12.346Z,60.30
2022-11-10T10:15:10.926Z,60.80
2022-11-10T10:17:53.836Z,60.60
2022-11-10T10:20:32.140Z,59.40
2022-11-10T10:23:15.015Z,61.10
2022-11-10T10:25:54.826Z,61.40
2022-11-10T10:28:36.241Z,62.10
2022-11-10T10:31:18.100Z,60.90
2022-11-10T10:33:49.643Z,61.70
2022-11-10T10:36:24.016Z,62.70
2022-11-10T10:38:59.723Z,64.70
2022-11-10T10:41:32.506Z,64.00
2022-11-10T10:44:16.358Z,63.60
2022-11-10T10:46:50.683Z,65.60
2022-11-10T10:49:31.501Z,69.80
2022-11-10T10:52:10.494Z,73.20
2022-11-10T10:54:42.575Z,76.20
2022-11-10T10:57:24.283Z,78.60
2022-11-10T11:00:18.243Z,80.60
2022-11-10T11:03:13.691Z,81.70
2022-11-10T11:05:44.875Z,84.00
2022-11-10T11:08:20.986Z,85.40
2022-11-10T11:10:57.339Z,87.00
2022-11-10T11:13:32.649Z,88.50
2022-11-10T11:16:14.106Z,90.50
2022-11-10T11:18:44.324Z,90.80
2022-11-10T11:21:30.190Z,91.90
2022-11-10T11:24:16.057Z,93.00
2022-11-10T11:26:57.781Z,93.60
2022-11-10T11:29:41.674Z,94.70
2022-11-10T11:32:31.688Z,94.80
2022-11-10T11:35:28.065Z,94.90
2022-11-10T11:38:10.640Z,95.40
2022-11-10T11:40:52.356Z,96.00
2022-11-10T11:43:50.020Z,96.40
2022-11-10T11:46:33.320Z,96.20
2022-11-10T11:49:31.638Z,94.70
2022-11-10T11:52:10.544Z,94.40
2022-11-10T11:58:02.937Z,93.90
2022-11-10T12:00:46.272Z,94.00
2022-11-10T12:04:05.555Z,93.70
2022-11-10T12:06:49.559Z,95.50
2022-11-10T12:09:36.765Z,95.40
2022-11-10T12:12:36.960Z,94.60
2022-11-10T12:15:28.178Z,95.20
2022-11-10T12:18:09.987Z,95.70
2022-11-10T12:21:08.646Z,95.90
2022-11-10T12:24:23.075Z,96.70
2022-11-10T12:27:00.130Z,96.20
2022-11-10T12:29:36.830Z,95.70
2022-11-10T12:32:14.884Z,95.90
2022-11-10T12:34:49.054Z,96.00
2022-11-10T12:37:36.467Z,96.70
2022-11-10T12:40:18.286Z,96.90
2022-11-10T12:42:58.852Z,96.50
2022-11-10T12:45:42.870Z,96.80
2022-11-10T12:48:16.382Z,97.60
2022-11-10T12:51:00.768Z,97.90
2022-11-10T12:53:35.241Z,98.00
2022-11-10T12:56:25.864Z,97.50
2022-11-10T12:59:37.603Z,97.60
2022-11-10T13:02:38.847Z,97.20
2022-11-10T13:05:37.568Z,97.30
2022-11-10T13:08:34.626Z,96.90
2022-11-10T13:11:32.932Z,97.10
2022-11-10T13:14:05.566Z,97.30
2022-11-10T13:16:54.818Z,97.30
2022-11-10T13:20:05.288Z,97.40
2022-11-10T13:22:47.449Z,97.60
2022-11-10T13:25:45.335Z,98.00
2022-11-10T13:28:18.851Z,97.90
2022-11-10T13:30:53.112Z,98.80
2022-11-10T13:33:45.464Z,99.00
2022-11-10T13:36:46.793Z,99.00
2022-11-10T13:39:35.750Z,98.70
2022-11-10T13:42:20.774Z,98.60
2022-11-10T13:45:11.753Z,98.60
2022-11-10T13:47:56.267Z,98.30
2022-11-10T13:50:56.632Z,98.40
2022-11-10T13:53:40.899Z,97.60
2022-11-10T13:56:33.128Z,97.50
2022-11-10T13:59:30.610Z,97.30
2022-11-10T14:02:53.199Z,98.20
2022-11-10T14:06:10.499Z,97.10
2022-11-10T14:09:02.495Z,97.20
2022-11-10T14:11:38.286Z,97.00
2022-11-10T14:14:39.730Z,97.30
2022-11-10T14:17:18.785Z,97.40
2022-11-10T14:20:07.667Z,98.20
2022-11-10T14:22:44.331Z,98.70
2022-11-10T14:25:35.226Z,98.40
2022-11-10T14:28:20.581Z,99.00
2022-11-10T14:30:59.746Z,99.10
2022-11-10T14:33:33.366Z,99.40
2022-11-10T14:36:18.561Z,99.60
2022-11-10T14:39:17.660Z,99.70
2022-11-10T14:41:55.406Z,99.60
2022-11-10T14:44:45.005Z,99.60
2022-11-10T14:47:26.648Z,99.50
2022-11-10T14:50:14.528Z,99.90
2022-11-10T14:52:46.979Z,99.90
2022-11-10T14:55:22.430Z,99.90
2022-11-10T14:58:04.499Z,99.90
2022-11-10T15:00:40.748Z,99.90
2022-11-10T15:03:15.587Z,99.40
2022-11-10T15:05:46.287Z,99.90
2022-11-10T15:08:17.608Z,99.90
2022-11-10T15:10:50.691Z,99.90
2022-11-10T15:13:39.146Z,99.90
2022-11-10T15:16:25.582Z,99.90
2022-11-10T15:18:57.595Z,99.90
2022-11-10T15:21:34.282Z,99.90
2022-11-10T15:24:08.587Z,99.90
2022-11-10T15:26:42.465Z,99.90
2022-11-10T15:29:24.591Z,99.90
2022-11-10T15:31:55.520Z,99.90
2022-11-10T15:34:43.816Z,99.90
2022-11-10T15:37:30.556Z,99.90
2022-11-10T15:40:31.190Z,99.90
2022-11-10T15:43:16.775Z,99.90
2022-11-10T15:45:52.425Z,99.90
2022-11-10T15:48:23.455Z,99.90
2022-11-10T15:50:56.557Z,99.90
2022-11-10T15:53:30.543Z,99.90
2022-11-10T15:56:00.555Z,99.90
2022-11-10T15:58:31.264Z,99.90
2022-11-10T16:01:04.353Z,99.90
2022-11-10T16:03:34.542Z,99.90
2022-11-10T16:06:04.504Z,99.90
2022-11-10T16:08:35.567Z,99.90
2022-11-10T16:11:06.550Z,99.90
2022-11-10T16:13:38.161Z,99.90
2022-11-10T16:16:14.138Z,99.90
2022-11-10T16:18:44.423Z,99.90
2022-11-10T16:21:16.185Z,99.90
2022-11-10T16:23:46.797Z,99.90
2022-11-10T16:26:18.979Z,99.90
2022-11-10T16:28:49.125Z,99.90
2022-11-10T16:31:24.625Z,99.90
2022-11-10T16:33:54.633Z,99.90
2022-11-10T16:36:29.293Z,99.90
2022-11-10T16:38:59.777Z,99.90
2022-11-10T16:41:29.834Z,99.90
2022-11-10T16:43:59.944Z,99.90
2022-11-10T16:46:33.369Z,99.90
2022-11-10T16:49:06.171Z,99.90
2022-11-10T16:51:44.145Z,99.90
2022-11-10T16:54:17.361Z,99.90
2022-11-10T16:56:47.482Z,99.90
2022-11-10T16:59:17.558Z,99.90
2022-11-10T17:01:51.387Z,99.90
2022-11-10T17:04:21.431Z,99.90
2022-11-10T17:06:51.554Z,99.90
2022-11-10T17:09:26.772Z,99.90
2022-11-10T17:11:56.802Z,99.90
2022-11-10T17:14:26.771Z,99.90
2022-11-10T17:16:59.323Z,99.90
2022-11-10T17:19:29.940Z,99.90
2022-11-10T17:22:00.005Z,99.90
2022-11-10T17:24:30.025Z,99.90
2022-11-10T17:27:00.115Z,99.90
2022-11-10T17:29:30.411Z,99.90
2022-11-10T17:32:03.196Z,99.90
2022-11-10T17:34:33.140Z,99.90
2022-11-10T17:37:03.183Z,99.90
2022-11-10T17:39:33.187Z,99.90
2022-11-10T17:42:03.696Z,99.90
2022-11-10T17:44:33.894Z,99.90
2022-11-10T17:47:06.557Z,99.90
2022-11-10T17:49:36.539Z,99.90
2022-11-10T17:52:06.942Z,99.90
2022-11-10T17:57:08.135Z,99.90
2022-11-10T17:59:37.884Z,99.90
2022-11-10T18:02:14.009Z,99.90
2022-11-10T18:04:44.047Z,99.90
2022-11-10T18:07:14.159Z,99.90
2022-11-10T18:09:44.225Z,99.90
2022-11-10T18:12:15.785Z,99.90
2022-11-10T18:14:45.849Z,99.90
2022-11-10T18:17:18.881Z,99.90
2022-11-10T18:19:49.112Z,99.90
2022-11-10T18:22:19.216Z,99.90
2022-11-10T18:27:19.472Z,99.90
2022-11-10T18:29:49.542Z,99.90
2022-11-10T18:32:23.248Z,99.90
2022-11-10T18:34:53.287Z,99.90
2022-11-10T18:37:23.766Z,99.90
2022-11-10T18:39:53.925Z,99.90
2022-11-10T18:42:24.773Z,99.90
2022-11-10T18:44:55.146Z,99.90
2022-11-10T18:47:27.880Z,99.90
2022-11-10T18:49:57.894Z,99.90
2022-11-10T18:52:28.021Z,99.90
2022-11-10T18:54:58.188Z,99.90
2022-11-10T18:59:58.593Z,99.90
2022-11-10T19:02:31.248Z,99.90
2022-11-10T19:05:02.597Z,99.90
2022-11-10T19:07:32.761Z,99.90
2022-11-10T19:10:03.446Z,99.90
2022-11-10T19:12:34.822Z,99.90
2022-11-10T19:15:04.880Z,99.90
2022-11-10T19:17:37.632Z,99.90
2022-11-10T19:20:10.187Z,99.90
2022-11-10T19:22:40.506Z,99.90
2022-11-10T19:25:11.137Z,99.90
2022-11-10T19:27:41.441Z,99.90
2022-11-10T19:30:13.020Z,99.90
2022-11-10T19:32:45.658Z,99.90
2022-11-10T19:35:15.858Z,99.90
2022-11-10T19:40:18.475Z,99.90
2022-11-10T19:42:48.651Z,99.90
2022-11-10T19:45:18.923Z,99.90
2022-11-10T19:47:51.581Z,99.90
2022-11-10T19:50:21.744Z,99.90
2022-11-10T19:52:51.863Z,99.90
2022-11-10T19:55:21.845Z,99.90
2022-11-10T19:57:52.304Z,99.90
2022-11-10T20:02:55.460Z,99.90
2022-11-10T20:05:25.505Z,99.90
2022-11-10T20:10:40.720Z,99.90
2022-11-10T20:13:11.594Z,99.90
2022-11-10T20:15:42.679Z,99.90
2022-11-10T20:18:15.420Z,99.90
2022-11-10T20:20:45.483Z,99.90
2022-11-10T20:23:15.977Z,99.90
2022-11-10T20:25:46.402Z,99.90
2022-11-10T20:28:18.631Z,99.90
2022-11-10T20:30:48.734Z,99.90
2022-11-10T20:33:21.793Z,99.90
2022-11-10T20:35:52.052Z,99.90
2022-11-10T20:38:23.648Z,99.90
2022-11-10T20:43:24.182Z,99.90
2022-11-10T20:45:55.474Z,99.90
2022-11-10T20:48:28.165Z,99.90
2022-11-10T20:50:58.179Z,99.90
2022-11-10T20:56:02.691Z,99.90
2022-11-10T20:58:32.928Z,99.90
2022-11-10T21:01:04.956Z,99.90
2022-11-10T21:03:38.139Z,99.90
2022-11-10T21:06:09.019Z,99.90
2022-11-10T21:08:39.030Z,99.90
2022-11-10T21:11:09.788Z,99.90
2022-11-10T21:13:37.836Z,99.90
2022-11-10T21:16:09.999Z,99.90
2022-11-10T21:18:42.898Z,99.90
2022-11-10T21:21:23.062Z,99.90
2022-11-10T21:23:57.537Z,99.90
2022-11-10T21:26:27.726Z,99.90
2022-11-10T21:28:57.746Z,99.90
2022-11-10T21:31:28.031Z,99.90
2022-11-10T21:34:01.375Z,99.90
2022-11-10T21:36:32.008Z,99.90
2022-11-10T21:39:02.390Z,99.90
2022-11-10T21:41:32.423Z,99.90
2022-11-10T21:44:02.560Z,99.90
2022-11-10T21:46:32.849Z,99.90
2022-11-10T21:49:07.831Z,99.90
2022-11-10T21:51:38.163Z,99.90
2022-11-10T21:54:08.287Z,99.90
2022-11-10T21:56:38.379Z,99.90
2022-11-10T21:59:08.633Z,99.90
2022-11-10T22:04:11.896Z,99.90
2022-11-10T22:06:54.199Z,99.90
2022-11-10T22:09:36.393Z,99.90
2022-11-10T22:12:19.044Z,99.90
2022-11-10T22:15:01.464Z,99.90
2022-11-10T22:20:17.553Z,99.90
2022-11-10T22:22:47.826Z,99.90
2022-11-10T22:25:18.018Z,99.90
2022-11-10T22:27:48.013Z,99.90
2022-11-10T22:30:18.217Z,99.90
2022-11-10T22:32:48.277Z,99.90
2022-11-10T22:35:33.014Z,99.90
2022-11-10T22:38:07.397Z,99.90
2022-11-10T22:40:51.379Z,99.90
2022-11-10T22:43:34.000Z,99.90
2022-11-10T22:46:04.180Z,99.90
2022-11-10T22:48:35.590Z,99.90
2022-11-10T22:51:08.469Z,99.90
2022-11-10T22:53:40.367Z,99.90
2022-11-10T22:56:10.726Z,99.90
2022-11-10T22:58:40.956Z,99.90
2022-11-10T23:01:12.354Z,99.90
2022-11-10T23:03:43.430Z,99.90
2022-11-10T23:06:16.536Z,99.90
2022-11-10T23:08:47.012Z,99.90
2022-11-10T23:11:20.108Z,99.90
2022-11-10T23:13:50.938Z,99.90
2022-11-10T23:16:23.364Z,99.90
2022-11-10T23:18:55.036Z,99.90
2022-11-10T23:21:29.329Z,99.90
2022-11-10T23:24:00.164Z,99.90
2022-11-10T23:26:34.134Z,99.90
2022-11-10T23:29:04.417Z,99.90
2022-11-10T23:31:34.516Z,99.90
2022-11-10T23:34:04.634Z,99.90
2022-11-10T23:36:37.856Z,99.90
2022-11-10T23:41:38.405Z,99.90
2022-11-10T23:44:08.432Z,99.90
2022-11-10T23:46:38.440Z,99.90
2022-11-10T23:49:08.574Z,99.90
2022-11-10T23:51:41.139Z,99.90
2022-11-10T23:54:11.324Z,99.90
2022-11-10T23:59:11.788Z,99.90
