createdAt,value
2018-02-16T14:32:05.784Z,31.48
2018-02-16T14:33:05.711Z,31.85
2018-02-16T14:34:05.728Z,32.23
2018-02-16T14:35:05.754Z,32.79
2018-02-16T14:36:05.892Z,33.09
2018-02-16T14:37:05.815Z,33.18
2018-02-16T14:38:05.850Z,33.09
2018-02-16T14:39:05.836Z,33.18
2018-02-16T14:40:05.863Z,33.18
2018-02-16T14:41:05.883Z,33.47
2018-02-16T14:42:05.905Z,33.28
2018-02-16T14:43:05.945Z,33.47
2018-02-16T14:44:40.802Z,33.09
2018-02-16T14:45:40.823Z,33.18
2018-02-16T14:46:40.847Z,33.18
2018-02-16T14:47:40.868Z,33.18
2018-02-16T14:48:40.934Z,33.18
2018-02-16T14:49:40.922Z,32.99
2018-02-16T14:50:40.976Z,33.37
2018-02-16T14:51:40.976Z,33.37
2018-02-16T14:52:41.096Z,33.28
2018-02-16T14:53:41.054Z,33.18
2018-02-16T14:54:41.095Z,33.28
2018-02-16T14:55:41.165Z,33.18
2018-02-16T14:56:41.343Z,33.09
2018-02-16T14:57:41.124Z,33.28
2018-02-16T14:58:41.180Z,33.18
2018-02-16T14:59:41.338Z,33.37
2018-02-16T15:00:41.520Z,33.37
2018-02-16T15:01:41.196Z,33.18
2018-02-16T15:02:41.216Z,33.28
2018-02-16T15:03:41.245Z,33.18
2018-02-16T15:04:41.337Z,33.28
2018-02-16T15:06:30.138Z,33.39
2018-02-16T15:07:30.256Z,33.28
2018-02-16T15:08:30.202Z,33.37
2018-02-16T15:09:30.212Z,33.37
2018-02-16T15:10:30.218Z,33.66
2018-02-16T15:11:30.314Z,33.39
2018-02-16T15:12:30.315Z,33.47
2018-02-16T15:13:30.816Z,33.29
2018-02-16T15:14:30.334Z,33.10
2018-02-16T15:15:30.388Z,32.99
2018-02-16T15:16:30.408Z,33.29
2018-02-16T15:17:30.410Z,33.20
2018-02-16T15:18:30.428Z,33.00
2018-02-16T15:19:30.459Z,32.81
2018-02-16T15:20:30.491Z,33.00
2018-02-16T15:21:30.475Z,33.00
2018-02-16T15:22:32.630Z,33.18
2018-02-16T15:23:32.120Z,33.40
2018-02-16T15:24:32.112Z,32.36
2018-02-16T15:25:32.248Z,31.88
2018-02-16T15:26:32.181Z,31.60
2018-02-16T15:27:32.241Z,31.41
2018-02-16T15:28:32.246Z,31.02
2018-02-16T15:29:32.236Z,31.12
2018-02-16T15:30:32.263Z,31.31
2018-02-16T15:31:32.290Z,31.12
2018-02-16T15:32:32.313Z,30.83
2018-02-16T15:33:32.355Z,30.54
2018-02-16T15:34:32.362Z,30.44
2018-02-16T15:35:32.387Z,30.63
2018-02-16T15:36:32.414Z,30.73
2018-02-16T15:37:32.456Z,30.44
2018-02-16T15:38:32.470Z,30.44
2018-02-16T15:39:32.506Z,30.44
2018-02-16T15:40:32.514Z,30.54
2018-02-16T15:41:32.540Z,30.25
2018-02-16T15:42:32.571Z,30.25
2018-02-16T15:43:32.610Z,30.35
2018-02-16T15:44:32.657Z,30.25
2018-02-16T15:45:32.641Z,30.25
2018-02-16T15:46:32.668Z,30.15
2018-02-16T15:47:32.690Z,29.86
2018-02-16T15:48:32.754Z,30.15
2018-02-16T15:49:32.750Z,29.96
2018-02-16T15:50:32.766Z,29.96
2018-02-16T15:51:32.800Z,30.05
2018-02-16T15:52:32.829Z,30.05
2018-02-16T15:53:32.865Z,29.96
2018-02-16T15:54:32.869Z,30.05
2018-02-16T15:55:32.901Z,29.96
2018-02-16T15:56:32.925Z,29.77
2018-02-16T15:57:32.954Z,29.77
2018-02-16T15:58:32.996Z,29.67
2018-02-16T15:59:33.000Z,29.67
2018-02-16T16:00:33.030Z,29.67
2018-02-16T16:01:33.052Z,29.38
2018-02-16T16:02:33.083Z,29.77
2018-02-16T16:03:33.122Z,29.57
2018-02-16T16:04:33.129Z,29.77
2018-02-16T16:05:33.160Z,29.67
2018-02-16T16:06:33.180Z,29.67
2018-02-16T16:07:33.214Z,29.38
2018-02-16T16:08:33.240Z,29.57
2018-02-16T16:09:33.276Z,29.57
2018-02-16T16:10:33.303Z,29.57
2018-02-16T16:11:33.315Z,29.38
2018-02-16T16:12:33.343Z,29.67
2018-02-16T16:13:33.362Z,29.47
2018-02-16T16:14:33.393Z,29.67
2018-02-16T16:15:33.505Z,29.67
2018-02-16T16:16:33.445Z,29.67
2018-02-16T16:17:33.508Z,29.47
2018-02-16T16:18:33.492Z,29.67
2018-02-16T16:19:33.549Z,29.67
2018-02-16T16:20:33.631Z,29.47
2018-02-16T16:21:33.566Z,29.57
2018-02-16T16:22:33.605Z,29.77
2018-02-16T16:23:33.628Z,29.28
2018-02-16T16:24:33.652Z,29.19
2018-02-16T16:25:33.734Z,29.38
2018-02-16T16:26:33.725Z,29.47
2018-02-16T16:27:33.738Z,29.47
2018-02-16T16:28:33.756Z,29.38
2018-02-16T16:29:33.780Z,29.47
2018-02-16T16:30:33.805Z,29.47
2018-02-16T16:31:33.875Z,29.47
2018-02-16T16:32:33.867Z,29.47
2018-02-16T16:33:33.885Z,29.47
2018-02-16T16:34:33.931Z,29.38
2018-02-16T16:35:33.947Z,29.38
2018-02-16T16:36:33.980Z,29.38
2018-02-16T16:37:34.009Z,29.38
2018-02-16T16:38:34.009Z,29.28
2018-02-16T16:39:34.039Z,29.28
2018-02-16T16:40:34.091Z,29.19
2018-02-16T16:41:34.089Z,29.47
2018-02-16T16:42:34.117Z,29.47
2018-02-16T16:43:34.142Z,29.47
2018-02-16T16:44:34.164Z,29.19
2018-02-16T16:45:34.191Z,29.57
2018-02-16T16:46:34.246Z,29.47
2018-02-16T16:47:34.240Z,29.49
2018-02-16T16:48:34.265Z,29.19
2018-02-16T16:49:34.294Z,29.38
2018-02-16T16:50:34.315Z,29.67
2018-02-16T16:51:34.360Z,29.57
2018-02-16T16:52:34.369Z,29.19
2018-02-16T16:53:34.391Z,29.28
2018-02-16T16:54:34.423Z,29.67
2018-02-16T16:55:34.462Z,29.09
2018-02-16T16:56:34.466Z,29.38
2018-02-16T16:57:34.526Z,29.38
2018-02-16T16:58:34.516Z,29.57
2018-02-16T16:59:34.552Z,29.47
2018-02-16T17:00:34.565Z,30.44
2018-02-16T17:01:34.591Z,30.44
2018-02-16T17:02:34.621Z,30.05
2018-02-16T17:03:34.665Z,29.59
2018-02-16T17:04:34.664Z,29.67
2018-02-16T17:05:34.692Z,29.19
2018-02-16T17:06:34.713Z,29.77
2018-02-16T17:07:34.757Z,29.67
2018-02-16T17:08:34.768Z,29.96
2018-02-16T17:09:34.787Z,29.97
2018-02-16T17:10:34.829Z,29.69
2018-02-16T17:11:34.843Z,29.59
2018-02-16T17:13:22.644Z,30.85
2018-02-16T17:14:22.642Z,30.27
2018-02-16T17:15:22.670Z,32.01
2018-02-16T17:16:22.693Z,31.04
2018-02-16T17:20:18.473Z,31.43
2018-02-16T17:21:18.470Z,30.75
2018-02-16T17:22:18.503Z,30.65
2018-02-16T17:23:18.505Z,30.65
2018-02-16T17:24:18.529Z,30.46
2018-02-16T17:25:18.593Z,30.07
2018-02-16T17:26:18.575Z,30.17
2018-02-16T17:27:18.603Z,30.46
2018-02-16T17:28:18.619Z,30.17
2018-02-16T17:29:18.646Z,30.46
2018-02-16T17:30:18.711Z,30.36
2018-02-16T17:31:27.115Z,30.46
2018-02-16T17:32:27.120Z,30.38
2018-02-16T17:33:27.202Z,30.76
2018-02-16T17:34:27.169Z,30.38
2018-02-16T17:35:41.107Z,30.57
2018-02-16T17:36:41.098Z,30.08
2018-02-16T17:39:43.236Z,31.46
2018-02-16T17:40:43.219Z,29.53
2018-02-16T17:41:43.245Z,28.66
2018-02-16T17:42:43.268Z,28.45
2018-02-16T17:43:43.289Z,28.76
2018-02-16T17:44:43.351Z,29.13
2018-02-16T17:45:43.347Z,28.94
2018-02-16T17:46:43.366Z,28.45
2018-02-16T17:47:43.389Z,28.55
2018-02-16T17:48:43.413Z,28.96
2018-02-16T17:49:43.603Z,28.47
2018-02-16T17:50:43.491Z,28.28
2018-02-16T17:51:43.512Z,28.56
2018-02-16T17:52:43.517Z,28.36
2018-02-16T17:53:43.586Z,28.45
2018-02-16T17:54:43.596Z,28.65
2018-02-16T17:55:43.593Z,28.45
2018-02-16T17:56:43.653Z,28.55
2018-02-16T17:57:43.644Z,28.65
2018-02-16T17:58:43.665Z,28.17
2018-02-16T17:59:43.695Z,28.85
2018-02-16T18:00:43.718Z,29.13
2018-02-16T18:01:43.788Z,28.55
2018-02-16T18:02:43.773Z,28.65
2018-02-16T18:03:43.800Z,28.86
2018-02-16T18:04:43.827Z,28.45
2018-02-16T18:05:43.849Z,28.47
2018-02-16T18:06:43.898Z,28.65
2018-02-16T18:07:43.932Z,28.28
2018-02-16T18:08:43.927Z,29.05
2018-02-16T18:09:43.952Z,28.85
2018-02-16T18:10:43.976Z,28.65
2018-02-16T18:11:44.004Z,28.45
2018-02-16T18:12:44.054Z,28.36
2018-02-16T18:13:44.061Z,28.36
2018-02-16T18:14:44.106Z,28.45
2018-02-16T18:15:44.101Z,28.45
2018-02-16T18:16:44.134Z,28.55
2018-02-16T18:17:44.160Z,28.65
2018-02-16T18:18:44.188Z,28.85
2018-02-16T18:19:44.231Z,28.55
2018-02-16T18:20:44.244Z,28.07
2018-02-16T18:21:44.259Z,28.36
2018-02-16T18:22:44.291Z,28.36
2018-02-16T18:23:44.351Z,28.26
2018-02-16T18:24:44.350Z,28.07
2018-02-16T18:25:44.368Z,28.26
2018-02-16T18:26:44.394Z,28.26
2018-02-16T18:27:44.425Z,28.15
2018-02-16T18:28:44.461Z,28.26
2018-02-16T18:29:44.489Z,28.17
2018-02-16T18:30:44.530Z,27.78
2018-02-16T18:31:44.520Z,28.07
2018-02-16T18:32:44.549Z,28.26
2018-02-16T18:33:44.576Z,27.97
2018-02-16T18:34:44.603Z,28.07
2018-02-16T18:35:44.662Z,27.78
2018-02-16T18:36:44.646Z,27.78
2018-02-16T18:37:44.680Z,27.78
2018-02-16T18:38:44.702Z,27.29
2018-02-16T18:39:44.724Z,27.78
2018-02-16T18:40:44.770Z,27.78
2018-02-16T18:41:44.814Z,27.58
2018-02-16T18:42:44.822Z,27.49
2018-02-16T18:43:44.829Z,27.39
2018-02-16T18:44:44.856Z,27.37
2018-02-16T18:45:44.884Z,27.37
2018-02-16T18:46:44.915Z,27.37
2018-02-16T18:47:44.968Z,27.37
2018-02-16T18:48:44.958Z,27.47
2018-02-16T18:49:44.985Z,27.47
2018-02-16T18:50:45.065Z,27.57
2018-02-16T18:51:45.038Z,27.57
2018-02-16T18:52:45.088Z,27.47
2018-02-16T18:53:45.089Z,27.78
2018-02-16T18:54:45.145Z,27.49
2018-02-16T18:55:45.182Z,27.58
2018-02-16T18:56:45.167Z,27.57
2018-02-16T18:57:45.203Z,27.57
2018-02-16T18:58:45.223Z,27.49
2018-02-16T18:59:45.316Z,27.78
2018-02-16T19:00:45.387Z,27.37
2018-02-16T19:01:45.293Z,27.49
2018-02-16T19:02:45.336Z,27.57
2018-02-16T19:03:45.340Z,27.76
2018-02-16T19:04:45.375Z,27.57
2018-02-16T19:05:45.399Z,27.47
2018-02-16T19:06:45.421Z,27.67
2018-02-16T19:07:45.466Z,27.47
2018-02-16T19:08:45.506Z,27.57
2018-02-16T19:09:45.502Z,27.76
2018-02-16T19:10:45.524Z,27.76
2018-02-16T19:11:45.553Z,27.57
2018-02-16T19:12:45.572Z,27.76
2018-02-16T19:13:45.622Z,27.86
2018-02-16T19:14:45.628Z,27.57
2018-02-16T19:15:45.653Z,27.76
2018-02-16T19:16:45.678Z,28.17
2018-02-16T19:17:45.741Z,27.31
2018-02-16T19:18:45.728Z,27.21
2018-02-16T19:19:45.754Z,27.21
2018-02-16T19:20:45.784Z,27.31
2018-02-16T19:21:45.807Z,27.21
2018-02-16T19:22:45.867Z,27.11
2018-02-16T19:23:45.854Z,27.21
2018-02-16T19:24:45.882Z,27.40
2018-02-16T19:25:45.907Z,27.51
2018-02-16T19:26:45.936Z,27.42
2018-02-16T19:27:45.984Z,27.22
2018-02-16T19:28:45.991Z,27.32
2018-02-16T19:29:46.013Z,27.22
2018-02-16T19:30:46.041Z,27.32
2018-02-16T19:31:46.084Z,27.42
2018-02-16T19:32:46.088Z,27.22
2018-02-16T19:33:46.116Z,27.32
2018-02-16T19:34:46.140Z,27.13
2018-02-16T19:35:46.205Z,27.22
2018-02-16T19:36:46.194Z,27.22
2018-02-16T19:37:46.218Z,27.22
2018-02-16T19:38:46.244Z,27.32
2018-02-16T19:39:46.269Z,27.22
2018-02-16T19:40:46.335Z,27.22
2018-02-16T19:41:46.320Z,27.03
2018-02-16T19:42:46.346Z,27.13
2018-02-16T19:43:46.374Z,27.13
2018-02-16T19:44:46.399Z,27.03
2018-02-16T19:45:46.445Z,27.03
2018-02-16T19:46:46.452Z,27.22
2018-02-16T19:47:46.531Z,26.84
2018-02-16T19:48:46.505Z,27.03
2018-02-16T19:49:46.544Z,27.04
2018-02-16T19:50:46.588Z,26.95
2018-02-16T19:51:46.588Z,27.24
2018-02-16T19:52:46.618Z,27.24
2018-02-16T19:53:46.626Z,27.03
2018-02-16T19:54:46.659Z,27.32
2018-02-16T19:55:46.722Z,26.95
2018-02-16T19:56:46.711Z,27.04
2018-02-16T19:57:46.734Z,26.95
2018-02-16T19:58:46.756Z,27.24
2018-02-16T19:59:46.786Z,27.03
2018-02-16T20:00:46.832Z,27.04
2018-02-16T20:01:46.835Z,26.93
2018-02-16T20:02:46.865Z,27.04
2018-02-16T20:03:46.947Z,27.04
2018-02-16T20:04:46.918Z,27.24
2018-02-16T20:05:46.946Z,26.95
2018-02-16T20:06:46.970Z,27.24
2018-02-16T20:07:46.991Z,27.04
2018-02-16T20:08:47.038Z,27.04
2018-02-16T20:09:47.047Z,26.95
2018-02-16T20:10:47.098Z,26.95
2018-02-16T20:11:47.093Z,27.04
2018-02-16T20:12:47.119Z,27.04
2018-02-16T20:13:47.149Z,27.42
2018-02-16T20:14:47.174Z,27.32
2018-02-16T20:15:47.233Z,27.11
2018-02-16T20:16:47.229Z,27.01
2018-02-16T20:17:47.252Z,27.70
2018-02-16T20:18:47.278Z,27.60
2018-02-16T20:19:47.300Z,27.31
2018-02-16T20:20:47.403Z,27.89
2018-02-16T20:21:47.355Z,27.79
2018-02-16T20:22:47.389Z,27.79
2018-02-16T20:23:47.406Z,27.79
2018-02-16T20:24:47.434Z,27.79
2018-02-16T20:25:47.480Z,27.40
2018-02-16T20:26:47.501Z,27.39
2018-02-16T20:27:47.542Z,27.50
2018-02-16T20:28:47.534Z,27.49
2018-02-16T20:29:47.557Z,27.39
2018-02-16T20:30:47.588Z,27.68
2018-02-16T20:31:47.609Z,27.87
2018-02-16T20:32:47.653Z,27.87
2018-02-16T20:33:48.271Z,27.68
2018-02-16T20:34:47.688Z,27.68
2018-02-16T20:35:47.711Z,27.78
2018-02-16T20:36:47.738Z,27.58
2018-02-16T20:37:47.791Z,27.60
2018-02-16T20:38:47.832Z,27.39
2018-02-16T20:39:47.817Z,27.68
2018-02-16T20:40:47.842Z,27.49
2018-02-16T20:41:47.863Z,27.10
2018-02-16T20:42:47.893Z,27.20
2018-02-16T20:43:47.958Z,27.68
2018-02-16T20:44:47.943Z,27.20
2018-02-16T20:45:47.967Z,27.20
2018-02-16T20:46:47.994Z,27.29
2018-02-16T20:47:48.017Z,27.29
2018-02-16T20:48:48.062Z,27.20
2018-02-16T20:49:48.105Z,27.20
2018-02-16T20:50:48.097Z,27.29
2018-02-16T20:51:48.120Z,27.10
2018-02-16T20:52:48.147Z,27.20
2018-02-16T20:53:48.172Z,27.39
2018-02-16T20:54:48.233Z,27.20
2018-02-16T20:55:48.225Z,27.39
2018-02-16T20:56:48.259Z,27.20
2018-02-16T20:57:48.271Z,27.20
2018-02-16T20:58:48.301Z,27.20
2018-02-16T20:59:48.338Z,27.29
2018-02-16T21:00:48.351Z,27.10
2018-02-16T21:01:48.398Z,27.39
2018-02-16T21:02:48.398Z,27.39
2018-02-16T21:03:48.426Z,27.49
2018-02-16T21:04:48.454Z,27.39
2018-02-16T21:05:48.496Z,27.39
2018-02-16T21:06:48.519Z,27.39
2018-02-16T21:07:48.548Z,27.29
2018-02-16T21:08:48.555Z,27.39
2018-02-16T21:09:48.610Z,27.49
2018-02-16T21:10:48.604Z,27.39
2018-02-16T21:11:48.631Z,27.39
2018-02-16T21:12:48.652Z,27.39
2018-02-16T21:13:48.682Z,27.39
2018-02-16T21:14:48.725Z,27.29
2018-02-16T21:15:48.733Z,27.39
2018-02-16T21:16:48.755Z,27.10
2018-02-16T21:17:48.783Z,27.10
2018-02-16T21:18:48.808Z,27.67
2018-02-16T21:19:48.850Z,27.58
2018-02-16T21:20:48.857Z,27.96
2018-02-16T21:21:48.883Z,27.76
2018-02-16T21:22:48.912Z,27.47
2018-02-16T21:23:48.964Z,27.37
2018-02-16T21:24:48.976Z,27.28
2018-02-16T21:25:48.984Z,27.76
2018-02-16T21:26:49.013Z,28.15
2018-02-16T21:27:49.040Z,28.15
2018-02-16T21:28:49.064Z,28.23
2018-02-16T21:29:49.110Z,28.23
2018-02-16T21:30:49.118Z,28.23
2018-02-16T21:31:49.136Z,28.43
2018-02-16T21:32:49.164Z,28.23
2018-02-16T21:33:49.184Z,28.33
2018-02-16T21:34:49.246Z,28.14
2018-02-16T21:35:49.236Z,28.14
2018-02-16T21:36:49.268Z,28.33
2018-02-16T21:37:49.287Z,28.14
2018-02-16T21:38:49.315Z,28.13
2018-02-16T21:39:49.359Z,28.51
2018-02-16T21:40:49.359Z,28.80
2018-02-16T21:41:49.391Z,28.61
2018-02-16T21:42:49.415Z,28.80
2018-02-16T21:43:49.439Z,28.51
2018-02-16T21:44:49.499Z,28.51
2018-02-16T21:45:49.487Z,28.51
2018-02-16T21:46:49.510Z,28.41
2018-02-16T21:47:49.537Z,28.31
2018-02-16T21:48:49.566Z,28.31
2018-02-16T21:49:49.607Z,28.31
2018-02-16T21:50:49.611Z,28.41
2018-02-16T21:51:49.638Z,28.99
2018-02-16T21:52:49.660Z,28.70
2018-02-16T21:53:49.702Z,28.41
2018-02-16T21:54:49.736Z,28.50
2018-02-16T21:55:49.732Z,28.59
2018-02-16T21:56:49.763Z,28.40
2018-02-16T21:57:49.791Z,28.69
2018-02-16T21:58:49.810Z,28.69
2018-02-16T21:59:49.852Z,28.88
2018-02-16T22:00:49.861Z,29.17
2018-02-16T22:01:49.902Z,28.98
2018-02-16T22:02:49.908Z,28.88
2018-02-16T22:03:49.934Z,28.98
2018-02-16T22:04:49.958Z,29.27
2018-02-16T22:05:49.986Z,29.46
2018-02-16T22:06:50.023Z,29.35
2018-02-16T22:07:50.030Z,29.36
2018-02-16T22:08:50.057Z,29.45
2018-02-16T22:09:50.102Z,29.35
2018-02-16T22:10:50.108Z,29.35
2018-02-16T22:11:50.125Z,29.45
2018-02-16T22:12:50.152Z,29.35
2018-02-16T22:13:50.182Z,29.45
2018-02-16T22:14:50.239Z,29.16
2018-02-16T22:15:50.224Z,29.55
2018-02-16T22:16:50.248Z,29.74
2018-02-16T22:17:50.278Z,29.55
2018-02-16T22:18:50.300Z,29.55
2018-02-16T22:19:50.341Z,29.55
2018-02-16T22:20:50.349Z,29.55
2018-02-16T22:21:50.377Z,29.53
2018-02-16T22:22:50.420Z,29.55
2018-02-16T22:23:50.424Z,29.25
2018-02-16T22:24:50.446Z,29.45
2018-02-16T22:25:50.469Z,29.35
2018-02-16T22:26:50.494Z,29.82
2018-02-16T22:27:50.523Z,29.72
2018-02-16T22:28:50.578Z,29.82
2018-02-16T22:29:50.566Z,29.53
2018-02-16T22:30:50.592Z,29.53
2018-02-16T22:31:50.616Z,29.53
2018-02-16T22:32:50.636Z,29.63
2018-02-16T22:33:50.670Z,29.63
2018-02-16T22:34:50.702Z,29.63
2018-02-16T22:35:50.711Z,29.91
2018-02-16T22:36:50.735Z,30.01
2018-02-16T22:37:50.754Z,29.91
2018-02-16T22:38:50.786Z,29.91
2018-02-16T22:39:50.841Z,29.91
2018-02-16T22:40:50.831Z,30.11
2018-02-16T22:41:50.854Z,29.91
2018-02-16T22:42:50.881Z,30.01
2018-02-16T22:43:50.901Z,29.91
2018-02-16T22:44:50.958Z,30.11
2018-02-16T22:45:50.948Z,30.01
2018-02-16T22:46:50.978Z,30.11
2018-02-16T22:47:50.997Z,30.30
2018-02-16T22:48:51.025Z,30.29
2018-02-16T22:49:51.066Z,30.21
2018-02-16T22:50:51.106Z,30.29
2018-02-16T22:51:51.094Z,30.21
2018-02-16T22:52:51.116Z,30.29
2018-02-16T22:53:51.147Z,30.48
2018-02-16T22:54:51.163Z,30.38
2018-02-16T22:55:51.207Z,30.29
2018-02-16T22:56:51.215Z,30.10
2018-02-16T22:57:51.270Z,30.77
2018-02-16T22:58:51.268Z,30.38
2018-02-16T22:59:51.287Z,30.38
2018-02-16T23:00:51.309Z,30.58
2018-02-16T23:01:51.335Z,30.38
2018-02-16T23:02:51.379Z,30.67
2018-02-16T23:03:51.379Z,30.58
2018-02-16T23:04:51.409Z,30.58
2018-02-16T23:05:51.429Z,30.38
2018-02-16T23:06:51.467Z,30.58
2018-02-16T23:07:51.478Z,30.48
2018-02-16T23:08:51.517Z,30.67
2018-02-16T23:09:51.528Z,30.58
2018-02-16T23:10:51.545Z,30.58
2018-02-16T23:11:51.573Z,30.77
2018-02-16T23:12:51.597Z,30.48
2018-02-16T23:13:51.651Z,30.76
2018-02-16T23:14:51.654Z,30.66
2018-02-16T23:15:51.659Z,30.77
2018-02-16T23:16:51.688Z,30.87
2018-02-16T23:17:51.707Z,30.94
2018-02-16T23:18:51.755Z,30.94
2018-02-16T23:19:51.757Z,30.94
2018-02-16T23:20:51.803Z,30.94
2018-02-16T23:21:51.809Z,30.94
2018-02-16T23:22:51.840Z,30.94
2018-02-16T23:23:51.859Z,31.04
2018-02-16T23:24:51.876Z,31.14
2018-02-16T23:25:51.943Z,30.85
2018-02-16T23:26:51.927Z,31.14
2018-02-16T23:27:51.947Z,31.24
2018-02-16T23:28:51.969Z,31.04
2018-02-16T23:29:51.999Z,31.24
2018-02-16T23:30:52.080Z,31.33
2018-02-16T23:31:52.042Z,31.04
2018-02-16T23:32:52.075Z,31.24
2018-02-16T23:33:52.094Z,31.04
2018-02-16T23:34:52.124Z,31.33
2018-02-16T23:35:52.157Z,31.24
2018-02-16T23:36:52.163Z,31.33
2018-02-16T23:37:52.188Z,31.14
2018-02-16T23:38:52.225Z,31.14
2018-02-16T23:39:52.233Z,30.94
2018-02-16T23:40:52.262Z,31.04
2018-02-16T23:41:52.283Z,31.04
2018-02-16T23:42:52.260Z,31.04
2018-02-16T23:43:52.308Z,30.94
2018-02-16T23:44:52.304Z,31.04
2018-02-16T23:45:52.319Z,31.14
2018-02-16T23:46:52.347Z,31.14
2018-02-16T23:47:52.391Z,31.04
2018-02-16T23:48:52.419Z,31.04
2018-02-16T23:49:52.421Z,30.94
2018-02-16T23:50:52.447Z,31.04
2018-02-16T23:51:52.466Z,30.93
2018-02-16T23:52:52.508Z,30.94
2018-02-16T23:53:52.532Z,31.03
2018-02-16T23:54:52.541Z,30.94
2018-02-16T23:55:52.563Z,30.93
2018-02-16T23:56:52.588Z,31.03
2018-02-16T23:57:52.616Z,30.83
2018-02-16T23:58:52.652Z,30.94
2018-02-16T23:59:52.659Z,30.83
