createdAt,value
2023-04-07T00:01:52.561Z,3.95
2023-04-07T00:05:54.853Z,7.07
2023-04-07T00:09:56.515Z,5.53
2023-04-07T00:13:58.262Z,5.07
2023-04-07T00:17:59.915Z,4.35
2023-04-07T00:22:01.646Z,3.55
2023-04-07T00:26:03.484Z,3.97
2023-04-07T00:30:06.147Z,2.67
2023-04-07T00:34:07.827Z,3.83
2023-04-07T00:38:11.510Z,4.15
2023-04-07T00:42:13.182Z,4.40
2023-04-07T00:46:14.882Z,3.88
2023-04-07T00:50:16.581Z,4.85
2023-04-07T00:54:19.121Z,6.70
2023-04-07T00:58:20.768Z,6.72
2023-04-07T01:02:48.259Z,6.47
2023-04-07T01:06:53.938Z,4.15
2023-04-07T01:11:17.387Z,10.30
2023-04-07T01:24:10.338Z,5.90
2023-04-07T01:28:30.714Z,8.18
2023-04-07T01:32:35.796Z,9.60
2023-04-07T01:36:38.063Z,9.60
2023-04-07T01:40:41.297Z,11.67
2023-04-07T01:44:43.972Z,9.20
2023-04-07T01:48:47.177Z,11.27
2023-04-07T01:52:49.112Z,9.75
2023-04-07T01:56:50.805Z,13.38
2023-04-07T02:00:52.514Z,10.48
2023-04-07T02:05:05.745Z,11.55
2023-04-07T02:09:11.224Z,10.70
2023-04-07T02:13:18.475Z,10.68
2023-04-07T02:17:21.391Z,11.43
2023-04-07T02:21:25.130Z,12.40
2023-04-07T02:25:31.854Z,13.02
2023-04-07T02:29:33.510Z,15.52
2023-04-07T02:33:35.283Z,16.23
2023-04-07T02:37:36.911Z,16.95
2023-04-07T02:41:38.524Z,15.55
2023-04-07T02:45:40.248Z,15.13
2023-04-07T02:49:41.877Z,17.33
2023-04-07T02:53:43.612Z,17.83
2023-04-07T02:57:45.450Z,19.08
2023-04-07T03:01:47.133Z,22.02
2023-04-07T03:05:48.864Z,22.42
2023-04-07T03:09:50.533Z,29.48
2023-04-07T03:13:52.417Z,29.08
2023-04-07T03:17:54.241Z,27.80
2023-04-07T03:21:55.942Z,30.35
2023-04-07T03:25:58.150Z,27.20
2023-04-07T03:29:59.802Z,28.60
2023-04-07T03:34:01.565Z,31.38
2023-04-07T03:38:03.425Z,32.03
2023-04-07T03:42:05.235Z,24.85
2023-04-07T03:46:07.486Z,29.90
2023-04-07T03:50:09.581Z,23.33
2023-04-07T03:54:11.566Z,24.33
2023-04-07T03:58:13.922Z,21.52
2023-04-07T04:02:16.168Z,20.00
2023-04-07T04:06:17.942Z,27.30
2023-04-07T04:10:20.451Z,25.67
2023-04-07T04:14:22.052Z,30.33
2023-04-07T04:18:23.777Z,25.27
2023-04-07T04:22:25.592Z,35.80
2023-04-07T04:26:27.560Z,27.70
2023-04-07T04:30:30.454Z,26.08
2023-04-07T04:34:32.206Z,34.08
2023-04-07T04:38:36.762Z,29.15
2023-04-07T04:42:38.486Z,31.05
2023-04-07T04:46:40.346Z,30.85
2023-04-07T04:50:43.345Z,27.50
2023-04-07T04:54:45.290Z,28.88
2023-04-07T04:58:47.323Z,28.25
2023-04-07T05:02:51.461Z,31.42
2023-04-07T05:07:00.950Z,30.35
2023-04-07T05:11:07.646Z,32.03
2023-04-07T05:15:09.830Z,27.73
2023-04-07T05:19:12.140Z,28.73
2023-04-07T05:23:15.490Z,28.83
2023-04-07T05:27:17.480Z,33.08
2023-04-07T05:31:24.357Z,33.58
2023-04-07T05:35:26.364Z,28.33
2023-04-07T05:39:31.316Z,30.30
2023-04-07T05:43:35.582Z,29.40
2023-04-07T05:47:39.779Z,33.92
2023-04-07T05:51:41.680Z,37.70
2023-04-07T05:55:43.665Z,34.83
2023-04-07T05:59:48.149Z,42.55
2023-04-07T06:03:50.011Z,51.17
2023-04-07T06:07:51.867Z,45.17
2023-04-07T06:11:53.547Z,54.30
2023-04-07T06:15:58.534Z,54.28
2023-04-07T06:20:03.747Z,58.13
2023-04-07T06:24:06.683Z,50.58
2023-04-07T06:28:08.566Z,53.10
2023-04-07T06:32:13.722Z,53.55
2023-04-07T06:36:15.501Z,58.03
2023-04-07T06:40:17.256Z,70.20
2023-04-07T06:44:19.001Z,68.88
2023-04-07T06:48:21.204Z,46.20
2023-04-07T06:52:22.958Z,57.03
2023-04-07T06:56:24.633Z,56.72
2023-04-07T07:00:28.964Z,54.67
2023-04-07T07:04:30.871Z,56.42
2023-04-07T07:08:32.608Z,49.47
2023-04-07T07:12:37.010Z,41.67
2023-04-07T07:16:38.715Z,50.40
2023-04-07T07:20:40.637Z,47.42
2023-04-07T07:24:44.959Z,47.28
2023-04-07T07:28:51.591Z,42.72
2023-04-07T07:32:54.628Z,37.38
2023-04-07T07:36:56.480Z,39.60
2023-04-07T07:40:58.232Z,32.83
2023-04-07T07:45:00.286Z,40.08
2023-04-07T07:49:02.122Z,28.65
2023-04-07T07:53:04.323Z,31.55
2023-04-07T07:57:08.686Z,25.45
2023-04-07T08:12:41.024Z,29.33
2023-04-07T08:22:14.292Z,18.77
2023-04-07T08:26:16.292Z,22.02
2023-04-07T08:30:18.101Z,20.75
2023-04-07T08:34:22.597Z,25.95
2023-04-07T08:39:13.596Z,14.93
2023-04-07T08:43:17.982Z,11.52
2023-04-07T08:47:20.835Z,17.13
2023-04-07T08:51:29.235Z,10.82
2023-04-07T08:55:31.518Z,9.10
2023-04-07T08:59:35.074Z,13.23
2023-04-07T09:03:38.233Z,14.85
2023-04-07T09:12:25.375Z,9.75
2023-04-07T09:16:35.064Z,12.63
2023-04-07T09:20:56.617Z,14.73
2023-04-07T09:25:20.004Z,13.57
2023-04-07T09:33:30.614Z,8.90
2023-04-07T09:37:32.473Z,16.13
2023-04-07T09:41:34.198Z,9.60
2023-04-07T09:45:37.434Z,11.40
2023-04-07T09:49:53.466Z,19.23
2023-04-07T09:53:55.089Z,10.85
2023-04-07T09:57:56.970Z,8.93
2023-04-07T10:01:59.370Z,12.18
2023-04-07T10:06:02.033Z,18.33
2023-04-07T10:10:04.832Z,33.17
2023-04-07T10:14:06.984Z,15.70
2023-04-07T10:18:09.244Z,22.87
2023-04-07T10:22:11.966Z,16.07
2023-04-07T10:26:18.076Z,17.38
2023-04-07T10:30:27.777Z,18.33
2023-04-07T10:34:51.450Z,17.10
2023-04-07T10:39:08.519Z,17.23
2023-04-07T10:43:11.795Z,19.10
2023-04-07T10:47:14.985Z,18.85
2023-04-07T10:51:17.835Z,7.45
2023-04-07T10:55:39.170Z,9.80
2023-04-07T11:00:02.557Z,10.05
2023-04-07T11:08:07.843Z,12.88
2023-04-07T11:12:22.117Z,14.52
2023-04-07T11:16:39.426Z,8.85
2023-04-07T11:20:48.526Z,6.78
2023-04-07T11:24:50.342Z,9.40
2023-04-07T11:28:56.077Z,10.40
2023-04-07T11:32:58.100Z,9.05
2023-04-07T11:37:21.350Z,9.55
2023-04-07T11:41:23.310Z,9.80
2023-04-07T11:45:25.001Z,14.20
2023-04-07T11:49:28.393Z,13.05
2023-04-07T11:53:37.788Z,11.07
2023-04-07T11:57:42.656Z,10.80
2023-04-07T12:01:47.381Z,15.40
2023-04-07T12:05:49.527Z,12.77
2023-04-07T12:09:51.330Z,14.65
2023-04-07T12:13:53.098Z,14.05
2023-04-07T12:17:55.507Z,15.18
2023-04-07T12:21:57.390Z,19.38
2023-04-07T12:25:59.097Z,16.25
2023-04-07T12:30:01.620Z,14.52
2023-04-07T12:34:03.670Z,16.42
2023-04-07T12:38:05.615Z,18.35
2023-04-07T12:42:11.635Z,17.13
2023-04-07T12:46:13.512Z,12.20
2023-04-07T12:50:16.109Z,15.32
2023-04-07T12:54:17.823Z,13.65
2023-04-07T12:58:19.516Z,11.63
2023-04-07T13:02:21.676Z,14.10
2023-04-07T13:06:24.331Z,13.73
2023-04-07T13:10:25.981Z,16.38
2023-04-07T13:14:27.640Z,16.92
2023-04-07T13:18:29.263Z,17.77
2023-04-07T13:22:32.138Z,15.88
2023-04-07T13:26:34.557Z,16.83
2023-04-07T13:30:38.973Z,18.00
2023-04-07T13:34:40.872Z,18.20
2023-04-07T13:38:42.549Z,16.00
2023-04-07T13:42:44.213Z,17.73
2023-04-07T13:46:46.576Z,17.58
2023-04-07T13:50:48.600Z,17.40
2023-04-07T13:54:53.454Z,14.88
2023-04-07T13:58:55.229Z,11.63
2023-04-07T14:02:57.012Z,9.73
2023-04-07T14:06:58.856Z,13.88
2023-04-07T14:11:00.943Z,15.80
2023-04-07T14:15:03.858Z,11.90
2023-04-07T14:19:06.654Z,13.63
2023-04-07T14:23:08.400Z,17.35
2023-04-07T14:27:10.556Z,15.65
2023-04-07T14:31:14.417Z,19.07
2023-04-07T14:35:16.210Z,14.10
2023-04-07T14:39:18.416Z,14.95
2023-04-07T14:43:20.180Z,20.20
2023-04-07T14:47:21.904Z,20.08
2023-04-07T14:51:24.797Z,17.27
2023-04-07T14:55:26.505Z,19.00
2023-04-07T14:59:28.200Z,24.33
2023-04-07T15:03:30.035Z,17.85
2023-04-07T15:07:32.054Z,19.08
2023-04-07T15:11:34.066Z,16.80
2023-04-07T15:15:35.745Z,10.30
2023-04-07T15:19:37.425Z,9.20
2023-04-07T15:23:41.729Z,13.75
2023-04-07T15:27:46.332Z,16.13
2023-04-07T15:31:48.178Z,16.42
2023-04-07T15:40:27.828Z,12.25
2023-04-07T15:44:30.976Z,15.77
2023-04-07T15:52:34.398Z,8.45
2023-04-07T15:56:36.097Z,11.88
2023-04-07T16:00:39.110Z,13.95
2023-04-07T16:04:41.221Z,18.30
2023-04-07T16:08:42.894Z,17.85
2023-04-07T16:12:44.999Z,14.60
2023-04-07T16:16:46.718Z,16.03
2023-04-07T16:20:48.508Z,13.27
2023-04-07T16:24:50.261Z,16.52
2023-04-07T16:28:51.940Z,15.70
2023-04-07T16:32:53.663Z,12.55
2023-04-07T16:36:57.482Z,11.65
2023-04-07T16:41:04.451Z,21.42
2023-04-07T16:45:07.118Z,21.52
2023-04-07T16:49:11.630Z,24.77
2023-04-07T16:53:13.392Z,16.58
2023-04-07T16:57:15.743Z,17.23
2023-04-07T17:01:18.473Z,19.47
2023-04-07T17:05:20.269Z,16.52
2023-04-07T17:09:21.950Z,13.73
2023-04-07T17:13:23.654Z,13.32
2023-04-07T17:17:25.680Z,10.82
2023-04-07T17:21:27.489Z,15.25
2023-04-07T17:25:29.281Z,21.15
2023-04-07T17:29:31.346Z,22.02
2023-04-07T17:33:33.514Z,21.27
2023-04-07T17:37:35.480Z,20.17
2023-04-07T17:41:38.532Z,19.65
2023-04-07T17:49:42.148Z,36.97
2023-04-07T17:53:44.011Z,27.42
2023-04-07T17:57:45.806Z,24.05
2023-04-07T18:01:47.603Z,28.17
2023-04-07T18:05:50.345Z,25.35
2023-04-07T18:09:52.249Z,27.92
2023-04-07T18:13:54.259Z,20.20
2023-04-07T18:17:56.005Z,23.05
2023-04-07T18:21:57.800Z,24.70
2023-04-07T18:26:03.013Z,30.63
2023-04-07T18:30:05.228Z,25.33
2023-04-07T18:34:06.900Z,41.25
2023-04-07T18:38:08.573Z,23.63
2023-04-07T18:42:10.426Z,31.45
2023-04-07T18:46:12.214Z,21.55
2023-04-07T18:50:13.930Z,18.98
2023-04-07T18:54:15.767Z,33.08
2023-04-07T18:58:19.652Z,31.20
2023-04-07T19:02:21.580Z,28.90
2023-04-07T19:06:23.404Z,32.55
2023-04-07T19:10:25.229Z,30.85
2023-04-07T19:14:26.898Z,34.60
2023-04-07T19:18:29.217Z,29.35
2023-04-07T19:22:31.027Z,33.70
2023-04-07T19:26:33.821Z,23.63
2023-04-07T19:30:35.571Z,29.85
2023-04-07T19:34:37.268Z,24.83
2023-04-07T19:38:38.954Z,31.13
2023-04-07T19:42:41.912Z,36.10
2023-04-07T19:46:43.811Z,32.55
2023-04-07T19:50:49.770Z,30.75
2023-04-07T19:54:51.752Z,43.42
2023-04-07T19:58:53.461Z,30.77
2023-04-07T20:02:56.725Z,25.67
2023-04-07T20:07:13.826Z,26.08
2023-04-07T20:11:15.738Z,36.33
2023-04-07T20:15:17.571Z,27.85
2023-04-07T20:19:19.446Z,26.95
2023-04-07T20:23:22.181Z,23.17
2023-04-07T20:27:23.917Z,22.05
2023-04-07T20:31:26.111Z,27.45
2023-04-07T20:35:27.940Z,28.73
2023-04-07T20:39:29.754Z,26.95
2023-04-07T20:43:31.650Z,36.88
2023-04-07T20:47:36.059Z,32.05
2023-04-07T20:51:37.925Z,31.95
2023-04-07T20:55:39.599Z,33.28
2023-04-07T20:59:41.273Z,29.45
2023-04-07T21:03:42.989Z,30.38
2023-04-07T21:07:44.848Z,41.35
2023-04-07T21:11:46.578Z,40.53
2023-04-07T21:15:48.638Z,39.17
2023-04-07T21:19:51.039Z,31.70
2023-04-07T21:23:52.768Z,38.40
2023-04-07T21:27:55.448Z,34.47
2023-04-07T21:31:57.111Z,36.28
2023-04-07T21:36:00.706Z,47.05
2023-04-07T21:40:02.478Z,33.20
2023-04-07T21:44:06.266Z,29.50
2023-04-07T21:48:08.106Z,38.67
2023-04-07T21:52:09.949Z,32.72
2023-04-07T21:56:13.113Z,29.55
2023-04-07T22:04:17.826Z,31.40
2023-04-07T22:08:19.790Z,30.90
2023-04-07T22:12:21.486Z,26.80
2023-04-07T22:16:23.257Z,36.53
2023-04-07T22:20:25.867Z,36.03
2023-04-07T22:24:27.614Z,24.17
2023-04-07T22:28:29.354Z,43.17
2023-04-07T22:32:31.140Z,34.22
2023-04-07T22:36:34.300Z,33.95
2023-04-07T22:44:37.746Z,41.10
2023-04-07T22:48:39.423Z,40.30
2023-04-07T22:52:41.212Z,25.42
2023-04-07T22:56:43.658Z,39.67
2023-04-07T23:00:45.593Z,39.17
2023-04-07T23:04:47.541Z,42.88
2023-04-07T23:08:49.436Z,37.65
2023-04-07T23:12:54.878Z,39.53
2023-04-07T23:16:56.691Z,29.20
2023-04-07T23:20:58.446Z,43.75
2023-04-07T23:25:00.988Z,33.63
2023-04-07T23:29:03.309Z,41.00
2023-04-07T23:33:05.035Z,40.35
2023-04-07T23:37:06.816Z,35.30
2023-04-07T23:41:08.696Z,37.97
2023-04-07T23:45:11.291Z,39.55
2023-04-07T23:49:13.078Z,39.83
2023-04-07T23:53:14.701Z,42.97
2023-04-07T23:57:16.434Z,40.60
