createdAt,value
2024-01-26T00:02:12.352Z,100338.97
2024-01-26T00:04:39.460Z,100332.22
2024-01-26T00:07:06.654Z,100333.81
2024-01-26T00:09:33.599Z,100336.19
2024-01-26T00:12:00.399Z,100330.22
2024-01-26T00:14:27.036Z,100341.34
2024-01-26T00:16:53.737Z,100343.34
2024-01-26T00:19:20.555Z,100332.63
2024-01-26T00:21:47.335Z,100339.03
2024-01-26T00:24:14.034Z,100336.06
2024-01-26T00:26:41.214Z,100335.25
2024-01-26T00:29:08.096Z,100327.72
2024-01-26T00:31:34.797Z,100330.31
2024-01-26T00:34:01.564Z,100328.50
2024-01-26T00:36:28.285Z,100325.91
2024-01-26T00:38:54.982Z,100329.13
2024-01-26T00:41:22.276Z,100332.94
2024-01-26T00:43:49.064Z,100324.59
2024-01-26T00:46:15.813Z,100319.63
2024-01-26T00:48:42.885Z,100315.06
2024-01-26T00:51:09.799Z,100316.50
2024-01-26T00:53:36.482Z,100312.72
2024-01-26T00:56:03.382Z,100328.25
2024-01-26T00:58:30.585Z,100324.50
2024-01-26T01:00:57.588Z,100321.13
2024-01-26T01:03:25.309Z,100327.09
2024-01-26T01:05:52.334Z,100331.88
2024-01-26T01:08:19.445Z,100331.88
2024-01-26T01:10:46.075Z,100326.69
2024-01-26T01:13:13.141Z,100313.59
2024-01-26T01:15:41.621Z,100315.81
2024-01-26T01:18:08.824Z,100313.63
2024-01-26T01:20:36.392Z,100302.34
2024-01-26T01:23:04.143Z,100305.34
2024-01-26T01:25:30.812Z,100304.19
2024-01-26T01:27:57.480Z,100309.78
2024-01-26T01:30:24.538Z,100310.25
2024-01-26T01:32:51.231Z,100310.91
2024-01-26T01:35:18.055Z,100314.72
2024-01-26T01:37:44.686Z,100308.34
2024-01-26T01:40:11.690Z,100312.72
2024-01-26T01:42:38.355Z,100314.72
2024-01-26T01:45:16.111Z,100314.50
2024-01-26T01:47:43.766Z,100306.16
2024-01-26T01:50:11.453Z,100305.97
2024-01-26T01:52:41.453Z,100305.19
2024-01-26T01:55:11.188Z,100300.41
2024-01-26T01:57:43.681Z,100298.63
2024-01-26T02:00:20.234Z,100297.03
2024-01-26T02:02:48.817Z,100289.72
2024-01-26T02:05:16.980Z,100291.88
2024-01-26T02:07:50.892Z,100289.69
2024-01-26T02:10:18.349Z,100285.53
2024-01-26T02:12:45.338Z,100281.75
2024-01-26T02:15:12.144Z,100273.44
2024-01-26T02:17:41.196Z,100272.25
2024-01-26T02:20:09.004Z,100267.06
2024-01-26T02:22:35.963Z,100274.22
2024-01-26T02:25:02.734Z,100264.50
2024-01-26T02:27:31.330Z,100260.94
2024-01-26T02:29:58.117Z,100247.63
2024-01-26T02:32:24.747Z,100245.66
2024-01-26T02:34:51.687Z,100234.75
2024-01-26T02:37:18.390Z,100240.91
2024-01-26T02:39:45.065Z,100242.28
2024-01-26T02:42:11.867Z,100236.72
2024-01-26T02:44:38.748Z,100236.09
2024-01-26T02:47:05.457Z,100239.00
2024-01-26T02:49:33.215Z,100245.88
2024-01-26T02:52:00.038Z,100236.31
2024-01-26T02:54:26.794Z,100235.47
2024-01-26T02:56:53.741Z,100243.13
2024-01-26T02:59:21.985Z,100234.97
2024-01-26T03:01:48.656Z,100239.66
2024-01-26T03:04:15.784Z,100227.13
2024-01-26T03:06:42.788Z,100226.25
2024-01-26T03:09:09.833Z,100223.66
2024-01-26T03:11:41.798Z,100226.59
2024-01-26T03:14:08.819Z,100220.66
2024-01-26T03:16:36.676Z,100224.03
2024-01-26T03:19:03.501Z,100218.69
2024-01-26T03:21:30.346Z,100212.75
2024-01-26T03:23:57.040Z,100222.44
2024-01-26T03:26:24.146Z,100214.91
2024-01-26T03:28:50.872Z,100220.50
2024-01-26T03:31:17.507Z,100219.53
2024-01-26T03:33:45.544Z,100217.34
2024-01-26T03:36:14.065Z,100208.31
2024-01-26T03:38:41.017Z,100213.13
2024-01-26T03:41:07.935Z,100214.31
2024-01-26T03:43:34.648Z,100212.72
2024-01-26T03:46:03.957Z,100210.72
2024-01-26T03:48:31.153Z,100205.16
2024-01-26T03:50:58.648Z,100212.69
2024-01-26T03:53:25.433Z,100208.50
2024-01-26T03:55:55.329Z,100216.44
2024-01-26T03:58:22.522Z,100220.63
2024-01-26T04:00:49.384Z,100215.84
2024-01-26T04:03:16.231Z,100211.28
2024-01-26T04:05:43.447Z,100203.75
2024-01-26T04:08:12.395Z,100203.75
2024-01-26T04:10:39.558Z,100205.38
2024-01-26T04:13:06.581Z,100194.88
2024-01-26T04:15:33.188Z,100204.19
2024-01-26T04:18:00.605Z,100193.50
2024-01-26T04:20:27.472Z,100187.75
2024-01-26T04:22:54.381Z,100188.34
2024-01-26T04:25:21.001Z,100185.38
2024-01-26T04:27:47.741Z,100186.16
2024-01-26T04:30:15.343Z,100184.97
2024-01-26T04:32:42.510Z,100183.97
2024-01-26T04:35:12.491Z,100177.63
2024-01-26T04:37:39.368Z,100168.50
2024-01-26T04:40:07.466Z,100166.13
2024-01-26T04:42:35.757Z,100168.72
2024-01-26T04:45:02.407Z,100170.50
2024-01-26T04:47:29.625Z,100172.06
2024-01-26T04:49:56.468Z,100173.03
2024-01-26T04:52:23.236Z,100171.03
2024-01-26T04:54:49.966Z,100169.41
2024-01-26T04:57:16.648Z,100170.97
2024-01-26T04:59:43.507Z,100167.94
2024-01-26T05:02:10.243Z,100171.09
2024-01-26T05:04:36.913Z,100169.47
2024-01-26T05:07:03.843Z,100168.25
2024-01-26T05:09:31.048Z,100171.78
2024-01-26T05:11:57.734Z,100168.81
2024-01-26T05:14:24.550Z,100158.09
2024-01-26T05:16:51.548Z,100158.09
2024-01-26T05:19:19.713Z,100155.31
2024-01-26T05:21:46.409Z,100154.06
2024-01-26T05:24:13.049Z,100143.47
2024-01-26T05:26:40.145Z,100144.47
2024-01-26T05:29:09.631Z,100153.78
2024-01-26T05:31:40.568Z,100137.47
2024-01-26T05:34:07.553Z,100134.88
2024-01-26T05:36:40.215Z,100144.06
2024-01-26T05:39:07.003Z,100140.84
2024-01-26T05:41:33.717Z,100137.06
2024-01-26T05:44:00.432Z,100134.63
2024-01-26T05:46:27.093Z,100127.63
2024-01-26T05:48:53.834Z,100123.09
2024-01-26T05:51:20.706Z,100128.25
2024-01-26T05:53:47.497Z,100124.50
2024-01-26T05:56:14.296Z,100120.94
2024-01-26T05:58:40.922Z,100126.03
2024-01-26T06:01:07.621Z,100122.25
2024-01-26T06:03:34.585Z,100122.66
2024-01-26T06:06:01.396Z,100122.09
2024-01-26T06:08:28.026Z,100132.06
2024-01-26T06:10:56.834Z,100127.69
2024-01-26T06:13:24.005Z,100121.97
2024-01-26T06:15:53.975Z,100125.19
2024-01-26T06:18:20.715Z,100121.59
2024-01-26T06:20:47.649Z,100113.63
2024-01-26T06:23:14.401Z,100122.28
2024-01-26T06:25:41.231Z,100134.84
2024-01-26T06:28:08.155Z,100133.28
2024-01-26T06:30:35.263Z,100119.56
2024-01-26T06:33:02.032Z,100111.56
2024-01-26T06:35:29.301Z,100110.53
2024-01-26T06:37:55.915Z,100121.69
2024-01-26T06:40:22.609Z,100115.94
2024-01-26T06:42:49.321Z,100105.66
2024-01-26T06:45:16.008Z,100105.22
2024-01-26T06:47:42.951Z,100098.59
2024-01-26T06:50:12.714Z,100095.97
2024-01-26T06:52:41.146Z,100093.97
2024-01-26T06:55:08.184Z,100096.09
2024-01-26T06:57:34.870Z,100098.31
2024-01-26T07:00:02.343Z,100089.81
2024-01-26T07:02:30.406Z,100099.09
2024-01-26T07:04:58.227Z,100084.97
2024-01-26T07:07:24.942Z,100087.50
2024-01-26T07:09:51.596Z,100085.06
2024-01-26T07:12:18.301Z,100093.91
2024-01-26T07:14:44.995Z,100089.53
2024-01-26T07:17:11.738Z,100070.25
2024-01-26T07:19:38.415Z,100067.47
2024-01-26T07:22:06.291Z,100062.25
2024-01-26T07:24:32.986Z,100061.97
2024-01-26T07:26:59.811Z,100058.22
2024-01-26T07:29:27.028Z,100060.75
2024-01-26T07:31:53.669Z,100058.53
2024-01-26T07:34:20.406Z,100055.50
2024-01-26T07:36:47.160Z,100047.53
2024-01-26T07:39:14.087Z,100048.25
2024-01-26T07:41:40.998Z,100048.53
2024-01-26T07:44:07.722Z,100038.31
2024-01-26T07:46:34.692Z,100042.25
2024-01-26T07:49:02.222Z,100043.53
2024-01-26T07:51:29.185Z,100040.09
2024-01-26T07:53:55.862Z,100029.56
2024-01-26T07:56:22.485Z,100024.09
2024-01-26T07:58:49.200Z,100021.63
2024-01-26T08:01:16.042Z,100023.34
2024-01-26T08:03:42.962Z,100020.09
2024-01-26T08:06:10.627Z,100015.59
2024-01-26T08:08:37.597Z,100014.94
2024-01-26T08:11:04.556Z,100004.81
2024-01-26T08:13:31.387Z,99999.97
2024-01-26T08:15:58.222Z,100003.34
2024-01-26T08:18:25.315Z,100005.16
2024-01-26T08:20:52.540Z,100004.38
2024-01-26T08:23:19.830Z,100001.78
2024-01-26T08:25:46.754Z,100011.25
2024-01-26T08:28:14.439Z,99999.88
2024-01-26T08:30:43.177Z,99994.22
2024-01-26T08:33:10.448Z,99993.31
2024-01-26T08:35:37.532Z,99990.16
2024-01-26T08:38:04.843Z,99988.94
2024-01-26T08:40:31.756Z,99981.59
2024-01-26T08:42:58.564Z,99983.28
2024-01-26T08:45:25.430Z,99969.41
2024-01-26T08:47:53.074Z,99968.63
2024-01-26T08:50:19.790Z,99969.41
2024-01-26T08:52:46.998Z,99970.66
2024-01-26T08:55:14.178Z,99974.47
2024-01-26T08:57:42.245Z,99971.69
2024-01-26T09:00:10.519Z,99974.69
2024-01-26T09:02:37.750Z,99967.72
2024-01-26T09:05:04.875Z,99968.28
2024-01-26T09:07:32.047Z,99967.63
2024-01-26T09:09:58.765Z,99968.31
2024-01-26T09:12:25.432Z,99956.34
2024-01-26T09:14:52.227Z,99956.03
2024-01-26T09:17:19.002Z,99952.75
2024-01-26T09:19:46.007Z,99942.94
2024-01-26T09:22:12.842Z,99937.41
2024-01-26T09:24:39.632Z,99935.94
2024-01-26T09:27:06.829Z,99929.59
2024-01-26T09:29:33.601Z,99930.84
2024-01-26T09:32:00.784Z,99922.75
2024-01-26T09:34:28.520Z,99915.38
2024-01-26T09:36:57.561Z,99917.75
2024-01-26T09:39:24.897Z,99899.22
2024-01-26T09:41:51.760Z,99877.53
2024-01-26T09:44:18.443Z,99891.00
2024-01-26T09:46:45.196Z,99890.41
2024-01-26T09:49:12.241Z,99880.09
2024-01-26T09:51:39.527Z,99886.72
2024-01-26T09:54:08.039Z,99882.09
2024-01-26T09:56:40.086Z,99873.19
2024-01-26T09:59:09.952Z,99873.63
2024-01-26T10:01:37.281Z,99855.91
2024-01-26T10:04:04.556Z,99844.97
2024-01-26T10:06:32.191Z,99841.34
2024-01-26T10:08:59.518Z,99837.16
2024-01-26T10:11:26.376Z,99811.16
2024-01-26T10:13:53.098Z,99807.28
2024-01-26T10:16:19.951Z,99801.44
2024-01-26T10:18:49.495Z,99787.03
2024-01-26T10:21:18.138Z,99785.31
2024-01-26T10:23:45.561Z,99788.22
2024-01-26T10:26:12.688Z,99788.50
2024-01-26T10:28:40.048Z,99791.56
2024-01-26T10:31:07.043Z,99792.84
2024-01-26T10:33:35.150Z,99784.19
2024-01-26T10:36:03.620Z,99758.72
2024-01-26T10:38:31.960Z,99768.03
2024-01-26T10:41:06.750Z,99762.69
2024-01-26T10:43:34.491Z,99750.44
2024-01-26T10:46:03.289Z,99741.97
2024-01-26T10:48:32.083Z,99729.25
2024-01-26T10:51:00.138Z,99730.34
2024-01-26T10:53:28.433Z,99726.41
2024-01-26T10:55:56.178Z,99729.28
2024-01-26T10:58:23.402Z,99727.44
2024-01-26T11:00:51.097Z,99717.31
2024-01-26T11:03:18.055Z,99716.28
2024-01-26T11:05:51.542Z,99718.09
2024-01-26T11:08:27.211Z,99721.75
2024-01-26T11:10:57.612Z,99716.75
2024-01-26T11:13:25.436Z,99721.16
2024-01-26T11:15:52.377Z,99721.41
2024-01-26T11:18:26.869Z,99716.09
2024-01-26T11:20:54.241Z,99712.69
2024-01-26T11:23:22.295Z,99716.28
2024-01-26T11:25:54.327Z,99705.06
2024-01-26T11:28:31.148Z,99697.53
2024-01-26T11:30:59.052Z,99687.63
2024-01-26T11:33:38.819Z,99689.47
2024-01-26T11:36:10.289Z,99689.50
2024-01-26T11:38:37.307Z,99678.81
2024-01-26T11:41:04.969Z,99685.06
2024-01-26T11:43:31.847Z,99667.63
2024-01-26T11:45:58.743Z,99656.16
2024-01-26T11:48:26.355Z,99649.97
2024-01-26T11:50:53.903Z,99635.94
2024-01-26T11:53:23.157Z,99629.94
2024-01-26T11:55:51.781Z,99633.88
2024-01-26T11:58:19.234Z,99626.06
2024-01-26T12:00:46.376Z,99616.66
2024-01-26T12:03:16.499Z,99606.97
2024-01-26T12:05:43.905Z,99597.59
2024-01-26T12:08:11.175Z,99585.31
2024-01-26T12:10:38.850Z,99590.25
2024-01-26T12:13:09.252Z,99571.19
2024-01-26T12:15:41.403Z,99570.69
2024-01-26T12:18:12.542Z,99563.38
2024-01-26T12:20:40.866Z,99551.91
2024-01-26T12:23:21.581Z,99549.56
2024-01-26T12:25:52.170Z,99542.25
2024-01-26T12:28:19.478Z,99538.59
2024-01-26T12:30:47.502Z,99540.97
2024-01-26T12:33:15.326Z,99547.50
2024-01-26T12:35:42.509Z,99539.94
2024-01-26T12:38:09.565Z,99544.91
2024-01-26T12:40:36.792Z,99547.78
2024-01-26T12:43:04.390Z,99546.72
2024-01-26T12:45:31.082Z,99537.34
2024-01-26T12:47:57.857Z,99524.03
2024-01-26T12:50:24.931Z,99526.13
2024-01-26T12:52:52.172Z,99520.91
2024-01-26T12:55:19.197Z,99514.66
2024-01-26T12:57:46.179Z,99518.56
2024-01-26T13:00:13.524Z,99510.22
2024-01-26T13:02:40.451Z,99512.28
2024-01-26T13:05:09.910Z,99492.72
2024-01-26T13:07:37.280Z,99490.13
2024-01-26T13:10:06.285Z,99490.91
2024-01-26T13:12:34.765Z,99489.88
2024-01-26T13:15:02.198Z,99483.13
2024-01-26T13:17:30.181Z,99481.06
2024-01-26T13:20:04.972Z,99490.22
2024-01-26T13:22:36.781Z,99483.88
2024-01-26T13:25:04.838Z,99476.31
2024-01-26T13:27:31.523Z,99481.25
2024-01-26T13:29:58.376Z,99472.63
2024-01-26T13:32:25.290Z,99466.91
2024-01-26T13:34:52.082Z,99469.75
2024-01-26T13:37:18.838Z,99468.69
2024-01-26T13:39:45.493Z,99471.81
2024-01-26T13:42:13.792Z,99469.19
2024-01-26T13:44:40.514Z,99461.09
2024-01-26T13:47:07.160Z,99454.06
2024-01-26T13:49:34.188Z,99459.00
2024-01-26T13:52:00.898Z,99451.97
2024-01-26T13:54:27.589Z,99442.88
2024-01-26T13:56:58.014Z,99448.06
2024-01-26T13:59:24.732Z,99442.06
2024-01-26T14:01:51.442Z,99437.91
2024-01-26T14:04:20.283Z,99429.84
2024-01-26T14:06:47.071Z,99432.72
2024-01-26T14:09:13.920Z,99441.84
2024-01-26T14:11:40.708Z,99424.41
2024-01-26T14:14:08.345Z,99421.81
2024-01-26T14:16:35.451Z,99417.91
2024-01-26T14:19:02.270Z,99412.97
2024-01-26T14:21:29.111Z,99410.34
2024-01-26T14:23:55.835Z,99410.38
2024-01-26T14:26:24.480Z,99411.94
2024-01-26T14:28:52.682Z,99412.72
2024-01-26T14:31:23.381Z,99403.88
2024-01-26T14:33:50.157Z,99416.09
2024-01-26T14:36:17.090Z,99412.47
2024-01-26T14:38:44.979Z,99416.38
2024-01-26T14:41:12.114Z,99400.75
2024-01-26T14:43:38.949Z,99392.94
2024-01-26T14:46:07.139Z,99397.13
2024-01-26T14:48:34.238Z,99399.22
2024-01-26T14:51:01.369Z,99401.56
2024-01-26T14:53:29.473Z,99397.66
2024-01-26T14:55:56.489Z,99387.22
2024-01-26T14:58:23.578Z,99390.84
2024-01-26T15:00:50.618Z,99382.53
2024-01-26T15:03:17.511Z,99379.66
2024-01-26T15:05:44.529Z,99379.41
2024-01-26T15:08:11.329Z,99369.50
2024-01-26T15:10:37.989Z,99383.31
2024-01-26T15:13:04.932Z,99373.16
2024-01-26T15:15:31.622Z,99381.22
2024-01-26T15:17:58.502Z,99376.53
2024-01-26T15:20:25.409Z,99378.59
2024-01-26T15:22:53.793Z,99363.53
2024-01-26T15:25:21.140Z,99368.47
2024-01-26T15:27:48.537Z,99372.38
2024-01-26T15:30:17.788Z,99368.47
2024-01-26T15:32:45.268Z,99372.41
2024-01-26T15:35:12.969Z,99372.41
2024-01-26T15:37:39.842Z,99374.69
2024-01-26T15:40:07.500Z,99386.94
2024-01-26T15:42:34.942Z,99371.09
2024-01-26T15:45:03.292Z,99380.19
2024-01-26T15:47:30.431Z,99383.59
2024-01-26T15:49:58.100Z,99395.06
2024-01-26T15:52:34.335Z,99390.88
2024-01-26T15:55:02.297Z,99407.31
2024-01-26T15:57:29.466Z,99402.38
2024-01-26T15:59:56.802Z,99409.16
2024-01-26T16:02:23.843Z,99412.22
2024-01-26T16:04:52.972Z,99420.56
2024-01-26T16:07:19.920Z,99460.19
2024-01-26T16:09:46.816Z,99589.34
2024-01-26T16:12:13.926Z,99563.34
2024-01-26T16:14:41.085Z,99605.50
2024-01-26T16:17:07.889Z,99593.88
2024-01-26T16:19:35.250Z,99586.84
2024-01-26T16:22:02.328Z,99578.41
2024-01-26T16:24:29.125Z,99578.75
2024-01-26T16:26:56.198Z,99575.88
2024-01-26T16:29:23.284Z,99602.84
2024-01-26T16:31:50.516Z,99605.34
2024-01-26T16:34:17.424Z,99605.34
2024-01-26T16:37:16.220Z,99616.81
2024-01-26T16:39:43.068Z,99624.53
2024-01-26T16:42:09.927Z,99621.47
2024-01-26T16:44:36.841Z,99638.38
2024-01-26T16:47:03.707Z,99644.81
2024-01-26T16:49:30.723Z,99661.00
2024-01-26T16:52:02.914Z,99668.31
2024-01-26T16:54:31.008Z,99672.25
2024-01-26T16:56:57.966Z,99695.44
2024-01-26T16:59:24.875Z,99685.84
2024-01-26T17:01:54.734Z,99713.59
2024-01-26T17:04:21.715Z,99708.47
2024-01-26T17:06:50.161Z,99709.09
2024-01-26T17:09:16.909Z,99704.38
2024-01-26T17:11:43.782Z,99715.31
2024-01-26T17:14:10.571Z,99730.88
2024-01-26T17:16:39.025Z,99737.41
2024-01-26T17:19:05.818Z,99737.88
2024-01-26T17:21:32.957Z,99732.22
2024-01-26T17:23:59.741Z,99759.50
2024-01-26T17:26:26.511Z,99756.78
2024-01-26T17:28:53.186Z,99755.03
2024-01-26T17:31:20.264Z,99758.59
2024-01-26T17:33:47.934Z,99773.28
2024-01-26T17:36:16.511Z,99774.16
2024-01-26T17:38:43.406Z,99789.63
2024-01-26T17:41:10.326Z,99796.00
2024-01-26T17:43:36.949Z,99800.31
2024-01-26T17:46:04.783Z,99817.22
2024-01-26T17:48:32.688Z,99819.03
2024-01-26T17:51:00.037Z,99812.03
2024-01-26T17:53:28.055Z,99814.06
2024-01-26T17:55:54.849Z,99825.16
2024-01-26T17:58:21.594Z,99826.53
2024-01-26T18:00:48.710Z,99821.81
2024-01-26T18:03:15.531Z,99830.63
2024-01-26T18:05:42.453Z,99837.50
2024-01-26T18:08:09.175Z,99832.31
2024-01-26T18:10:36.307Z,99838.41
2024-01-26T18:13:03.020Z,99838.88
2024-01-26T18:15:29.740Z,99853.53
2024-01-26T18:17:56.593Z,99852.75
2024-01-26T18:20:23.329Z,99858.84
2024-01-26T18:22:50.114Z,99865.13
2024-01-26T18:25:17.167Z,99861.06
2024-01-26T18:27:43.930Z,99869.63
2024-01-26T18:30:11.168Z,99864.75
2024-01-26T18:32:38.121Z,99860.69
2024-01-26T18:35:05.629Z,99874.19
2024-01-26T18:37:32.724Z,99881.66
2024-01-26T18:39:59.479Z,99890.59
2024-01-26T18:42:26.597Z,99901.31
2024-01-26T18:44:53.592Z,99922.84
2024-01-26T18:47:20.289Z,99930.84
2024-01-26T18:49:47.181Z,99934.69
2024-01-26T18:52:14.197Z,99963.78
2024-01-26T18:54:40.957Z,99964.31
2024-01-26T18:57:07.650Z,99967.47
2024-01-26T18:59:34.608Z,99991.41
2024-01-26T19:02:03.809Z,100012.59
2024-01-26T19:04:32.540Z,100004.47
2024-01-26T19:07:00.071Z,100031.66
2024-01-26T19:09:26.848Z,100019.13
2024-01-26T19:11:53.938Z,100013.28
2024-01-26T19:14:21.368Z,100035.72
2024-01-26T19:16:48.524Z,100032.66
2024-01-26T19:19:15.740Z,100042.00
2024-01-26T19:21:44.894Z,100039.19
2024-01-26T19:24:11.699Z,100033.31
2024-01-26T19:26:38.516Z,100037.13
2024-01-26T19:29:05.192Z,100037.69
2024-01-26T19:31:32.159Z,100048.91
2024-01-26T19:33:59.196Z,100051.72
2024-01-26T19:36:28.805Z,100064.69
2024-01-26T19:38:55.906Z,100077.31
2024-01-26T19:41:23.482Z,100077.88
2024-01-26T19:43:52.051Z,100088.59
2024-01-26T19:46:19.665Z,100088.16
2024-01-26T19:48:47.466Z,100098.06
2024-01-26T19:51:14.583Z,100101.69
2024-01-26T19:53:41.442Z,100108.22
2024-01-26T19:56:08.878Z,100122.63
2024-01-26T19:58:36.793Z,100118.31
2024-01-26T20:01:04.108Z,100123.38
2024-01-26T20:03:31.617Z,100128.44
2024-01-26T20:05:58.602Z,100125.69
2024-01-26T20:08:27.403Z,100126.56
2024-01-26T20:10:56.419Z,100133.06
2024-01-26T20:13:23.530Z,100145.44
2024-01-26T20:15:50.472Z,100145.28
2024-01-26T20:18:17.673Z,100155.13
2024-01-26T20:20:44.591Z,100166.19
2024-01-26T20:23:11.650Z,100171.94
2024-01-26T20:25:38.930Z,100177.56
2024-01-26T20:28:05.998Z,100186.75
2024-01-26T20:30:32.894Z,100196.69
2024-01-26T20:33:00.039Z,100204.38
2024-01-26T20:35:27.475Z,100206.91
2024-01-26T20:37:54.373Z,100214.66
2024-01-26T20:40:21.063Z,100224.38
2024-01-26T20:42:48.058Z,100231.00
2024-01-26T20:45:14.883Z,100235.22
2024-01-26T20:47:41.799Z,100247.00
2024-01-26T20:50:10.820Z,100264.56
2024-01-26T20:52:37.681Z,100254.09
2024-01-26T20:55:04.685Z,100262.88
2024-01-26T20:57:31.655Z,100268.47
2024-01-26T20:59:58.586Z,100267.09
2024-01-26T21:02:25.330Z,100276.66
2024-01-26T21:04:52.030Z,100290.22
2024-01-26T21:07:18.787Z,100289.44
2024-01-26T21:09:45.641Z,100291.88
2024-01-26T21:12:12.384Z,100308.59
2024-01-26T21:14:39.260Z,100295.91
2024-01-26T21:17:05.958Z,100309.66
2024-01-26T21:19:32.741Z,100310.31
2024-01-26T21:21:59.443Z,100319.91
2024-01-26T21:24:26.162Z,100323.66
2024-01-26T21:26:53.764Z,100338.22
2024-01-26T21:29:20.413Z,100342.00
2024-01-26T21:31:51.584Z,100342.00
2024-01-26T21:34:18.600Z,100346.56
2024-01-26T21:36:45.685Z,100350.31
2024-01-26T21:41:39.847Z,100354.88
2024-01-26T21:44:06.594Z,100363.84
2024-01-26T21:46:33.317Z,100371.22
2024-01-26T21:49:00.839Z,100373.84
2024-01-26T21:51:35.950Z,100380.81
2024-01-26T21:54:13.435Z,100398.56
2024-01-26T21:56:40.273Z,100387.03
2024-01-26T21:59:06.940Z,100388.44
2024-01-26T22:01:33.741Z,100396.38
2024-01-26T22:04:00.450Z,100397.38
2024-01-26T22:06:31.026Z,100404.75
2024-01-26T22:08:58.755Z,100406.34
2024-01-26T22:11:28.324Z,100405.19
2024-01-26T22:13:59.173Z,100407.16
2024-01-26T22:16:26.320Z,100408.56
2024-01-26T22:18:53.040Z,100408.56
2024-01-26T22:21:20.070Z,100412.72
2024-01-26T22:23:47.165Z,100421.66
2024-01-26T22:26:24.509Z,100433.19
2024-01-26T22:28:51.452Z,100434.81
2024-01-26T22:31:18.216Z,100434.41
2024-01-26T22:33:45.976Z,100438.19
2024-01-26T22:36:12.775Z,100442.16
2024-01-26T22:38:39.965Z,100437.59
2024-01-26T22:41:06.906Z,100441.19
2024-01-26T22:43:33.575Z,100438.41
2024-01-26T22:46:01.371Z,100440.78
2024-01-26T22:48:28.135Z,100449.72
2024-01-26T22:50:54.872Z,100446.94
2024-01-26T22:53:21.633Z,100448.13
2024-01-26T22:55:48.272Z,100454.88
2024-01-26T22:58:15.237Z,100466.63
2024-01-26T23:00:42.232Z,100459.66
2024-01-26T23:03:09.101Z,100454.69
2024-01-26T23:05:37.281Z,100464.41
2024-01-26T23:08:04.241Z,100479.72
2024-01-26T23:10:30.910Z,100479.31
2024-01-26T23:13:00.175Z,100486.88
2024-01-26T23:15:28.231Z,100493.81
2024-01-26T23:17:55.140Z,100492.41
2024-01-26T23:20:22.072Z,100487.06
2024-01-26T23:22:48.744Z,100490.03
2024-01-26T23:25:15.502Z,100490.81
2024-01-26T23:27:42.192Z,100489.66
2024-01-26T23:30:09.836Z,100486.84
2024-01-26T23:32:40.104Z,100493.22
2024-01-26T23:35:07.777Z,100483.88
2024-01-26T23:37:34.499Z,100487.47
2024-01-26T23:40:01.104Z,100481.28
2024-01-26T23:42:28.096Z,100494.22
2024-01-26T23:44:57.151Z,100490.06
2024-01-26T23:47:26.542Z,100483.06
2024-01-26T23:49:53.645Z,100487.25
2024-01-26T23:52:20.443Z,100480.09
2024-01-26T23:54:47.234Z,100480.91
2024-01-26T23:57:14.252Z,100486.69
2024-01-26T23:59:41.176Z,100488.28
