createdAt,value
2023-02-17T00:02:25.976Z,9.94
2023-02-17T00:05:13.742Z,9.98
2023-02-17T00:08:00.175Z,9.89
2023-02-17T00:10:46.790Z,9.95
2023-02-17T00:13:33.721Z,9.92
2023-02-17T00:16:21.995Z,9.99
2023-02-17T00:22:03.561Z,10.01
2023-02-17T00:24:49.627Z,9.93
2023-02-17T00:27:36.180Z,9.94
2023-02-17T00:30:22.910Z,9.94
2023-02-17T00:33:09.623Z,9.85
2023-02-17T00:35:55.878Z,9.92
2023-02-17T00:38:43.504Z,9.89
2023-02-17T00:41:30.634Z,9.95
2023-02-17T00:44:19.014Z,9.79
2023-02-17T00:47:05.992Z,9.84
2023-02-17T00:49:52.604Z,9.80
2023-02-17T00:52:38.960Z,9.87
2023-02-17T00:55:28.458Z,9.97
2023-02-17T00:58:15.175Z,9.73
2023-02-17T01:01:01.688Z,9.68
2023-02-17T01:03:48.473Z,9.68
2023-02-17T01:06:37.347Z,9.58
2023-02-17T01:09:23.986Z,9.51
2023-02-17T01:12:13.059Z,9.43
2023-02-17T01:14:59.524Z,9.53
2023-02-17T01:17:46.079Z,9.47
2023-02-17T01:20:36.009Z,9.57
2023-02-17T01:23:22.211Z,9.44
2023-02-17T01:26:08.758Z,9.45
2023-02-17T01:28:57.296Z,9.52
2023-02-17T01:31:43.644Z,9.45
2023-02-17T01:34:31.303Z,9.39
2023-02-17T01:37:19.084Z,9.40
2023-02-17T01:40:06.445Z,9.39
2023-02-17T01:42:52.975Z,9.43
2023-02-17T01:45:51.477Z,9.52
2023-02-17T01:48:44.145Z,9.40
2023-02-17T01:51:35.394Z,9.50
2023-02-17T01:54:27.952Z,9.29
2023-02-17T01:57:17.621Z,9.46
2023-02-17T02:00:05.497Z,9.50
2023-02-17T02:03:02.465Z,9.30
2023-02-17T02:05:48.986Z,9.17
2023-02-17T02:08:40.015Z,9.35
2023-02-17T02:11:26.732Z,9.18
2023-02-17T02:14:14.041Z,9.23
2023-02-17T02:17:09.621Z,9.21
2023-02-17T02:20:24.151Z,9.18
2023-02-17T02:23:44.462Z,9.29
2023-02-17T02:26:50.614Z,9.16
2023-02-17T02:30:08.302Z,9.23
2023-02-17T02:33:00.667Z,9.20
2023-02-17T02:35:58.516Z,9.25
2023-02-17T02:38:49.818Z,9.37
2023-02-17T02:41:41.376Z,9.21
2023-02-17T02:44:28.115Z,9.45
2023-02-17T02:47:43.427Z,9.27
2023-02-17T02:50:43.487Z,9.39
2023-02-17T02:53:43.701Z,9.39
2023-02-17T02:56:41.947Z,9.38
2023-02-17T02:59:41.328Z,9.38
2023-02-17T03:02:34.981Z,9.31
2023-02-17T03:05:29.951Z,9.57
2023-02-17T03:08:21.635Z,9.45
2023-02-17T03:11:08.225Z,9.56
2023-02-17T03:13:55.773Z,9.56
2023-02-17T03:16:43.698Z,9.55
2023-02-17T03:19:30.434Z,9.41
2023-02-17T03:22:22.596Z,9.54
2023-02-17T03:25:11.118Z,9.60
2023-02-17T03:27:57.775Z,9.59
2023-02-17T03:30:44.458Z,9.60
2023-02-17T03:33:30.844Z,9.60
2023-02-17T03:36:18.115Z,9.80
2023-02-17T03:39:04.851Z,9.85
2023-02-17T03:41:52.899Z,9.90
2023-02-17T03:44:39.559Z,9.78
2023-02-17T03:47:26.000Z,9.75
2023-02-17T03:50:12.804Z,9.75
2023-02-17T03:52:59.218Z,9.61
2023-02-17T03:55:45.810Z,9.76
2023-02-17T03:58:33.980Z,9.75
2023-02-17T04:01:20.753Z,9.86
2023-02-17T04:04:07.396Z,9.85
2023-02-17T04:06:54.119Z,9.86
2023-02-17T04:09:40.548Z,9.83
2023-02-17T04:12:26.779Z,10.02
2023-02-17T04:15:14.723Z,9.72
2023-02-17T04:18:01.457Z,9.93
2023-02-17T04:20:50.468Z,9.77
2023-02-17T04:23:37.816Z,9.80
2023-02-17T04:26:24.437Z,9.78
2023-02-17T04:29:11.005Z,9.71
2023-02-17T04:31:59.035Z,9.73
2023-02-17T04:34:45.799Z,9.75
2023-02-17T04:37:32.388Z,9.79
2023-02-17T04:40:19.386Z,9.73
2023-02-17T04:43:06.494Z,9.80
2023-02-17T04:45:53.681Z,9.73
2023-02-17T04:48:41.364Z,9.68
2023-02-17T04:51:27.971Z,9.77
2023-02-17T04:54:14.704Z,9.63
2023-02-17T04:57:01.479Z,9.67
2023-02-17T04:59:48.215Z,9.70
2023-02-17T05:02:34.691Z,9.86
2023-02-17T05:05:22.786Z,9.86
2023-02-17T05:08:09.513Z,9.92
2023-02-17T05:10:56.203Z,9.81
2023-02-17T05:13:42.746Z,9.85
2023-02-17T05:16:29.227Z,9.69
2023-02-17T05:19:15.929Z,9.70
2023-02-17T05:22:04.119Z,9.59
2023-02-17T05:24:50.467Z,9.93
2023-02-17T05:27:36.877Z,9.80
2023-02-17T05:30:23.962Z,9.72
2023-02-17T05:33:10.682Z,9.74
2023-02-17T05:35:57.288Z,9.68
2023-02-17T05:38:49.107Z,9.67
2023-02-17T05:41:35.955Z,9.66
2023-02-17T05:44:22.510Z,9.61
2023-02-17T05:47:09.329Z,9.59
2023-02-17T05:49:55.673Z,9.66
2023-02-17T05:52:42.182Z,9.63
2023-02-17T05:55:30.315Z,9.63
2023-02-17T05:58:16.598Z,9.66
2023-02-17T06:01:02.932Z,9.78
2023-02-17T06:03:49.631Z,9.71
2023-02-17T06:06:36.135Z,9.67
2023-02-17T06:09:22.744Z,9.56
2023-02-17T06:12:10.744Z,9.85
2023-02-17T06:14:57.302Z,9.62
2023-02-17T06:17:43.783Z,9.76
2023-02-17T06:20:30.167Z,9.93
2023-02-17T06:23:16.814Z,9.85
2023-02-17T06:26:03.680Z,9.72
2023-02-17T06:28:51.825Z,9.78
2023-02-17T06:31:38.490Z,10.20
2023-02-17T06:34:25.213Z,9.88
2023-02-17T06:37:11.752Z,10.02
2023-02-17T06:39:58.466Z,9.93
2023-02-17T06:42:45.142Z,9.93
2023-02-17T06:45:32.978Z,9.96
2023-02-17T06:48:19.577Z,9.88
2023-02-17T06:51:07.112Z,9.88
2023-02-17T06:53:53.338Z,9.82
2023-02-17T06:56:39.615Z,9.91
2023-02-17T06:59:26.470Z,9.92
2023-02-17T07:02:15.072Z,9.89
2023-02-17T07:05:01.731Z,10.08
2023-02-17T07:07:48.840Z,10.01
2023-02-17T07:10:35.344Z,9.99
2023-02-17T07:13:22.017Z,10.01
2023-02-17T07:16:09.902Z,10.09
2023-02-17T07:18:58.280Z,10.06
2023-02-17T07:21:45.000Z,10.14
2023-02-17T07:24:31.660Z,10.26
2023-02-17T07:27:18.279Z,10.23
2023-02-17T07:30:06.417Z,10.38
2023-02-17T07:32:53.222Z,10.36
2023-02-17T07:35:44.789Z,10.50
2023-02-17T07:38:33.426Z,10.31
2023-02-17T07:41:22.047Z,10.46
2023-02-17T07:44:08.500Z,10.55
2023-02-17T07:46:55.181Z,10.51
2023-02-17T07:49:41.530Z,10.58
2023-02-17T07:52:29.314Z,10.74
2023-02-17T07:55:15.832Z,10.70
2023-02-17T07:58:02.362Z,10.70
2023-02-17T08:00:48.733Z,10.57
2023-02-17T08:03:35.424Z,10.69
2023-02-17T08:06:23.848Z,10.78
2023-02-17T08:09:30.795Z,10.85
2023-02-17T08:12:37.121Z,10.69
2023-02-17T08:15:23.928Z,10.73
2023-02-17T08:18:10.899Z,10.87
2023-02-17T08:20:57.699Z,10.76
2023-02-17T08:23:45.419Z,10.74
2023-02-17T08:26:33.648Z,10.76
2023-02-17T08:29:20.912Z,10.73
2023-02-17T08:32:07.920Z,10.92
2023-02-17T08:34:56.780Z,10.85
2023-02-17T08:37:43.549Z,10.95
2023-02-17T08:40:30.367Z,11.03
2023-02-17T08:43:18.240Z,10.89
2023-02-17T08:46:08.921Z,10.93
2023-02-17T08:48:56.085Z,11.03
2023-02-17T08:51:43.657Z,10.87
2023-02-17T08:54:30.309Z,10.90
2023-02-17T08:57:19.007Z,11.14
2023-02-17T09:00:08.891Z,11.14
2023-02-17T09:02:55.853Z,11.04
2023-02-17T09:05:43.172Z,11.06
2023-02-17T09:08:29.793Z,11.10
2023-02-17T09:11:19.652Z,11.03
2023-02-17T09:14:07.638Z,11.04
2023-02-17T09:16:56.835Z,11.08
2023-02-17T09:19:43.484Z,11.24
2023-02-17T09:22:32.326Z,11.29
2023-02-17T09:25:19.258Z,11.28
2023-02-17T09:28:06.307Z,11.22
2023-02-17T09:30:53.105Z,11.07
2023-02-17T09:33:41.744Z,11.27
2023-02-17T09:36:32.028Z,11.21
2023-02-17T09:39:18.680Z,11.23
2023-02-17T09:42:05.408Z,11.30
2023-02-17T09:44:57.016Z,11.41
2023-02-17T09:47:48.093Z,11.24
2023-02-17T09:50:44.333Z,11.34
2023-02-17T09:53:37.596Z,11.20
2023-02-17T09:56:30.127Z,11.13
2023-02-17T09:59:23.938Z,11.24
2023-02-17T10:02:17.523Z,11.27
2023-02-17T10:05:08.521Z,11.23
2023-02-17T10:08:02.208Z,11.23
2023-02-17T10:10:53.992Z,11.32
2023-02-17T10:13:43.902Z,11.22
2023-02-17T10:16:45.348Z,11.11
2023-02-17T10:19:35.496Z,11.40
2023-02-17T10:22:24.319Z,11.44
2023-02-17T10:25:17.776Z,11.36
2023-02-17T10:28:10.137Z,11.31
2023-02-17T10:31:04.323Z,11.49
2023-02-17T10:34:00.577Z,11.40
2023-02-17T10:36:57.108Z,11.20
2023-02-17T10:39:49.464Z,11.28
2023-02-17T10:42:39.859Z,11.25
2023-02-17T10:45:30.912Z,11.24
2023-02-17T10:48:21.847Z,11.24
2023-02-17T10:51:08.430Z,11.33
2023-02-17T10:54:00.642Z,11.21
2023-02-17T10:56:53.262Z,11.30
2023-02-17T10:59:44.125Z,11.23
2023-02-17T11:02:38.234Z,11.36
2023-02-17T11:05:27.410Z,11.34
2023-02-17T11:08:29.607Z,11.31
2023-02-17T11:11:19.924Z,11.28
2023-02-17T11:14:14.601Z,11.40
2023-02-17T11:17:04.491Z,11.43
2023-02-17T11:19:59.977Z,11.50
2023-02-17T11:22:48.738Z,11.47
2023-02-17T11:25:37.724Z,11.16
2023-02-17T11:28:25.977Z,11.30
2023-02-17T11:31:24.373Z,11.15
2023-02-17T11:34:22.926Z,11.17
2023-02-17T11:37:21.738Z,11.20
2023-02-17T11:40:26.579Z,11.22
2023-02-17T11:43:19.031Z,11.09
2023-02-17T11:46:24.285Z,11.00
2023-02-17T11:49:42.720Z,10.90
2023-02-17T11:52:44.569Z,10.95
2023-02-17T11:55:47.135Z,10.97
2023-02-17T11:58:45.599Z,11.21
2023-02-17T12:01:49.462Z,11.08
2023-02-17T12:04:41.815Z,11.10
2023-02-17T12:07:59.352Z,11.09
2023-02-17T12:11:00.220Z,11.17
2023-02-17T12:14:02.474Z,10.89
2023-02-17T12:16:56.455Z,10.84
2023-02-17T12:19:56.043Z,10.74
2023-02-17T12:22:56.051Z,10.64
2023-02-17T12:25:51.008Z,10.68
2023-02-17T12:29:02.298Z,10.76
2023-02-17T12:32:11.928Z,10.68
2023-02-17T12:35:02.916Z,10.81
2023-02-17T12:37:55.230Z,10.64
2023-02-17T12:40:45.918Z,10.93
2023-02-17T12:43:39.790Z,10.76
2023-02-17T12:46:29.821Z,10.96
2023-02-17T12:49:21.251Z,10.87
2023-02-17T12:52:13.486Z,10.68
2023-02-17T12:55:05.874Z,10.74
2023-02-17T12:57:58.420Z,10.77
2023-02-17T13:00:47.629Z,10.74
2023-02-17T13:03:36.098Z,10.81
2023-02-17T13:06:29.099Z,10.74
2023-02-17T13:09:28.698Z,10.77
2023-02-17T13:12:40.470Z,10.87
2023-02-17T13:15:34.608Z,11.01
2023-02-17T13:18:30.968Z,10.86
2023-02-17T13:21:20.327Z,10.89
2023-02-17T13:24:13.923Z,10.98
2023-02-17T13:27:13.451Z,10.77
2023-02-17T13:30:01.510Z,10.94
2023-02-17T13:32:48.137Z,11.07
2023-02-17T13:35:36.911Z,11.11
2023-02-17T13:38:30.610Z,11.27
2023-02-17T13:41:17.454Z,11.42
2023-02-17T13:44:27.489Z,11.08
2023-02-17T13:47:17.982Z,11.22
2023-02-17T13:50:05.675Z,11.32
2023-02-17T13:52:52.478Z,11.26
2023-02-17T13:55:41.862Z,11.50
2023-02-17T13:58:31.153Z,11.24
2023-02-17T14:01:21.795Z,11.34
2023-02-17T14:04:20.123Z,11.39
2023-02-17T14:07:06.897Z,11.19
2023-02-17T14:09:55.764Z,11.09
2023-02-17T14:12:42.795Z,11.22
2023-02-17T14:15:30.327Z,11.13
2023-02-17T14:18:31.156Z,11.08
2023-02-17T14:21:26.383Z,11.04
2023-02-17T14:24:27.728Z,11.03
2023-02-17T14:27:14.552Z,10.99
2023-02-17T14:30:01.311Z,11.19
2023-02-17T14:32:48.847Z,11.14
2023-02-17T14:35:39.467Z,11.18
2023-02-17T14:38:29.185Z,11.30
2023-02-17T14:41:15.878Z,11.38
2023-02-17T14:44:02.636Z,11.19
2023-02-17T14:46:49.432Z,11.22
2023-02-17T14:49:36.005Z,11.27
2023-02-17T14:52:25.875Z,11.26
2023-02-17T14:55:17.939Z,11.32
2023-02-17T14:58:05.827Z,11.35
2023-02-17T15:00:52.230Z,11.13
2023-02-17T15:03:38.766Z,11.15
2023-02-17T15:06:30.785Z,11.28
2023-02-17T15:09:24.602Z,11.02
2023-02-17T15:12:15.488Z,11.25
2023-02-17T15:15:02.162Z,11.42
2023-02-17T15:17:49.308Z,11.27
2023-02-17T15:20:36.287Z,11.29
2023-02-17T15:23:25.526Z,11.39
2023-02-17T15:26:13.548Z,11.39
2023-02-17T15:29:00.535Z,11.23
2023-02-17T15:31:47.815Z,11.41
2023-02-17T15:34:34.986Z,11.26
2023-02-17T15:37:21.911Z,11.27
2023-02-17T15:40:13.554Z,11.03
2023-02-17T15:43:03.294Z,11.17
2023-02-17T15:45:50.098Z,11.19
2023-02-17T15:48:36.361Z,11.17
2023-02-17T15:51:24.654Z,11.35
2023-02-17T15:54:11.165Z,11.20
2023-02-17T15:56:57.923Z,11.31
2023-02-17T15:59:46.184Z,11.18
2023-02-17T16:02:32.827Z,11.12
2023-02-17T16:05:22.168Z,11.13
2023-02-17T16:08:09.080Z,11.13
2023-02-17T16:10:56.294Z,11.23
2023-02-17T16:13:45.553Z,11.17
2023-02-17T16:16:34.618Z,11.14
2023-02-17T16:19:21.904Z,11.07
2023-02-17T16:22:08.700Z,11.06
2023-02-17T16:24:55.236Z,11.08
2023-02-17T16:27:43.256Z,11.13
2023-02-17T16:30:32.345Z,11.16
2023-02-17T16:33:20.323Z,11.08
2023-02-17T16:36:14.858Z,10.79
2023-02-17T16:39:03.485Z,10.95
2023-02-17T16:41:50.437Z,10.87
2023-02-17T16:44:37.195Z,10.94
2023-02-17T16:47:24.186Z,10.87
2023-02-17T16:50:20.082Z,10.72
2023-02-17T16:53:08.974Z,10.70
2023-02-17T16:55:56.191Z,10.69
2023-02-17T16:58:43.026Z,10.77
2023-02-17T17:01:29.817Z,10.79
2023-02-17T17:04:16.476Z,10.72
2023-02-17T17:07:04.668Z,10.81
2023-02-17T17:10:17.511Z,10.52
2023-02-17T17:12:58.258Z,10.55
2023-02-17T17:15:46.336Z,10.58
2023-02-17T17:18:32.803Z,10.55
2023-02-17T17:21:20.937Z,10.59
2023-02-17T17:24:09.230Z,10.48
2023-02-17T17:26:56.035Z,10.58
2023-02-17T17:29:42.547Z,10.44
2023-02-17T17:32:29.405Z,10.28
2023-02-17T17:35:16.719Z,10.34
2023-02-17T17:38:03.463Z,10.41
2023-02-17T17:40:53.260Z,10.35
2023-02-17T17:43:39.806Z,10.32
2023-02-17T17:46:28.550Z,10.23
2023-02-17T17:49:18.136Z,10.30
2023-02-17T17:52:05.046Z,10.41
2023-02-17T17:54:52.146Z,10.53
2023-02-17T17:57:40.628Z,10.42
2023-02-17T18:00:27.018Z,10.38
2023-02-17T18:03:13.827Z,10.38
2023-02-17T18:06:00.952Z,10.43
2023-02-17T18:08:49.187Z,10.49
2023-02-17T18:11:38.001Z,10.29
2023-02-17T18:14:26.121Z,10.42
2023-02-17T18:17:13.904Z,10.36
2023-02-17T18:20:01.448Z,10.53
2023-02-17T18:22:48.393Z,10.40
2023-02-17T18:25:35.138Z,10.76
2023-02-17T18:28:21.673Z,10.88
2023-02-17T18:31:11.085Z,10.98
2023-02-17T18:33:57.970Z,11.23
2023-02-17T18:36:45.046Z,11.53
2023-02-17T18:39:31.882Z,11.27
2023-02-17T18:42:18.602Z,11.31
2023-02-17T18:45:05.644Z,11.22
2023-02-17T18:47:53.349Z,10.74
2023-02-17T18:50:40.040Z,10.66
2023-02-17T18:53:27.255Z,10.72
2023-02-17T18:56:15.673Z,10.65
2023-02-17T18:59:02.573Z,10.92
2023-02-17T19:01:49.147Z,10.70
2023-02-17T19:04:37.586Z,10.60
2023-02-17T19:07:24.228Z,10.68
2023-02-17T19:10:12.510Z,10.76
2023-02-17T19:12:59.327Z,10.58
2023-02-17T19:15:45.967Z,10.49
2023-02-17T19:18:32.392Z,10.59
2023-02-17T19:21:21.048Z,10.57
2023-02-17T19:24:09.430Z,10.66
2023-02-17T19:26:55.887Z,10.71
2023-02-17T19:29:42.627Z,10.56
2023-02-17T19:32:29.310Z,10.49
2023-02-17T19:35:15.788Z,10.43
2023-02-17T19:38:03.694Z,10.45
2023-02-17T19:40:50.407Z,10.60
2023-02-17T19:43:37.082Z,10.48
2023-02-17T19:46:25.621Z,10.54
2023-02-17T19:49:12.553Z,10.61
2023-02-17T19:51:59.060Z,10.88
2023-02-17T19:54:47.492Z,10.74
2023-02-17T19:57:34.201Z,10.53
2023-02-17T20:00:21.122Z,10.79
2023-02-17T20:03:08.024Z,10.85
2023-02-17T20:05:54.625Z,10.60
2023-02-17T20:08:41.542Z,10.54
2023-02-17T20:11:30.570Z,10.44
2023-02-17T20:14:17.438Z,10.58
2023-02-17T20:17:04.728Z,10.50
2023-02-17T20:19:51.412Z,10.49
2023-02-17T20:22:37.900Z,10.55
2023-02-17T20:25:24.764Z,10.44
2023-02-17T20:28:12.887Z,10.37
2023-02-17T20:30:59.437Z,10.46
2023-02-17T20:33:46.084Z,10.66
2023-02-17T20:36:33.371Z,10.49
2023-02-17T20:39:20.282Z,10.44
2023-02-17T20:42:06.740Z,10.55
2023-02-17T20:44:56.306Z,10.41
2023-02-17T20:47:43.559Z,10.46
2023-02-17T20:50:30.463Z,10.41
2023-02-17T20:53:17.303Z,10.54
2023-02-17T20:56:03.963Z,10.51
2023-02-17T20:58:51.908Z,10.44
2023-02-17T21:01:40.534Z,10.37
2023-02-17T21:04:26.993Z,10.33
2023-02-17T21:07:13.691Z,10.34
2023-02-17T21:10:00.215Z,10.39
2023-02-17T21:12:46.958Z,10.36
2023-02-17T21:15:34.400Z,10.29
2023-02-17T21:18:21.985Z,10.22
2023-02-17T21:21:08.967Z,10.23
2023-02-17T21:23:55.589Z,10.31
2023-02-17T21:26:42.079Z,10.16
2023-02-17T21:29:28.959Z,10.24
2023-02-17T21:32:15.522Z,10.23
2023-02-17T21:35:03.680Z,10.34
2023-02-17T21:37:49.905Z,10.15
2023-02-17T21:40:36.399Z,10.28
2023-02-17T21:43:40.680Z,10.18
2023-02-17T21:46:27.695Z,10.32
2023-02-17T21:49:15.309Z,10.22
2023-02-17T21:52:03.468Z,10.09
2023-02-17T21:54:49.566Z,10.42
2023-02-17T21:57:36.140Z,10.17
2023-02-17T22:00:22.917Z,10.17
2023-02-17T22:03:09.285Z,10.27
2023-02-17T22:05:55.900Z,10.29
2023-02-17T22:08:43.913Z,10.23
2023-02-17T22:11:32.657Z,10.32
2023-02-17T22:14:21.493Z,10.39
2023-02-17T22:17:07.872Z,10.29
2023-02-17T22:19:54.404Z,10.34
2023-02-17T22:22:40.938Z,10.52
2023-02-17T22:25:28.968Z,10.62
2023-02-17T22:28:16.681Z,10.42
2023-02-17T22:31:03.445Z,10.50
2023-02-17T22:33:50.293Z,10.75
2023-02-17T22:36:38.069Z,10.50
2023-02-17T22:39:25.175Z,10.65
2023-02-17T22:42:13.377Z,10.60
2023-02-17T22:44:59.829Z,10.60
2023-02-17T22:47:46.446Z,10.64
2023-02-17T22:50:33.036Z,10.62
2023-02-17T22:53:19.992Z,10.50
2023-02-17T22:56:07.827Z,10.60
2023-02-17T22:58:57.979Z,10.68
2023-02-17T23:01:59.768Z,10.60
2023-02-17T23:04:47.893Z,10.37
2023-02-17T23:07:34.369Z,10.45
2023-02-17T23:10:21.275Z,10.14
2023-02-17T23:13:08.006Z,10.26
2023-02-17T23:15:55.950Z,10.00
2023-02-17T23:18:42.565Z,10.21
2023-02-17T23:21:29.239Z,10.09
2023-02-17T23:24:17.442Z,10.06
2023-02-17T23:27:04.821Z,10.19
2023-02-17T23:29:52.096Z,10.23
2023-02-17T23:32:39.966Z,9.96
2023-02-17T23:35:27.030Z,10.02
2023-02-17T23:38:14.700Z,9.75
2023-02-17T23:41:01.871Z,9.87
2023-02-17T23:43:48.519Z,9.86
2023-02-17T23:46:35.295Z,9.78
2023-02-17T23:49:23.263Z,9.89
2023-02-17T23:52:10.988Z,9.81
2023-02-17T23:54:57.526Z,9.89
2023-02-17T23:57:44.042Z,9.64
