createdAt,value
2022-08-28T00:00:33.808Z,19.70
2022-08-28T00:03:00.156Z,19.70
2022-08-28T00:05:28.077Z,19.60
2022-08-28T00:07:54.318Z,19.60
2022-08-28T00:10:22.258Z,19.50
2022-08-28T00:12:49.490Z,19.50
2022-08-28T00:15:18.663Z,19.50
2022-08-28T00:17:45.586Z,19.60
2022-08-28T00:20:12.329Z,19.70
2022-08-28T00:22:38.850Z,19.80
2022-08-28T00:25:06.986Z,19.70
2022-08-28T00:27:51.844Z,19.70
2022-08-28T00:30:39.203Z,19.80
2022-08-28T00:33:21.676Z,19.80
2022-08-28T00:35:48.748Z,19.80
2022-08-28T00:38:16.255Z,19.80
2022-08-28T00:40:44.190Z,19.90
2022-08-28T00:43:11.473Z,19.90
2022-08-28T00:45:40.103Z,19.90
2022-08-28T00:48:07.063Z,19.90
2022-08-28T00:52:04.672Z,19.90
2022-08-28T00:54:33.395Z,19.90
2022-08-28T00:57:01.685Z,19.80
2022-08-28T00:59:27.913Z,19.80
2022-08-28T01:01:56.372Z,19.90
2022-08-28T01:04:23.480Z,19.90
2022-08-28T01:06:53.198Z,19.90
2022-08-28T01:09:21.550Z,19.90
2022-08-28T01:11:47.871Z,19.70
2022-08-28T01:14:14.561Z,19.80
2022-08-28T01:16:42.124Z,19.80
2022-08-28T01:19:12.581Z,19.70
2022-08-28T01:21:52.980Z,19.80
2022-08-28T01:24:19.269Z,21.90
2022-08-28T01:26:46.648Z,19.90
2022-08-28T01:29:13.178Z,19.90
2022-08-28T01:31:40.393Z,19.90
2022-08-28T01:34:07.107Z,20.30
2022-08-28T01:36:33.549Z,19.90
2022-08-28T01:39:11.636Z,20.00
2022-08-28T01:41:42.009Z,20.00
2022-08-28T01:44:08.282Z,20.10
2022-08-28T01:46:34.736Z,19.80
2022-08-28T01:49:01.072Z,19.90
2022-08-28T01:51:28.862Z,20.20
2022-08-28T01:54:01.807Z,20.00
2022-08-28T01:58:55.522Z,20.00
2022-08-28T02:01:21.910Z,20.10
2022-08-28T02:03:48.352Z,20.20
2022-08-28T02:06:15.191Z,19.50
2022-08-28T02:08:41.447Z,20.20
2022-08-28T02:11:08.225Z,19.90
2022-08-28T02:13:37.652Z,19.90
2022-08-28T02:16:05.145Z,19.90
2022-08-28T02:18:31.777Z,19.80
2022-08-28T02:20:58.016Z,19.80
2022-08-28T02:23:24.279Z,19.80
2022-08-28T02:25:50.852Z,19.80
2022-08-28T02:28:17.214Z,19.80
2022-08-28T02:30:43.513Z,19.80
2022-08-28T02:33:09.778Z,19.80
2022-08-28T02:35:35.996Z,19.80
2022-08-28T02:38:03.792Z,19.70
2022-08-28T02:40:31.003Z,19.80
2022-08-28T02:42:57.390Z,19.80
2022-08-28T02:45:23.630Z,19.70
2022-08-28T02:47:51.492Z,19.80
2022-08-28T02:50:19.025Z,19.80
2022-08-28T02:52:46.936Z,19.80
2022-08-28T02:55:14.712Z,19.80
2022-08-28T02:57:41.998Z,19.90
2022-08-28T03:00:11.394Z,19.80
2022-08-28T03:02:38.448Z,19.80
2022-08-28T03:05:05.060Z,19.90
2022-08-28T03:07:31.323Z,19.90
2022-08-28T03:09:57.575Z,19.90
2022-08-28T03:12:23.955Z,19.90
2022-08-28T03:14:51.362Z,19.90
2022-08-28T03:17:17.881Z,19.90
2022-08-28T03:19:44.440Z,20.00
2022-08-28T03:22:11.428Z,20.00
2022-08-28T03:24:37.788Z,20.00
2022-08-28T03:27:04.443Z,20.10
2022-08-28T03:29:30.969Z,20.10
2022-08-28T03:31:57.271Z,20.10
2022-08-28T03:34:23.530Z,20.00
2022-08-28T03:36:49.807Z,20.00
2022-08-28T03:39:16.054Z,20.00
2022-08-28T03:41:42.312Z,20.00
2022-08-28T03:44:08.820Z,20.00
2022-08-28T03:46:35.239Z,20.00
2022-08-28T03:49:02.224Z,20.00
2022-08-28T03:51:31.386Z,20.00
2022-08-28T03:54:00.567Z,20.00
2022-08-28T03:56:27.665Z,20.00
2022-08-28T03:58:56.713Z,20.00
2022-08-28T04:01:23.004Z,20.00
2022-08-28T04:03:49.403Z,20.00
2022-08-28T04:06:15.817Z,20.00
2022-08-28T04:08:42.172Z,20.00
2022-08-28T04:11:09.433Z,20.00
2022-08-28T04:13:35.724Z,20.10
2022-08-28T04:16:09.823Z,20.10
2022-08-28T04:18:37.362Z,20.10
2022-08-28T04:21:07.209Z,20.10
2022-08-28T04:23:34.413Z,20.10
2022-08-28T04:26:00.722Z,20.10
2022-08-28T04:28:27.056Z,20.10
2022-08-28T04:30:56.787Z,20.20
2022-08-28T04:33:26.974Z,20.20
2022-08-28T04:35:53.355Z,20.20
2022-08-28T04:38:19.785Z,20.20
2022-08-28T04:40:46.046Z,20.20
2022-08-28T04:43:12.549Z,20.20
2022-08-28T04:45:42.701Z,20.30
2022-08-28T04:48:13.176Z,20.30
2022-08-28T04:50:47.178Z,20.30
2022-08-28T04:53:14.162Z,20.30
2022-08-28T04:55:53.656Z,20.40
2022-08-28T04:58:23.885Z,20.40
2022-08-28T05:00:51.100Z,20.40
2022-08-28T05:03:17.371Z,20.40
2022-08-28T05:05:44.709Z,20.40
2022-08-28T05:08:12.134Z,20.50
2022-08-28T05:10:39.711Z,20.50
2022-08-28T05:13:07.780Z,20.60
2022-08-28T05:15:40.196Z,20.50
2022-08-28T05:18:06.458Z,20.60
2022-08-28T05:20:36.659Z,20.60
2022-08-28T05:23:03.569Z,20.60
2022-08-28T05:25:32.105Z,20.60
2022-08-28T05:27:58.481Z,20.60
2022-08-28T05:30:24.953Z,20.70
2022-08-28T05:32:51.235Z,20.70
2022-08-28T05:35:17.614Z,20.70
2022-08-28T05:37:45.083Z,20.70
2022-08-28T05:40:13.309Z,20.80
2022-08-28T05:42:39.890Z,20.80
2022-08-28T05:45:07.452Z,20.80
2022-08-28T05:47:33.830Z,20.90
2022-08-28T05:50:00.146Z,20.90
2022-08-28T05:52:28.143Z,20.90
2022-08-28T05:54:54.562Z,20.90
2022-08-28T05:57:20.829Z,20.90
2022-08-28T05:59:47.255Z,20.90
2022-08-28T06:02:13.585Z,21.00
2022-08-28T06:04:40.026Z,21.00
2022-08-28T06:07:07.577Z,21.10
2022-08-28T06:09:33.819Z,21.10
2022-08-28T06:12:02.012Z,21.20
2022-08-28T06:14:29.096Z,21.30
2022-08-28T06:16:55.463Z,21.30
2022-08-28T06:19:22.840Z,21.20
2022-08-28T06:21:50.995Z,21.30
2022-08-28T06:24:18.537Z,21.40
2022-08-28T06:26:45.449Z,21.60
2022-08-28T06:29:13.207Z,21.60
2022-08-28T06:31:39.722Z,21.60
2022-08-28T06:34:06.163Z,21.70
2022-08-28T06:36:34.073Z,21.80
2022-08-28T06:39:02.943Z,22.00
2022-08-28T06:41:31.540Z,22.10
2022-08-28T06:43:58.028Z,22.10
2022-08-28T06:46:24.600Z,22.10
2022-08-28T06:48:51.608Z,22.30
2022-08-28T06:51:18.366Z,22.50
2022-08-28T06:53:45.657Z,22.60
2022-08-28T06:56:26.823Z,22.70
2022-08-28T06:58:55.238Z,22.90
2022-08-28T07:01:32.603Z,23.10
2022-08-28T07:04:01.274Z,23.10
2022-08-28T07:06:29.863Z,23.20
2022-08-28T07:08:56.436Z,23.30
2022-08-28T07:11:28.311Z,23.20
2022-08-28T07:13:56.434Z,23.30
2022-08-28T07:16:25.367Z,23.20
2022-08-28T07:18:54.075Z,23.10
2022-08-28T07:21:23.339Z,22.90
2022-08-28T07:23:49.943Z,23.00
2022-08-28T07:26:22.148Z,22.90
2022-08-28T07:28:49.639Z,23.10
2022-08-28T07:31:20.059Z,23.10
2022-08-28T07:33:47.496Z,23.10
2022-08-28T07:36:29.059Z,23.10
2022-08-28T07:38:57.719Z,23.10
2022-08-28T07:41:28.686Z,23.10
2022-08-28T07:44:56.574Z,23.10
2022-08-28T07:47:25.289Z,23.20
2022-08-28T07:49:53.417Z,22.90
2022-08-28T07:52:20.491Z,22.90
2022-08-28T07:54:47.899Z,22.90
2022-08-28T07:57:19.938Z,23.00
2022-08-28T07:59:49.236Z,23.20
2022-08-28T08:02:15.943Z,23.30
2022-08-28T08:04:42.423Z,23.40
2022-08-28T08:07:12.713Z,23.20
2022-08-28T08:09:39.986Z,23.30
2022-08-28T08:12:07.168Z,23.50
2022-08-28T08:14:33.410Z,23.60
2022-08-28T08:17:01.513Z,23.70
2022-08-28T08:19:27.985Z,25.70
2022-08-28T08:21:55.445Z,23.80
2022-08-28T08:24:25.668Z,23.90
2022-08-28T08:26:59.901Z,23.90
2022-08-28T08:29:31.813Z,23.90
2022-08-28T08:32:04.613Z,24.20
2022-08-28T08:34:42.970Z,24.30
2022-08-28T08:37:09.948Z,24.30
2022-08-28T08:39:41.593Z,24.70
2022-08-28T08:42:27.278Z,24.50
2022-08-28T08:44:54.891Z,25.00
2022-08-28T08:47:43.240Z,25.40
2022-08-28T08:50:23.566Z,26.30
2022-08-28T08:53:54.777Z,26.60
2022-08-28T08:56:21.285Z,26.70
2022-08-28T08:58:50.069Z,26.30
2022-08-28T09:01:44.015Z,25.90
2022-08-28T09:05:40.008Z,26.00
2022-08-28T09:08:06.797Z,26.40
2022-08-28T09:10:38.975Z,26.70
2022-08-28T09:13:51.789Z,26.30
2022-08-28T09:16:32.074Z,28.90
2022-08-28T09:18:58.411Z,27.30
2022-08-28T09:21:29.506Z,27.50
2022-08-28T09:23:57.050Z,27.20
2022-08-28T09:26:25.561Z,27.00
2022-08-28T09:29:01.306Z,26.80
2022-08-28T09:31:36.463Z,27.40
2022-08-28T09:34:30.062Z,27.80
2022-08-28T09:36:58.109Z,27.70
2022-08-28T09:39:37.239Z,27.60
2022-08-28T09:42:45.882Z,26.90
2022-08-28T09:45:20.276Z,26.10
2022-08-28T09:48:09.371Z,26.00
2022-08-28T09:50:38.200Z,26.30
2022-08-28T09:53:16.624Z,26.30
2022-08-28T09:56:47.889Z,26.80
2022-08-28T09:59:19.787Z,27.10
2022-08-28T10:08:40.612Z,27.90
2022-08-28T10:11:16.972Z,28.20
2022-08-28T10:13:52.587Z,27.80
2022-08-28T10:16:34.585Z,27.30
2022-08-28T10:19:40.133Z,27.50
2022-08-28T10:25:09.703Z,28.20
2022-08-28T10:28:05.076Z,28.10
2022-08-28T10:30:32.867Z,28.00
2022-08-28T10:33:24.060Z,27.60
2022-08-28T10:36:30.375Z,27.40
2022-08-28T10:45:51.133Z,27.10
2022-08-28T10:48:47.297Z,26.50
2022-08-28T10:51:18.488Z,26.50
2022-08-28T10:53:53.901Z,26.30
2022-08-28T10:56:23.066Z,26.50
2022-08-28T10:58:52.031Z,26.40
2022-08-28T11:01:38.680Z,26.70
2022-08-28T11:04:28.053Z,26.80
2022-08-28T11:07:03.173Z,26.80
2022-08-28T11:09:38.322Z,27.00
2022-08-28T11:12:09.611Z,27.10
2022-08-28T11:14:47.557Z,27.10
2022-08-28T11:20:52.590Z,27.00
2022-08-28T11:23:24.183Z,26.80
2022-08-28T11:25:58.552Z,27.10
2022-08-28T11:28:47.318Z,27.30
2022-08-28T11:31:36.384Z,27.20
2022-08-28T11:34:05.333Z,27.10
2022-08-28T11:37:35.532Z,26.90
2022-08-28T11:40:59.141Z,26.90
2022-08-28T11:43:34.819Z,26.80
2022-08-28T11:46:13.209Z,26.80
2022-08-28T11:48:47.485Z,26.70
2022-08-28T11:55:22.519Z,26.40
2022-08-28T12:01:06.933Z,26.00
2022-08-28T12:04:39.743Z,26.30
2022-08-28T12:11:05.263Z,26.90
2022-08-28T12:13:51.445Z,27.30
2022-08-28T12:16:18.169Z,27.10
2022-08-28T12:19:02.650Z,27.00
2022-08-28T12:21:29.988Z,26.90
2022-08-28T12:24:15.898Z,26.60
2022-08-28T12:26:45.400Z,26.30
2022-08-28T12:29:30.308Z,26.10
2022-08-28T12:33:21.746Z,26.00
2022-08-28T12:35:49.220Z,25.80
2022-08-28T12:38:20.238Z,25.60
2022-08-28T12:40:52.267Z,25.20
2022-08-28T12:43:40.936Z,24.90
2022-08-28T12:46:32.781Z,24.70
2022-08-28T12:49:05.835Z,24.70
2022-08-28T12:51:36.949Z,24.70
2022-08-28T12:54:07.834Z,24.80
2022-08-28T12:56:35.983Z,24.40
2022-08-28T12:59:48.226Z,24.40
2022-08-28T13:05:31.853Z,24.20
2022-08-28T13:08:00.616Z,24.00
2022-08-28T13:10:31.557Z,24.00
2022-08-28T13:13:06.936Z,24.10
2022-08-28T13:15:59.531Z,24.00
2022-08-28T13:18:42.203Z,23.70
2022-08-28T13:21:33.994Z,23.40
2022-08-28T13:24:25.804Z,23.10
2022-08-28T13:28:43.934Z,22.90
2022-08-28T13:31:39.093Z,22.80
2022-08-28T13:35:09.000Z,22.70
2022-08-28T13:37:47.667Z,22.60
2022-08-28T13:43:26.765Z,21.60
2022-08-28T13:45:53.126Z,21.90
2022-08-28T13:48:21.844Z,21.70
2022-08-28T13:50:51.758Z,21.70
2022-08-28T13:53:19.130Z,21.80
2022-08-28T13:55:45.675Z,21.90
2022-08-28T13:58:13.127Z,22.00
2022-08-28T14:00:42.606Z,22.10
2022-08-28T14:03:27.430Z,22.20
2022-08-28T14:05:54.138Z,22.20
2022-08-28T14:08:21.024Z,22.10
2022-08-28T14:10:47.415Z,21.90
2022-08-28T14:13:14.437Z,21.70
2022-08-28T14:15:41.448Z,21.60
2022-08-28T14:18:08.447Z,21.30
2022-08-28T14:20:35.624Z,21.00
2022-08-28T14:23:01.967Z,20.90
2022-08-28T14:25:29.067Z,20.80
2022-08-28T14:27:55.847Z,20.80
2022-08-28T14:30:22.365Z,20.70
2022-08-28T14:32:48.685Z,20.70
2022-08-28T14:35:14.956Z,20.70
2022-08-28T14:37:41.978Z,20.70
2022-08-28T14:40:12.047Z,20.60
2022-08-28T14:42:38.563Z,20.10
2022-08-28T14:45:06.688Z,20.30
2022-08-28T14:47:34.061Z,20.20
2022-08-28T14:50:01.060Z,20.50
2022-08-28T14:52:27.540Z,20.50
2022-08-28T14:54:53.796Z,20.50
2022-08-28T14:57:30.798Z,20.50
2022-08-28T14:59:57.182Z,20.40
2022-08-28T15:02:24.357Z,20.40
2022-08-28T15:04:50.639Z,20.40
2022-08-28T15:07:17.078Z,20.50
2022-08-28T15:09:43.713Z,20.40
2022-08-28T15:12:11.118Z,20.50
2022-08-28T15:14:38.481Z,20.50
2022-08-28T15:17:05.751Z,20.60
2022-08-28T15:19:32.206Z,20.50
2022-08-28T15:21:58.867Z,20.60
2022-08-28T15:24:30.504Z,20.60
2022-08-28T15:26:57.301Z,20.60
2022-08-28T15:29:23.704Z,20.50
2022-08-28T15:31:52.642Z,21.00
2022-08-28T15:34:24.368Z,20.50
2022-08-28T15:36:55.169Z,20.60
2022-08-28T15:39:45.300Z,20.30
2022-08-28T15:42:13.963Z,20.40
2022-08-28T15:47:30.412Z,20.30
2022-08-28T15:49:57.193Z,20.50
2022-08-28T15:52:24.904Z,20.50
2022-08-28T15:54:51.808Z,20.40
2022-08-28T15:57:18.259Z,20.30
2022-08-28T15:59:49.741Z,20.10
2022-08-28T16:02:21.783Z,20.10
2022-08-28T16:04:50.307Z,19.90
2022-08-28T16:07:18.195Z,20.10
2022-08-28T16:09:44.857Z,20.10
2022-08-28T16:12:12.393Z,20.00
2022-08-28T16:14:38.981Z,20.00
2022-08-28T16:17:11.139Z,19.90
2022-08-28T16:19:42.025Z,20.00
2022-08-28T16:22:15.252Z,19.90
2022-08-28T16:24:42.216Z,19.90
2022-08-28T16:27:10.737Z,19.90
2022-08-28T16:29:42.654Z,20.30
2022-08-28T16:32:09.833Z,20.20
2022-08-28T16:34:39.583Z,19.90
2022-08-28T16:37:06.204Z,19.90
2022-08-28T16:39:35.370Z,19.80
2022-08-28T16:42:02.682Z,19.90
2022-08-28T16:44:29.552Z,19.90
2022-08-28T16:46:56.434Z,19.90
2022-08-28T16:49:24.182Z,18.30
2022-08-28T16:51:50.575Z,20.10
2022-08-28T16:54:17.852Z,19.90
2022-08-28T16:56:45.059Z,19.90
2022-08-28T16:59:12.015Z,19.90
2022-08-28T17:01:40.724Z,19.90
2022-08-28T17:04:07.967Z,19.90
2022-08-28T17:06:34.943Z,19.90
2022-08-28T17:09:01.389Z,19.90
2022-08-28T17:11:29.232Z,19.90
2022-08-28T17:13:59.087Z,19.90
2022-08-28T17:16:29.422Z,19.90
2022-08-28T17:18:56.043Z,19.90
2022-08-28T17:21:41.133Z,19.90
2022-08-28T17:24:08.598Z,19.90
2022-08-28T17:26:36.006Z,19.70
2022-08-28T17:29:02.977Z,22.90
2022-08-28T17:31:29.665Z,19.80
2022-08-28T17:33:56.386Z,19.80
2022-08-28T17:36:32.639Z,19.80
2022-08-28T17:39:08.426Z,19.80
2022-08-28T17:41:35.203Z,19.80
2022-08-28T17:44:04.501Z,19.80
2022-08-28T17:46:37.506Z,19.80
2022-08-28T17:49:05.548Z,19.80
2022-08-28T17:51:43.528Z,19.70
2022-08-28T17:54:18.440Z,19.70
2022-08-28T17:56:46.531Z,19.70
2022-08-28T17:59:15.470Z,19.70
2022-08-28T18:01:45.008Z,19.70
2022-08-28T18:04:12.496Z,19.70
2022-08-28T18:06:49.093Z,19.70
2022-08-28T18:09:16.011Z,19.60
2022-08-28T18:11:48.369Z,19.70
2022-08-28T18:14:17.630Z,19.70
2022-08-28T18:16:44.105Z,19.70
2022-08-28T18:19:12.647Z,19.60
2022-08-28T18:21:39.238Z,19.60
2022-08-28T18:24:06.265Z,19.60
2022-08-28T18:26:33.115Z,19.60
2022-08-28T18:29:00.526Z,19.60
2022-08-28T18:31:27.774Z,19.50
2022-08-28T18:33:54.875Z,19.50
2022-08-28T18:36:22.603Z,19.50
2022-08-28T18:38:49.230Z,19.50
2022-08-28T18:41:15.706Z,19.50
2022-08-28T18:43:46.755Z,19.50
2022-08-28T18:46:15.365Z,19.60
2022-08-28T18:48:46.790Z,19.50
2022-08-28T18:51:13.147Z,19.70
2022-08-28T18:53:42.368Z,19.50
2022-08-28T18:56:10.247Z,19.50
2022-08-28T18:58:40.039Z,19.50
2022-08-28T19:01:08.499Z,19.50
2022-08-28T19:03:36.948Z,19.50
2022-08-28T19:06:04.512Z,19.50
2022-08-28T19:08:32.735Z,19.40
2022-08-28T19:10:59.808Z,19.40
2022-08-28T19:13:27.678Z,19.40
2022-08-28T19:15:55.509Z,19.50
2022-08-28T19:18:23.719Z,19.40
2022-08-28T19:20:52.213Z,19.40
2022-08-28T19:23:19.334Z,19.40
2022-08-28T19:25:48.324Z,19.40
2022-08-28T19:28:16.815Z,19.40
2022-08-28T19:30:43.509Z,19.40
2022-08-28T19:33:12.514Z,19.40
2022-08-28T19:35:39.174Z,19.40
2022-08-28T19:38:05.784Z,19.40
2022-08-28T19:40:33.110Z,19.40
2022-08-28T19:43:00.684Z,19.40
2022-08-28T19:45:27.416Z,19.40
2022-08-28T19:47:54.874Z,19.40
2022-08-28T19:50:27.067Z,19.40
2022-08-28T19:52:53.755Z,19.40
2022-08-28T19:55:22.723Z,19.40
2022-08-28T19:57:49.341Z,19.40
2022-08-28T20:00:21.778Z,19.40
2022-08-28T20:02:51.076Z,19.40
2022-08-28T20:05:18.541Z,19.40
2022-08-28T20:07:44.879Z,19.40
2022-08-28T20:10:12.626Z,19.40
2022-08-28T20:12:39.359Z,21.10
2022-08-28T20:15:16.031Z,19.30
2022-08-28T20:17:43.662Z,19.20
2022-08-28T20:20:10.852Z,19.30
2022-08-28T20:22:38.375Z,19.30
2022-08-28T20:25:06.350Z,19.40
2022-08-28T20:27:32.717Z,19.40
2022-08-28T20:30:00.373Z,19.30
2022-08-28T20:32:37.344Z,19.30
2022-08-28T20:35:09.090Z,19.30
2022-08-28T20:37:39.381Z,19.30
2022-08-28T20:40:17.727Z,19.30
2022-08-28T20:42:44.930Z,20.20
2022-08-28T20:45:12.358Z,19.30
2022-08-28T20:47:38.688Z,19.30
2022-08-28T20:50:06.523Z,19.20
2022-08-28T20:52:32.899Z,19.20
2022-08-28T20:54:59.413Z,19.20
2022-08-28T20:57:26.372Z,19.20
2022-08-28T20:59:53.664Z,19.20
2022-08-28T21:02:23.848Z,19.20
2022-08-28T21:04:50.621Z,19.20
2022-08-28T21:07:17.793Z,19.20
2022-08-28T21:10:04.408Z,19.10
2022-08-28T21:12:35.105Z,19.10
2022-08-28T21:15:01.958Z,19.10
2022-08-28T21:17:29.830Z,19.10
2022-08-28T21:20:06.660Z,19.10
2022-08-28T21:22:35.182Z,19.00
2022-08-28T21:25:03.272Z,19.00
2022-08-28T21:27:30.452Z,19.00
2022-08-28T21:29:57.921Z,19.00
2022-08-28T21:32:24.719Z,19.00
2022-08-28T21:34:52.020Z,19.00
2022-08-28T21:37:18.461Z,18.90
2022-08-28T21:39:44.768Z,18.90
2022-08-28T21:42:11.166Z,18.90
2022-08-28T21:44:38.126Z,18.80
2022-08-28T21:47:04.911Z,18.80
2022-08-28T21:49:31.475Z,18.80
2022-08-28T21:52:00.643Z,18.70
2022-08-28T21:54:27.446Z,18.70
2022-08-28T21:56:58.581Z,18.70
2022-08-28T21:59:25.568Z,18.70
2022-08-28T22:01:59.133Z,18.70
2022-08-28T22:04:25.485Z,18.60
2022-08-28T22:06:52.030Z,18.60
2022-08-28T22:09:18.453Z,18.60
2022-08-28T22:11:44.819Z,18.50
2022-08-28T22:14:11.211Z,18.50
2022-08-28T22:16:37.641Z,18.40
2022-08-28T22:19:04.281Z,18.40
2022-08-28T22:21:49.258Z,18.40
2022-08-28T22:24:16.895Z,18.40
2022-08-28T22:26:43.448Z,18.30
2022-08-28T22:29:10.349Z,18.30
2022-08-28T22:31:36.819Z,18.20
2022-08-28T22:34:06.209Z,18.20
2022-08-28T22:36:32.524Z,18.20
2022-08-28T22:38:58.943Z,18.20
2022-08-28T22:41:25.302Z,18.10
2022-08-28T22:43:52.992Z,18.10
2022-08-28T22:46:21.227Z,18.10
2022-08-28T22:48:47.555Z,18.00
2022-08-28T22:51:16.200Z,18.00
2022-08-28T22:53:43.115Z,18.00
2022-08-28T22:56:09.892Z,18.00
2022-08-28T22:58:36.192Z,18.00
2022-08-28T23:01:06.502Z,17.90
2022-08-28T23:03:35.753Z,17.90
2022-08-28T23:06:02.174Z,17.80
2022-08-28T23:08:33.280Z,17.80
2022-08-28T23:11:00.424Z,17.70
2022-08-28T23:13:27.077Z,17.60
2022-08-28T23:15:53.394Z,17.60
2022-08-28T23:18:20.451Z,17.50
2022-08-28T23:20:46.811Z,17.50
2022-08-28T23:23:16.940Z,17.40
2022-08-28T23:25:43.358Z,17.30
2022-08-28T23:28:10.556Z,17.30
2022-08-28T23:30:38.345Z,17.20
2022-08-28T23:33:08.503Z,17.10
2022-08-28T23:35:35.619Z,17.10
2022-08-28T23:38:01.944Z,17.00
2022-08-28T23:40:29.967Z,17.00
2022-08-28T23:42:57.337Z,16.90
2022-08-28T23:45:23.633Z,16.80
2022-08-28T23:47:50.065Z,16.80
2022-08-28T23:50:18.789Z,16.70
2022-08-28T23:52:48.269Z,16.70
2022-08-28T23:55:15.164Z,16.70
2022-08-28T23:57:41.458Z,16.60
