createdAt,value
2023-05-08T00:00:25.627Z,18.83
2023-05-08T00:15:27.337Z,17.17
2023-05-08T00:30:29.013Z,18.27
2023-05-08T00:45:37.650Z,21.00
2023-05-08T01:00:41.490Z,18.03
2023-05-08T01:16:04.712Z,19.70
2023-05-08T01:31:23.949Z,16.93
2023-05-08T01:46:27.872Z,16.63
2023-05-08T02:01:32.244Z,16.07
2023-05-08T02:16:34.681Z,14.47
2023-05-08T02:31:38.950Z,15.73
2023-05-08T02:46:49.627Z,14.70
2023-05-08T03:01:59.207Z,15.17
2023-05-08T03:17:03.231Z,16.53
2023-05-08T03:32:06.215Z,16.13
2023-05-08T03:47:08.320Z,13.23
2023-05-08T04:02:47.056Z,15.40
2023-05-08T04:17:59.854Z,16.30
2023-05-08T04:33:05.138Z,16.63
2023-05-08T04:48:06.946Z,19.13
2023-05-08T05:03:08.796Z,20.37
2023-05-08T05:18:10.655Z,20.27
2023-05-08T05:33:12.367Z,21.93
2023-05-08T05:48:14.044Z,22.70
2023-05-08T06:03:15.942Z,24.90
2023-05-08T06:18:17.653Z,24.53
2023-05-08T06:48:20.919Z,24.83
2023-05-08T07:03:22.552Z,25.73
2023-05-08T07:18:24.271Z,27.63
2023-05-08T07:33:26.080Z,26.17
2023-05-08T07:48:27.744Z,22.80
2023-05-08T08:03:29.533Z,32.80
2023-05-08T08:18:35.021Z,31.40
2023-05-08T08:33:36.841Z,32.60
2023-05-08T08:48:44.498Z,31.60
2023-05-08T09:03:49.653Z,31.10
2023-05-08T09:18:51.782Z,28.00
2023-05-08T09:33:53.468Z,30.47
2023-05-08T09:48:59.484Z,33.50
2023-05-08T10:04:01.408Z,36.83
2023-05-08T10:19:09.296Z,34.13
2023-05-08T10:34:14.813Z,31.97
2023-05-08T10:49:16.364Z,36.57
2023-05-08T11:04:23.823Z,38.43
2023-05-08T11:19:26.305Z,39.07
2023-05-08T11:34:43.475Z,45.43
2023-05-08T11:49:45.443Z,44.47
2023-05-08T12:04:47.702Z,45.93
2023-05-08T12:19:54.877Z,42.90
2023-05-08T12:34:57.230Z,37.70
2023-05-08T12:49:58.940Z,37.80
2023-05-08T13:05:03.606Z,39.37
2023-05-08T13:20:06.374Z,40.90
2023-05-08T13:35:08.341Z,39.23
2023-05-08T13:50:11.380Z,35.00
2023-05-08T14:05:13.363Z,36.80
2023-05-08T14:20:15.304Z,32.87
2023-05-08T14:35:17.115Z,31.37
2023-05-08T14:50:18.827Z,25.73
2023-05-08T15:05:20.857Z,30.83
2023-05-08T15:20:23.146Z,29.90
2023-05-08T15:35:24.905Z,28.33
2023-05-08T15:50:26.603Z,28.23
2023-05-08T16:05:28.294Z,27.87
2023-05-08T16:20:30.261Z,25.63
2023-05-08T16:35:33.478Z,24.23
2023-05-08T16:50:35.462Z,25.77
2023-05-08T17:05:37.451Z,24.80
2023-05-08T17:20:42.388Z,24.10
2023-05-08T17:35:44.452Z,26.63
2023-05-08T17:50:46.999Z,24.53
2023-05-08T18:06:02.359Z,22.70
2023-05-08T18:21:04.125Z,21.50
2023-05-08T18:36:07.223Z,24.00
2023-05-08T18:51:09.765Z,23.50
2023-05-08T19:06:11.687Z,22.03
2023-05-08T19:21:13.418Z,18.20
2023-05-08T20:06:18.494Z,21.73
2023-05-08T20:21:20.760Z,20.60
2023-05-08T20:36:22.490Z,22.60
2023-05-08T20:51:24.658Z,22.07
2023-05-08T21:06:26.477Z,21.03
2023-05-08T21:21:28.174Z,22.67
2023-05-08T21:36:30.182Z,20.90
2023-05-08T21:51:31.917Z,17.67
2023-05-08T22:06:33.663Z,22.10
2023-05-08T22:21:35.572Z,16.57
2023-05-08T22:36:37.566Z,16.40
2023-05-08T22:51:39.477Z,17.83
2023-05-08T23:06:41.121Z,17.40
2023-05-08T23:21:42.789Z,17.67
2023-05-08T23:36:44.603Z,19.97
2023-05-08T23:51:46.371Z,18.93
