createdAt,value
2017-08-15T00:00:34.258Z,99.99
2017-08-15T00:01:33.940Z,99.99
2017-08-15T00:02:34.241Z,99.99
2017-08-15T00:03:33.924Z,99.99
2017-08-15T00:04:33.911Z,99.99
2017-08-15T00:05:34.213Z,99.99
2017-08-15T00:06:34.209Z,99.99
2017-08-15T00:07:33.885Z,99.99
2017-08-15T00:08:34.196Z,99.99
2017-08-15T00:09:33.866Z,99.99
2017-08-15T00:10:33.856Z,99.99
2017-08-15T00:11:34.164Z,99.99
2017-08-15T00:12:33.838Z,99.99
2017-08-15T00:13:34.145Z,99.99
2017-08-15T00:14:34.139Z,99.99
2017-08-15T00:15:34.328Z,99.99
2017-08-15T00:16:34.116Z,99.99
2017-08-15T00:17:34.107Z,99.99
2017-08-15T00:18:34.101Z,99.99
2017-08-15T00:19:34.089Z,99.99
2017-08-15T00:20:34.132Z,99.99
2017-08-15T00:21:34.068Z,99.99
2017-08-15T00:22:33.753Z,99.99
2017-08-15T00:23:34.052Z,99.99
2017-08-15T00:24:34.047Z,99.99
2017-08-15T00:25:34.036Z,99.99
2017-08-15T00:26:34.027Z,99.99
2017-08-15T00:27:33.717Z,99.99
2017-08-15T00:28:34.008Z,99.99
2017-08-15T00:29:34.023Z,99.99
2017-08-15T00:30:33.679Z,99.99
2017-08-15T00:31:33.982Z,99.99
2017-08-15T00:32:33.658Z,99.99
2017-08-15T00:33:33.650Z,99.99
2017-08-15T00:34:33.954Z,99.99
2017-08-15T00:35:33.947Z,99.99
2017-08-15T00:36:33.934Z,99.99
2017-08-15T00:37:33.612Z,99.99
2017-08-15T00:38:33.922Z,99.99
2017-08-15T00:39:33.906Z,99.99
2017-08-15T00:40:33.901Z,99.99
2017-08-15T00:41:33.587Z,99.99
2017-08-15T00:42:33.876Z,99.99
2017-08-15T00:43:33.559Z,99.99
2017-08-15T00:44:33.862Z,99.99
2017-08-15T00:45:33.539Z,99.99
2017-08-15T00:46:33.528Z,99.99
2017-08-15T00:47:33.521Z,99.99
2017-08-15T00:48:33.513Z,99.99
2017-08-15T00:49:33.811Z,99.99
2017-08-15T00:50:33.804Z,99.99
2017-08-15T00:51:33.797Z,99.99
2017-08-15T00:52:33.474Z,99.99
2017-08-15T00:53:33.776Z,99.99
2017-08-15T00:54:33.768Z,99.99
2017-08-15T00:55:33.756Z,99.99
2017-08-15T00:56:33.750Z,99.99
2017-08-15T00:57:33.743Z,99.99
2017-08-15T00:58:33.729Z,99.99
2017-08-15T00:59:33.723Z,99.99
2017-08-15T01:00:33.712Z,99.99
2017-08-15T01:01:33.387Z,99.99
2017-08-15T01:02:33.376Z,99.99
2017-08-15T01:03:33.370Z,99.99
2017-08-15T01:04:33.671Z,99.99
2017-08-15T01:05:33.361Z,99.99
2017-08-15T01:06:33.341Z,99.99
2017-08-15T01:07:33.642Z,99.99
2017-08-15T01:08:33.642Z,99.99
2017-08-15T01:09:33.621Z,99.99
2017-08-15T01:10:33.303Z,99.99
2017-08-15T01:11:33.293Z,99.99
2017-08-15T01:12:33.595Z,99.99
2017-08-15T01:13:33.587Z,99.99
2017-08-15T01:14:33.577Z,99.99
2017-08-15T01:15:33.565Z,99.87
2017-08-15T01:16:33.294Z,99.99
2017-08-15T01:17:33.234Z,99.99
2017-08-15T01:18:33.554Z,99.99
2017-08-15T01:19:33.245Z,99.99
2017-08-15T01:20:33.206Z,99.99
2017-08-15T01:21:33.447Z,99.99
2017-08-15T01:22:33.502Z,99.99
2017-08-15T01:23:33.495Z,99.99
2017-08-15T01:24:33.480Z,99.99
2017-08-15T01:25:33.473Z,99.99
2017-08-15T01:26:33.474Z,99.99
2017-08-15T01:27:33.142Z,99.99
2017-08-15T01:28:33.441Z,99.99
2017-08-15T01:29:33.431Z,99.99
2017-08-15T01:30:33.423Z,99.99
2017-08-15T01:31:33.409Z,99.68
2017-08-15T01:32:33.402Z,99.87
2017-08-15T01:33:33.085Z,99.87
2017-08-15T01:34:33.385Z,99.99
2017-08-15T01:35:33.061Z,99.99
2017-08-15T01:36:33.099Z,99.99
2017-08-15T01:37:33.040Z,99.99
2017-08-15T01:38:33.344Z,99.99
2017-08-15T01:39:33.020Z,99.99
2017-08-15T01:40:33.013Z,99.99
2017-08-15T01:41:33.312Z,99.99
2017-08-15T01:42:32.993Z,99.99
2017-08-15T01:43:33.295Z,99.4
2017-08-15T01:44:33.284Z,99.49
2017-08-15T01:45:33.278Z,99.87
2017-08-15T01:46:33.270Z,99.97
2017-08-15T01:47:33.266Z,99.78
2017-08-15T01:48:33.248Z,99.68
2017-08-15T01:49:33.240Z,99.58
2017-08-15T01:50:33.230Z,99.4
2017-08-15T01:51:33.217Z,99.1
2017-08-15T01:52:33.204Z,99.1
2017-08-15T01:53:33.200Z,99.3
2017-08-15T01:54:32.875Z,99.3
2017-08-15T01:55:33.174Z,99.01
2017-08-15T01:56:32.858Z,99.2
2017-08-15T01:57:33.158Z,99.1
2017-08-15T01:58:33.147Z,99.2
2017-08-15T01:59:32.824Z,99.1
2017-08-15T02:00:32.819Z,99.01
2017-08-15T02:01:32.800Z,99.3
2017-08-15T02:02:33.112Z,99.15
2017-08-15T02:03:32.784Z,99.05
2017-08-15T02:04:32.776Z,98.86
2017-08-15T02:05:32.763Z,98.67
2017-08-15T02:06:33.069Z,98.77
2017-08-15T02:07:33.061Z,98.77
2017-08-15T02:08:33.047Z,98.63
2017-08-15T02:09:33.035Z,99.05
2017-08-15T02:10:33.033Z,98.77
2017-08-15T02:11:33.018Z,98.1
2017-08-15T02:12:33.261Z,98.58
2017-08-15T02:13:32.999Z,98.1
2017-08-15T02:14:32.674Z,98
2017-08-15T02:15:32.869Z,97.91
2017-08-15T02:16:32.965Z,97.71
2017-08-15T02:17:32.956Z,97.91
2017-08-15T02:18:32.639Z,97.91
2017-08-15T02:19:32.940Z,98.1
2017-08-15T02:20:32.929Z,98.29
2017-08-15T02:21:32.919Z,98.58
2017-08-15T02:22:32.925Z,98.29
2017-08-15T02:23:32.585Z,98.29
2017-08-15T02:24:32.888Z,98.29
2017-08-15T02:25:32.886Z,98.38
2017-08-15T02:26:32.872Z,98.29
2017-08-15T02:27:32.798Z,97.91
2017-08-15T02:28:32.850Z,97.42
2017-08-15T02:29:32.840Z,97.42
2017-08-15T02:30:32.825Z,97.42
2017-08-15T02:31:32.820Z,97.42
2017-08-15T02:32:32.496Z,97.52
2017-08-15T02:33:32.495Z,97.24
2017-08-15T02:34:32.481Z,98
2017-08-15T02:35:32.777Z,97.81
2017-08-15T02:36:32.774Z,96.94
2017-08-15T02:37:32.492Z,97.24
2017-08-15T02:38:32.745Z,97.52
2017-08-15T02:39:32.736Z,96.75
2017-08-15T02:40:32.733Z,96.56
2017-08-15T02:41:32.719Z,96.27
2017-08-15T02:42:32.643Z,96.56
2017-08-15T02:43:32.697Z,96.08
2017-08-15T02:44:32.375Z,95.79
2017-08-15T02:45:32.368Z,95.79
2017-08-15T02:46:32.668Z,95.7
2017-08-15T02:47:32.344Z,95.7
2017-08-15T02:48:32.650Z,96.08
2017-08-15T02:49:32.638Z,95.5
2017-08-15T02:50:32.647Z,95.79
2017-08-15T02:51:32.619Z,95.5
2017-08-15T02:52:32.490Z,95.79
2017-08-15T02:53:32.285Z,94.93
2017-08-15T02:54:32.270Z,95.12
2017-08-15T02:55:32.572Z,95.12
2017-08-15T02:56:32.564Z,94.45
2017-08-15T02:57:32.552Z,94.16
2017-08-15T02:58:32.543Z,93.54
2017-08-15T02:59:32.532Z,94.16
2017-08-15T03:00:32.522Z,94.12
2017-08-15T03:01:32.512Z,94.02
2017-08-15T03:02:32.501Z,94.54
2017-08-15T03:03:32.493Z,94.59
2017-08-15T03:04:32.481Z,94.88
2017-08-15T03:05:32.159Z,94.88
2017-08-15T03:06:32.460Z,94.98
2017-08-15T03:07:32.396Z,95.55
2017-08-15T03:08:32.444Z,95.46
2017-08-15T03:09:32.456Z,95.07
2017-08-15T03:10:32.108Z,94.88
2017-08-15T03:11:32.098Z,95.07
2017-08-15T03:12:32.141Z,94.31
2017-08-15T03:13:32.389Z,94.98
2017-08-15T03:14:32.068Z,94.98
2017-08-15T03:15:32.369Z,94.69
2017-08-15T03:16:32.359Z,94.88
2017-08-15T03:17:32.346Z,94.98
2017-08-15T03:18:32.339Z,94.69
2017-08-15T03:19:32.334Z,94.49
2017-08-15T03:20:32.005Z,94.31
2017-08-15T03:21:31.995Z,94.31
2017-08-15T03:22:32.296Z,94.31
2017-08-15T03:23:31.974Z,94.59
2017-08-15T03:24:32.275Z,94.4
2017-08-15T03:25:32.265Z,94.21
2017-08-15T03:26:31.945Z,94.31
2017-08-15T03:27:32.246Z,93.35
2017-08-15T03:28:32.234Z,93.25
2017-08-15T03:29:31.912Z,93.25
2017-08-15T03:30:31.908Z,93.06
2017-08-15T03:31:31.890Z,93.06
2017-08-15T03:32:31.885Z,93.06
2017-08-15T03:33:32.183Z,92.77
2017-08-15T03:34:32.172Z,92.58
2017-08-15T03:35:32.159Z,92.86
2017-08-15T03:36:32.157Z,92.48
2017-08-15T03:37:32.141Z,92.77
2017-08-15T03:38:32.130Z,92.48
2017-08-15T03:39:32.118Z,92.29
2017-08-15T03:40:32.110Z,91.72
2017-08-15T03:41:32.100Z,92.39
2017-08-15T03:42:32.091Z,92.1
2017-08-15T03:43:32.278Z,91.91
2017-08-15T03:44:32.075Z,92.1
2017-08-15T03:45:31.749Z,91.42
2017-08-15T03:46:31.740Z,91.24
2017-08-15T03:47:32.053Z,91.33
2017-08-15T03:48:31.716Z,91.81
2017-08-15T03:49:32.018Z,91.52
2017-08-15T03:50:31.695Z,91.42
2017-08-15T03:51:31.683Z,91.33
2017-08-15T03:52:31.671Z,90.85
2017-08-15T03:53:31.976Z,90.85
2017-08-15T03:54:31.655Z,90.47
2017-08-15T03:55:31.957Z,90.47
2017-08-15T03:56:31.944Z,90.28
2017-08-15T03:57:31.933Z,90.08
2017-08-15T03:58:31.862Z,89.89
2017-08-15T03:59:31.608Z,89.99
2017-08-15T04:00:31.593Z,89.89
2017-08-15T04:01:31.578Z,89.99
2017-08-15T04:02:31.896Z,89.89
2017-08-15T04:03:31.870Z,89.89
2017-08-15T04:04:31.547Z,89.99
2017-08-15T04:05:31.536Z,90.08
2017-08-15T04:06:31.851Z,89.89
2017-08-15T04:07:31.520Z,90.08
2017-08-15T04:08:31.505Z,89.89
2017-08-15T04:09:31.496Z,89.61
2017-08-15T04:10:31.798Z,89.32
2017-08-15T04:11:31.790Z,89.32
2017-08-15T04:12:31.778Z,89.22
2017-08-15T04:13:31.655Z,89.32
2017-08-15T04:14:31.758Z,88.84
2017-08-15T04:15:31.951Z,89.32
2017-08-15T04:16:31.425Z,88.6
2017-08-15T04:17:31.722Z,89.32
2017-08-15T04:18:31.716Z,88.89
2017-08-15T04:19:31.705Z,88.35
2017-08-15T04:20:31.381Z,88.41
2017-08-15T04:21:31.376Z,88.35
2017-08-15T04:22:31.358Z,87.68
2017-08-15T04:23:31.912Z,87.68
2017-08-15T04:24:31.655Z,87.64
2017-08-15T04:25:31.334Z,87.78
2017-08-15T04:26:31.633Z,87.16
2017-08-15T04:27:31.309Z,87.4
2017-08-15T04:28:31.303Z,87.3
2017-08-15T04:29:31.599Z,87.3
2017-08-15T04:30:31.588Z,87.21
2017-08-15T04:31:31.586Z,86.92
2017-08-15T04:32:31.564Z,87.11
2017-08-15T04:33:31.241Z,87.3
2017-08-15T04:34:31.543Z,87.11
2017-08-15T04:35:31.541Z,86.92
2017-08-15T04:36:31.526Z,87.01
2017-08-15T04:37:31.520Z,86.05
2017-08-15T04:38:31.394Z,85.96
2017-08-15T04:39:31.185Z,86.05
2017-08-15T04:40:31.482Z,85.77
2017-08-15T04:41:31.156Z,86.44
2017-08-15T04:42:31.459Z,85.77
2017-08-15T04:43:31.136Z,86.34
2017-08-15T04:44:31.438Z,86.25
2017-08-15T04:45:31.434Z,86.05
2017-08-15T04:46:31.106Z,86.05
2017-08-15T04:47:31.408Z,85.58
2017-08-15T04:48:31.647Z,85.77
2017-08-15T04:49:31.390Z,85.67
2017-08-15T04:50:31.063Z,85.19
2017-08-15T04:51:31.364Z,85.28
2017-08-15T04:52:31.041Z,85.38
2017-08-15T04:53:31.344Z,84.81
2017-08-15T04:54:31.022Z,84.61
2017-08-15T04:55:31.325Z,84.81
2017-08-15T04:56:31.004Z,85.15
2017-08-15T04:57:31.312Z,85.28
2017-08-15T04:58:31.297Z,84.91
2017-08-15T04:59:31.286Z,85
2017-08-15T05:00:31.270Z,84.91
2017-08-15T05:01:31.263Z,85.48
2017-08-15T05:02:30.937Z,85.53
2017-08-15T05:03:30.928Z,85.48
2017-08-15T05:04:31.227Z,85.86
2017-08-15T05:05:31.224Z,85.44
2017-08-15T05:06:31.211Z,85.96
2017-08-15T05:07:30.887Z,85.82
2017-08-15T05:08:31.184Z,85.28
2017-08-15T05:09:31.174Z,85.28
2017-08-15T05:10:31.164Z,85.28
2017-08-15T05:11:31.159Z,85.77
2017-08-15T05:12:30.839Z,85.19
2017-08-15T05:13:31.137Z,85.38
2017-08-15T05:14:31.121Z,84.61
2017-08-15T05:15:30.798Z,84.81
2017-08-15T05:16:31.104Z,84.61
2017-08-15T05:17:30.781Z,84.81
2017-08-15T05:18:30.768Z,84.71
2017-08-15T05:19:30.758Z,84.71
2017-08-15T05:20:31.060Z,84.52
2017-08-15T05:21:31.054Z,84.33
2017-08-15T05:22:30.727Z,84.04
2017-08-15T05:23:31.032Z,83.94
2017-08-15T05:24:31.017Z,83.94
2017-08-15T05:25:31.012Z,83.85
2017-08-15T05:26:31.007Z,84.04
2017-08-15T05:27:30.992Z,83.94
2017-08-15T05:28:30.980Z,83.94
2017-08-15T05:29:30.976Z,84.14
2017-08-15T05:30:30.959Z,83.94
2017-08-15T05:31:30.634Z,84.18
2017-08-15T05:32:30.937Z,84.14
2017-08-15T05:33:30.625Z,83.98
2017-08-15T05:34:30.918Z,83.85
2017-08-15T05:35:30.906Z,83.89
2017-08-15T05:36:30.897Z,83.89
2017-08-15T05:37:30.889Z,84.18
2017-08-15T05:38:30.561Z,83.7
2017-08-15T05:39:30.917Z,83.6
2017-08-15T05:40:30.853Z,83.22
2017-08-15T05:41:30.535Z,83.22
2017-08-15T05:42:30.835Z,83.31
2017-08-15T05:43:31.025Z,83.03
2017-08-15T05:44:30.526Z,82.93
2017-08-15T05:45:30.802Z,82.45
2017-08-15T05:46:30.793Z,81.87
2017-08-15T05:47:30.783Z,81.97
2017-08-15T05:48:30.772Z,82.07
2017-08-15T05:49:30.800Z,82.07
2017-08-15T05:50:30.439Z,81.97
2017-08-15T05:51:30.432Z,82.68
2017-08-15T05:52:30.731Z,82.87
2017-08-15T05:53:30.729Z,82.68
2017-08-15T05:54:30.401Z,82.59
2017-08-15T05:55:30.701Z,82.2
2017-08-15T05:56:30.382Z,82.49
2017-08-15T05:57:30.687Z,82.78
2017-08-15T05:58:30.681Z,82.59
2017-08-15T05:59:30.668Z,82.59
2017-08-15T06:00:30.346Z,82.4
2017-08-15T06:01:30.329Z,82.68
2017-08-15T06:02:30.636Z,82.3
2017-08-15T06:03:30.315Z,82.78
2017-08-15T06:04:30.615Z,82.4
2017-08-15T06:05:30.608Z,83.01
2017-08-15T06:06:30.283Z,82.53
2017-08-15T06:07:30.271Z,82.53
2017-08-15T06:08:30.576Z,82.73
2017-08-15T06:09:30.252Z,83.3
2017-08-15T06:10:30.559Z,83.3
2017-08-15T06:11:30.240Z,83.49
2017-08-15T06:12:30.540Z,83.59
2017-08-15T06:13:30.532Z,83.59
2017-08-15T06:14:30.213Z,84.01
2017-08-15T06:15:30.507Z,84.21
2017-08-15T06:16:30.185Z,84.4
2017-08-15T06:17:30.493Z,84.59
2017-08-15T06:18:30.182Z,85.36
2017-08-15T06:19:30.471Z,84.78
2017-08-15T06:20:30.465Z,85.17
2017-08-15T06:21:30.456Z,85.94
2017-08-15T06:22:30.443Z,86.42
2017-08-15T06:23:30.432Z,87.19
2017-08-15T06:24:30.112Z,88.48
2017-08-15T06:25:30.468Z,89.54
2017-08-15T06:26:30.407Z,89.15
2017-08-15T06:27:30.397Z,89.83
2017-08-15T06:28:30.384Z,90.02
2017-08-15T06:29:30.377Z,89.92
2017-08-15T06:30:30.370Z,90.31
2017-08-15T06:31:30.360Z,90.98
2017-08-15T06:32:30.037Z,91.03
2017-08-15T06:33:30.348Z,91.8
2017-08-15T06:34:30.335Z,91.41
2017-08-15T06:35:30.324Z,91.6
2017-08-15T06:36:30.329Z,93.24
2017-08-15T06:37:29.995Z,94.2
2017-08-15T06:38:30.299Z,94.68
2017-08-15T06:39:29.998Z,94.97
2017-08-15T06:40:29.971Z,95.84
2017-08-15T06:41:29.969Z,95.65
2017-08-15T06:42:30.270Z,95.74
2017-08-15T06:43:30.251Z,95.79
2017-08-15T06:44:30.252Z,95.74
2017-08-15T06:45:30.238Z,95.94
2017-08-15T06:46:30.225Z,95.55
2017-08-15T06:47:30.224Z,95.94
2017-08-15T06:48:30.212Z,96.08
2017-08-15T06:49:30.199Z,95.02
2017-08-15T06:50:30.203Z,94.64
2017-08-15T06:51:29.875Z,94.44
2017-08-15T06:52:29.864Z,94.73
2017-08-15T06:53:30.165Z,94.64
2017-08-15T06:54:30.159Z,95.31
2017-08-15T06:55:29.840Z,95.89
2017-08-15T06:56:29.839Z,95.79
2017-08-15T06:57:30.132Z,95.69
2017-08-15T06:58:29.812Z,96.37
2017-08-15T06:59:30.114Z,96.61
2017-08-15T07:00:30.107Z,98.05
2017-08-15T07:01:30.111Z,98.05
2017-08-15T07:02:29.777Z,98.54
2017-08-15T07:03:30.077Z,99.99
2017-08-15T07:04:30.082Z,99.98
2017-08-15T07:05:30.065Z,99.99
2017-08-15T07:06:30.061Z,99.45
2017-08-15T07:07:30.053Z,99.99
2017-08-15T07:08:30.042Z,99.99
2017-08-15T07:09:30.036Z,99.99
2017-08-15T07:10:29.712Z,99.99
2017-08-15T07:11:30.019Z,99.99
2017-08-15T07:12:30.012Z,99.99
2017-08-15T07:13:29.999Z,99.99
2017-08-15T07:14:29.677Z,99.99
2017-08-15T07:15:29.983Z,99.99
2017-08-15T07:16:29.670Z,99.99
2017-08-15T07:17:29.967Z,99.99
2017-08-15T07:18:29.960Z,99.99
2017-08-15T07:19:29.951Z,99.99
2017-08-15T07:20:29.944Z,99.99
2017-08-15T07:21:29.677Z,99.99
2017-08-15T07:22:29.928Z,99.99
2017-08-15T07:23:29.924Z,99.99
2017-08-15T07:24:29.914Z,99.99
2017-08-15T07:25:29.906Z,99.99
2017-08-15T07:26:29.904Z,99.99
2017-08-15T07:27:29.577Z,99.99
2017-08-15T07:28:29.575Z,99.99
2017-08-15T07:29:29.882Z,99.99
2017-08-15T07:30:29.557Z,99.99
2017-08-15T07:31:29.868Z,99.99
2017-08-15T07:32:29.860Z,99.99
2017-08-15T07:33:29.537Z,99.99
2017-08-15T07:34:29.843Z,99.99
2017-08-15T07:35:29.834Z,99.99
2017-08-15T07:36:29.829Z,99.99
2017-08-15T07:37:29.827Z,99.99
2017-08-15T07:38:29.505Z,99.99
2017-08-15T07:39:29.806Z,99.99
2017-08-15T07:40:29.488Z,99.99
2017-08-15T07:41:29.845Z,99.99
2017-08-15T07:42:29.476Z,99.99
2017-08-15T07:43:29.673Z,99.99
2017-08-15T07:44:29.777Z,99.99
2017-08-15T07:45:29.765Z,99.99
2017-08-15T07:46:29.765Z,99.99
2017-08-15T07:47:29.443Z,99.99
2017-08-15T07:48:29.746Z,99.99
2017-08-15T07:49:29.742Z,99.99
2017-08-15T07:50:29.421Z,99.99
2017-08-15T07:51:29.777Z,99.99
2017-08-15T07:52:29.720Z,99.99
2017-08-15T07:53:29.723Z,99.99
2017-08-15T07:54:29.708Z,99.99
2017-08-15T07:55:29.704Z,99.99
2017-08-15T07:56:29.746Z,99.99
2017-08-15T07:57:29.692Z,99.99
2017-08-15T07:58:29.687Z,99.99
2017-08-15T07:59:29.378Z,99.99
2017-08-15T08:00:29.366Z,99.99
2017-08-15T08:01:29.667Z,99.99
2017-08-15T08:02:29.660Z,99.99
2017-08-15T08:03:29.658Z,99.99
2017-08-15T08:04:29.337Z,99.99
2017-08-15T08:05:29.644Z,99.99
2017-08-15T08:06:29.323Z,99.99
2017-08-15T08:07:29.638Z,99.99
2017-08-15T08:08:29.630Z,99.99
2017-08-15T08:09:29.624Z,99.99
2017-08-15T08:10:29.611Z,99.99
2017-08-15T08:11:29.614Z,99.99
2017-08-15T08:12:29.602Z,99.99
2017-08-15T08:13:29.600Z,99.99
2017-08-15T08:14:29.279Z,99.99
2017-08-15T08:15:29.587Z,99.99
2017-08-15T08:16:29.268Z,99.99
2017-08-15T08:17:29.288Z,99.99
2017-08-15T08:18:29.257Z,99.99
2017-08-15T08:19:29.564Z,99.99
2017-08-15T08:20:29.561Z,99.99
2017-08-15T08:21:29.554Z,99.99
2017-08-15T08:22:29.546Z,99.99
2017-08-15T08:23:29.232Z,99.99
2017-08-15T08:24:29.539Z,99.99
2017-08-15T08:25:29.538Z,99.99
2017-08-15T08:26:29.219Z,99.99
2017-08-15T08:27:29.530Z,99.99
2017-08-15T08:28:29.519Z,99.99
2017-08-15T08:29:29.200Z,99.99
2017-08-15T08:30:29.509Z,99.99
2017-08-15T08:31:29.507Z,99.99
2017-08-15T08:32:29.549Z,99.99
2017-08-15T08:33:29.197Z,99.99
2017-08-15T08:34:29.494Z,99.99
2017-08-15T08:35:29.174Z,99.99
2017-08-15T08:36:29.494Z,99.99
2017-08-15T08:37:29.171Z,99.99
2017-08-15T08:38:29.481Z,99.99
2017-08-15T08:39:29.494Z,99.99
2017-08-15T08:40:29.571Z,99.99
2017-08-15T08:41:29.462Z,99.99
2017-08-15T08:42:29.512Z,99.99
2017-08-15T08:43:29.454Z,99.99
2017-08-15T08:44:29.446Z,99.99
2017-08-15T08:45:29.133Z,99.99
2017-08-15T08:46:29.438Z,99.99
2017-08-15T08:47:29.434Z,99.99
2017-08-15T08:48:29.435Z,99.99
2017-08-15T08:49:29.424Z,99.99
2017-08-15T08:50:29.112Z,99.99
2017-08-15T08:51:29.102Z,99.99
2017-08-15T08:52:29.408Z,99.99
2017-08-15T08:53:29.406Z,99.99
2017-08-15T08:54:29.401Z,99.99
2017-08-15T08:55:29.394Z,99.99
2017-08-15T08:56:29.080Z,99.99
2017-08-15T08:57:29.435Z,99.99
2017-08-15T08:58:29.384Z,99.99
2017-08-15T08:59:29.068Z,99.99
2017-08-15T09:00:29.060Z,99.99
2017-08-15T09:01:29.366Z,99.99
2017-08-15T09:02:29.360Z,99.99
2017-08-15T09:03:29.046Z,99.99
2017-08-15T09:04:29.039Z,99.99
2017-08-15T09:05:29.033Z,99.99
2017-08-15T09:06:29.031Z,99.99
2017-08-15T09:07:29.333Z,99.99
2017-08-15T09:08:29.334Z,99.99
2017-08-15T09:09:29.020Z,99.99
2017-08-15T09:10:29.318Z,99.99
2017-08-15T09:11:29.003Z,99.99
2017-08-15T09:12:29.307Z,99.99
2017-08-15T09:13:29.312Z,99.99
2017-08-15T09:14:29.298Z,99.99
2017-08-15T09:15:29.294Z,99.99
2017-08-15T09:16:28.996Z,99.99
2017-08-15T09:17:29.332Z,99.99
2017-08-15T09:18:29.278Z,99.99
2017-08-15T09:19:29.272Z,99.99
2017-08-15T09:20:28.954Z,99.99
2017-08-15T09:21:29.260Z,99.99
2017-08-15T09:22:29.266Z,99.99
2017-08-15T09:23:29.261Z,99.99
2017-08-15T09:24:29.249Z,99.99
2017-08-15T09:25:28.932Z,99.99
2017-08-15T09:26:28.925Z,99.99
2017-08-15T09:27:29.280Z,99.99
2017-08-15T09:28:29.229Z,99.99
2017-08-15T09:29:29.228Z,99.99
2017-08-15T09:30:29.222Z,99.99
2017-08-15T09:31:29.215Z,99.99
2017-08-15T09:32:28.898Z,99.99
2017-08-15T09:33:29.207Z,99.99
2017-08-15T09:34:29.200Z,99.99
2017-08-15T09:35:29.191Z,99.99
2017-08-15T09:36:28.880Z,99.99
2017-08-15T09:37:29.190Z,99.99
2017-08-15T09:38:28.876Z,99.99
2017-08-15T09:39:28.864Z,99.99
2017-08-15T09:40:28.858Z,99.99
2017-08-15T09:41:29.173Z,99.99
2017-08-15T09:42:29.163Z,99.99
2017-08-15T09:43:29.364Z,99.99
2017-08-15T09:44:28.850Z,99.99
2017-08-15T09:45:28.834Z,99.99
2017-08-15T09:46:28.830Z,99.99
2017-08-15T09:47:29.144Z,99.99
2017-08-15T09:48:28.819Z,99.99
2017-08-15T09:49:28.814Z,99.99
2017-08-15T09:50:29.127Z,99.99
2017-08-15T09:51:29.119Z,99.99
2017-08-15T09:52:28.822Z,99.99
2017-08-15T09:53:29.111Z,99.99
2017-08-15T09:54:29.103Z,99.99
2017-08-15T09:55:28.791Z,99.99
2017-08-15T09:56:29.091Z,99.99
2017-08-15T09:57:29.090Z,99.99
2017-08-15T09:58:29.094Z,99.99
2017-08-15T09:59:29.089Z,99.99
2017-08-15T10:00:29.081Z,99.99
2017-08-15T10:01:29.071Z,99.99
2017-08-15T10:02:28.752Z,99.99
2017-08-15T10:03:28.756Z,99.99
2017-08-15T10:04:29.061Z,99.99
2017-08-15T10:05:28.746Z,99.99
2017-08-15T10:06:28.740Z,99.99
2017-08-15T10:07:29.042Z,99.99
2017-08-15T10:08:29.044Z,99.99
2017-08-15T10:09:28.719Z,99.99
2017-08-15T10:10:28.713Z,99.99
2017-08-15T10:11:29.027Z,99.99
2017-08-15T10:12:29.021Z,99.99
2017-08-15T10:13:29.010Z,99.99
2017-08-15T10:14:28.700Z,99.99
2017-08-15T10:15:28.689Z,99.99
2017-08-15T10:16:28.688Z,99.99
2017-08-15T10:17:28.995Z,99.99
2017-08-15T10:18:28.681Z,99.99
2017-08-15T10:19:28.681Z,99.99
2017-08-15T10:20:28.685Z,99.99
2017-08-15T10:21:28.974Z,99.99
2017-08-15T10:22:28.973Z,99.99
2017-08-15T10:23:28.962Z,99.99
2017-08-15T10:24:28.649Z,99.99
2017-08-15T10:25:28.959Z,99.99
2017-08-15T10:26:28.953Z,99.99
2017-08-15T10:27:28.632Z,99.99
2017-08-15T10:28:28.625Z,99.99
2017-08-15T10:29:28.629Z,99.99
2017-08-15T10:30:28.624Z,99.99
2017-08-15T10:31:28.923Z,99.99
2017-08-15T10:32:28.916Z,99.99
2017-08-15T10:33:28.604Z,99.99
2017-08-15T10:34:28.608Z,99.99
2017-08-15T10:35:28.596Z,99.99
2017-08-15T10:36:28.897Z,99.99
2017-08-15T10:37:28.890Z,99.99
2017-08-15T10:38:28.884Z,99.99
2017-08-15T10:39:28.879Z,99.99
2017-08-15T10:40:28.875Z,99.99
2017-08-15T10:41:28.559Z,99.99
2017-08-15T10:42:28.872Z,99.99
2017-08-15T10:43:28.858Z,99.99
2017-08-15T10:44:28.852Z,99.99
2017-08-15T10:45:28.849Z,99.99
2017-08-15T10:46:28.848Z,99.99
2017-08-15T10:47:28.840Z,99.99
2017-08-15T10:48:28.833Z,99.99
2017-08-15T10:49:28.514Z,99.99
2017-08-15T10:50:28.819Z,99.99
2017-08-15T10:51:28.497Z,99.99
2017-08-15T10:52:28.805Z,99.99
2017-08-15T10:53:28.486Z,99.99
2017-08-15T10:54:28.797Z,99.99
2017-08-15T10:55:28.474Z,99.99
2017-08-15T10:56:28.786Z,99.99
2017-08-15T10:57:28.777Z,99.99
2017-08-15T10:58:28.462Z,99.99
2017-08-15T10:59:28.456Z,99.99
2017-08-15T11:00:28.450Z,99.99
2017-08-15T11:01:28.753Z,99.99
2017-08-15T11:02:28.751Z,99.99
2017-08-15T11:03:28.740Z,99.99
2017-08-15T11:04:28.423Z,99.99
2017-08-15T11:05:28.737Z,99.99
2017-08-15T11:06:28.729Z,99.99
2017-08-15T11:07:28.414Z,99.99
2017-08-15T11:08:28.713Z,99.99
2017-08-15T11:09:28.396Z,99.99
2017-08-15T11:10:28.699Z,99.99
2017-08-15T11:11:28.695Z,99.99
2017-08-15T11:12:28.696Z,99.99
2017-08-15T11:13:28.746Z,99.99
2017-08-15T11:14:28.680Z,99.99
2017-08-15T11:15:28.368Z,99.99
2017-08-15T11:16:28.668Z,99.99
2017-08-15T11:17:28.668Z,99.99
2017-08-15T11:18:28.351Z,99.99
2017-08-15T11:19:28.342Z,99.99
2017-08-15T11:20:28.649Z,99.99
2017-08-15T11:21:28.645Z,99.99
2017-08-15T11:22:28.641Z,99.99
2017-08-15T11:23:28.321Z,99.99
2017-08-15T11:24:28.628Z,99.99
2017-08-15T11:25:28.328Z,99.99
2017-08-15T11:26:28.303Z,99.99
2017-08-15T11:27:28.612Z,99.99
2017-08-15T11:28:28.298Z,99.99
2017-08-15T11:29:28.602Z,99.99
2017-08-15T11:30:28.594Z,99.99
2017-08-15T11:31:28.594Z,99.99
2017-08-15T11:32:28.595Z,99.99
2017-08-15T11:33:28.269Z,99.99
2017-08-15T11:34:28.591Z,99.99
2017-08-15T11:35:28.583Z,99.99
2017-08-15T11:36:28.565Z,99.99
2017-08-15T11:37:28.563Z,99.99
2017-08-15T11:38:28.554Z,99.99
2017-08-15T11:39:28.234Z,99.99
2017-08-15T11:40:28.548Z,99.99
2017-08-15T11:41:28.229Z,99.99
2017-08-15T11:42:28.534Z,99.99
2017-08-15T11:43:28.730Z,99.99
2017-08-15T11:44:28.523Z,99.99
2017-08-15T11:45:28.211Z,99.99
2017-08-15T11:46:28.513Z,99.99
2017-08-15T11:47:28.199Z,99.99
2017-08-15T11:48:28.191Z,99.99
2017-08-15T11:49:28.187Z,99.99
2017-08-15T11:50:28.493Z,99.99
2017-08-15T11:51:28.495Z,99.99
2017-08-15T11:52:28.484Z,99.99
2017-08-15T11:53:28.165Z,99.99
2017-08-15T11:54:28.162Z,99.99
2017-08-15T11:55:28.157Z,99.99
2017-08-15T11:56:28.151Z,99.99
2017-08-15T11:57:28.462Z,99.99
2017-08-15T11:58:28.469Z,99.99
2017-08-15T11:59:28.142Z,99.99
2017-08-15T12:00:28.449Z,99.99
2017-08-15T12:01:28.445Z,99.99
2017-08-15T12:02:28.445Z,99.99
2017-08-15T12:03:28.442Z,99.99
2017-08-15T12:04:28.436Z,99.99
2017-08-15T12:05:28.119Z,99.95
2017-08-15T12:06:28.441Z,96.2
2017-08-15T12:07:28.116Z,88.34
2017-08-15T12:08:28.428Z,90.1
2017-08-15T12:09:28.116Z,91.32
2017-08-15T12:10:28.434Z,91.13
2017-08-15T12:11:28.423Z,88.84
2017-08-15T12:12:28.424Z,84.94
2017-08-15T12:13:28.118Z,86.9
2017-08-15T12:14:28.114Z,85.38
2017-08-15T12:15:28.428Z,82.79
2017-08-15T12:16:28.430Z,82.45
2017-08-15T12:17:28.123Z,84.54
2017-08-15T12:18:28.429Z,84.78
2017-08-15T12:19:28.113Z,83.22
2017-08-15T12:20:28.433Z,80.88
2017-08-15T12:21:28.431Z,83.22
2017-08-15T12:22:28.435Z,82.69
2017-08-15T12:23:28.121Z,82.75
2017-08-15T12:24:28.118Z,84.46
2017-08-15T12:25:28.127Z,84.36
2017-08-15T12:26:28.437Z,83.29
2017-08-15T12:27:28.126Z,85.68
2017-08-15T12:28:28.437Z,85.29
2017-08-15T12:29:28.124Z,85.68
2017-08-15T12:30:28.124Z,88.7
2017-08-15T12:31:28.440Z,86.7
2017-08-15T12:32:28.126Z,87.67
2017-08-15T12:33:28.438Z,87.62
2017-08-15T12:34:28.127Z,86.65
2017-08-15T12:35:28.439Z,89.81
2017-08-15T12:36:28.125Z,90.11
2017-08-15T12:37:28.127Z,86.25
2017-08-15T12:38:28.125Z,88.89
2017-08-15T12:39:28.442Z,85.38
2017-08-15T12:40:28.126Z,84.25
2017-08-15T12:41:28.444Z,85.66
2017-08-15T12:42:28.446Z,82.67
2017-08-15T12:43:28.443Z,78.91
2017-08-15T12:44:28.445Z,78.16
2017-08-15T12:45:28.440Z,75.21
2017-08-15T12:46:28.449Z,75.11
2017-08-15T12:47:28.133Z,77.1
2017-08-15T12:48:28.453Z,74.2
2017-08-15T12:49:28.503Z,71.11
2017-08-15T12:50:28.452Z,71
2017-08-15T12:51:28.143Z,74.04
2017-08-15T12:52:28.462Z,70.94
2017-08-15T12:53:28.463Z,70.45
2017-08-15T12:54:28.463Z,67.65