createdAt,value
2023-01-15T00:00:02.500Z,91.00
2023-01-15T00:01:03.206Z,92.00
2023-01-15T00:02:03.274Z,91.00
2023-01-15T00:03:03.311Z,89.00
2023-01-15T00:04:02.931Z,85.00
2023-01-15T00:05:03.069Z,85.00
2023-01-15T00:06:03.442Z,83.00
2023-01-15T00:07:03.168Z,82.00
2023-01-15T00:08:03.499Z,83.00
2023-01-15T00:09:03.149Z,83.00
2023-01-15T00:10:03.545Z,84.00
2023-01-15T00:11:03.038Z,85.00
2023-01-15T00:12:02.890Z,85.00
2023-01-15T00:13:02.624Z,84.00
2023-01-15T00:14:02.968Z,83.00
2023-01-15T00:15:02.633Z,83.00
2023-01-15T00:16:02.702Z,84.00
2023-01-15T00:17:03.648Z,84.00
2023-01-15T00:18:03.290Z,84.00
2023-01-15T00:19:03.301Z,83.00
2023-01-15T00:20:03.582Z,83.00
2023-01-15T00:21:03.320Z,84.00
2023-01-15T00:22:02.988Z,85.00
2023-01-15T00:23:03.352Z,85.00
2023-01-15T00:24:03.421Z,85.00
2023-01-15T00:25:02.867Z,84.00
2023-01-15T00:26:03.164Z,84.00
2023-01-15T00:27:03.541Z,84.00
2023-01-15T00:28:02.949Z,85.00
2023-01-15T00:29:03.304Z,85.00
2023-01-15T00:30:02.957Z,85.00
2023-01-15T00:31:03.362Z,86.00
2023-01-15T00:32:03.766Z,86.00
2023-01-15T00:33:03.246Z,85.00
2023-01-15T00:34:03.206Z,86.00
2023-01-15T00:35:03.552Z,86.00
2023-01-15T00:36:03.189Z,85.00
2023-01-15T00:37:02.607Z,86.00
2023-01-15T00:38:02.987Z,87.00
2023-01-15T00:39:02.743Z,87.00
2023-01-15T00:40:03.089Z,87.00
2023-01-15T00:41:02.688Z,87.00
2023-01-15T00:42:03.289Z,86.00
2023-01-15T00:43:03.686Z,86.00
2023-01-15T00:44:03.029Z,86.00
2023-01-15T00:45:03.663Z,87.00
2023-01-15T00:46:03.166Z,87.00
2023-01-15T00:47:03.027Z,87.00
2023-01-15T00:48:03.026Z,88.00
2023-01-15T00:49:02.678Z,87.00
2023-01-15T00:50:02.927Z,87.00
2023-01-15T00:51:02.539Z,87.00
2023-01-15T00:52:02.860Z,87.00
2023-01-15T00:53:03.134Z,88.00
2023-01-15T00:54:03.228Z,88.00
2023-01-15T00:55:02.890Z,87.00
2023-01-15T00:56:03.279Z,88.00
2023-01-15T00:57:02.918Z,88.00
2023-01-15T00:58:03.269Z,88.00
2023-01-15T00:59:02.940Z,88.00
2023-01-15T01:00:03.277Z,88.00
2023-01-15T01:01:03.077Z,88.00
2023-01-15T01:02:02.817Z,88.00
2023-01-15T01:03:02.525Z,89.00
2023-01-15T01:04:02.675Z,88.00
2023-01-15T01:05:02.899Z,88.00
2023-01-15T01:06:02.801Z,88.00
2023-01-15T01:07:03.136Z,88.00
2023-01-15T01:08:03.334Z,88.00
2023-01-15T01:09:03.705Z,88.00
2023-01-15T01:10:03.705Z,88.00
2023-01-15T01:11:03.270Z,86.00
2023-01-15T01:12:02.585Z,87.00
2023-01-15T01:13:02.816Z,87.00
2023-01-15T01:14:02.898Z,87.00
2023-01-15T01:15:02.539Z,87.00
2023-01-15T01:16:02.822Z,87.00
2023-01-15T01:17:03.068Z,87.00
2023-01-15T01:18:03.329Z,87.00
2023-01-15T01:19:02.997Z,87.00
2023-01-15T01:20:03.136Z,87.00
2023-01-15T01:21:03.546Z,86.00
2023-01-15T01:22:02.534Z,87.00
2023-01-15T01:23:02.904Z,87.00
2023-01-15T01:24:02.498Z,87.00
2023-01-15T01:25:02.705Z,87.00
2023-01-15T01:26:03.074Z,87.00
2023-01-15T01:27:03.198Z,86.00
2023-01-15T01:28:03.331Z,86.00
2023-01-15T01:29:02.958Z,86.00
2023-01-15T01:30:03.297Z,86.00
2023-01-15T01:31:03.699Z,87.00
2023-01-15T01:32:02.837Z,87.00
2023-01-15T01:33:03.157Z,87.00
2023-01-15T01:34:03.216Z,87.00
2023-01-15T01:35:02.645Z,87.00
2023-01-15T01:36:03.039Z,86.00
2023-01-15T01:37:02.435Z,87.00
2023-01-15T01:38:02.636Z,87.00
2023-01-15T01:39:02.143Z,87.00
2023-01-15T01:40:02.521Z,87.00
2023-01-15T01:41:02.144Z,87.00
2023-01-15T01:42:02.378Z,87.00
2023-01-15T01:43:02.772Z,87.00
2023-01-15T01:44:02.679Z,87.00
2023-01-15T01:45:02.391Z,87.00
2023-01-15T01:46:02.293Z,87.00
2023-01-15T01:47:02.303Z,86.00
2023-01-15T01:48:02.630Z,86.00
2023-01-15T01:49:02.962Z,85.00
2023-01-15T01:50:02.389Z,85.00
2023-01-15T01:51:02.661Z,85.00
2023-01-15T01:52:03.054Z,84.00
2023-01-15T01:53:02.689Z,85.00
2023-01-15T01:54:03.046Z,85.00
2023-01-15T01:55:02.703Z,85.00
2023-01-15T01:56:02.953Z,85.00
2023-01-15T01:57:03.422Z,85.00
2023-01-15T01:58:03.122Z,85.00
2023-01-15T01:59:03.421Z,85.00
2023-01-15T02:00:03.066Z,85.00
2023-01-15T02:01:03.718Z,85.00
2023-01-15T02:02:03.097Z,85.00
2023-01-15T02:03:03.129Z,85.00
2023-01-15T02:04:03.189Z,84.00
2023-01-15T02:05:02.579Z,84.00
2023-01-15T02:06:02.958Z,85.00
2023-01-15T02:07:02.208Z,85.00
2023-01-15T02:08:01.899Z,84.00
2023-01-15T02:09:02.184Z,84.00
2023-01-15T02:10:02.286Z,84.00
2023-01-15T02:11:01.906Z,84.00
2023-01-15T02:12:02.981Z,84.00
2023-01-15T02:13:02.601Z,84.00
2023-01-15T02:14:02.684Z,85.00
2023-01-15T02:15:02.983Z,84.00
2023-01-15T02:16:02.635Z,84.00
2023-01-15T02:17:02.553Z,84.00
2023-01-15T02:18:02.263Z,83.00
2023-01-15T02:19:02.969Z,83.00
2023-01-15T02:20:02.437Z,84.00
2023-01-15T02:21:02.804Z,83.00
2023-01-15T02:22:02.985Z,83.00
2023-01-15T02:23:02.483Z,83.00
2023-01-15T02:24:03.403Z,83.00
2023-01-15T02:25:02.718Z,84.00
2023-01-15T02:26:02.804Z,83.00
2023-01-15T02:27:03.303Z,83.00
2023-01-15T02:28:03.320Z,82.00
2023-01-15T02:29:02.677Z,82.00
2023-01-15T02:30:03.284Z,82.00
2023-01-15T02:31:02.703Z,82.00
2023-01-15T02:32:02.815Z,81.00
2023-01-15T02:33:02.249Z,82.00
2023-01-15T02:34:02.633Z,82.00
2023-01-15T02:35:02.199Z,83.00
2023-01-15T02:36:02.602Z,83.00
2023-01-15T02:37:03.006Z,83.00
2023-01-15T02:38:02.435Z,83.00
2023-01-15T02:39:02.644Z,83.00
2023-01-15T02:40:03.031Z,82.00
2023-01-15T02:41:02.991Z,83.00
2023-01-15T02:42:03.110Z,82.00
2023-01-15T02:43:02.546Z,82.00
2023-01-15T02:44:02.927Z,81.00
2023-01-15T02:45:02.808Z,82.00
2023-01-15T02:46:03.077Z,82.00
2023-01-15T02:47:03.184Z,82.00
2023-01-15T02:48:03.237Z,82.00
2023-01-15T02:49:03.140Z,82.00
2023-01-15T02:50:03.263Z,81.00
2023-01-15T02:51:02.576Z,82.00
2023-01-15T02:52:02.674Z,82.00
2023-01-15T02:53:02.022Z,82.00
2023-01-15T02:54:02.393Z,82.00
2023-01-15T02:55:02.701Z,82.00
2023-01-15T02:56:02.179Z,82.00
2023-01-15T02:57:03.264Z,81.00
2023-01-15T02:58:02.590Z,81.00
2023-01-15T02:59:02.880Z,81.00
2023-01-15T03:00:02.585Z,82.00
2023-01-15T03:01:03.000Z,81.00
2023-01-15T03:02:04.015Z,82.00
2023-01-15T03:03:03.446Z,81.00
2023-01-15T03:04:03.675Z,82.00
2023-01-15T03:05:03.223Z,81.00
2023-01-15T03:06:03.618Z,82.00
2023-01-15T03:07:02.701Z,82.00
2023-01-15T03:08:02.295Z,82.00
2023-01-15T03:09:02.455Z,82.00
2023-01-15T03:10:02.345Z,82.00
2023-01-15T03:11:02.422Z,82.00
2023-01-15T03:12:02.709Z,82.00
2023-01-15T03:13:03.222Z,82.00
2023-01-15T03:14:03.106Z,81.00
2023-01-15T03:15:02.793Z,81.00
2023-01-15T03:16:03.165Z,81.00
2023-01-15T03:17:03.298Z,80.00
2023-01-15T03:18:03.519Z,80.00
2023-01-15T03:19:03.231Z,81.00
2023-01-15T03:20:03.595Z,81.00
2023-01-15T03:21:03.266Z,81.00
2023-01-15T03:22:02.650Z,82.00
2023-01-15T03:23:02.930Z,82.00
2023-01-15T03:24:03.170Z,82.00
2023-01-15T03:25:03.210Z,82.00
2023-01-15T03:26:02.577Z,81.00
2023-01-15T03:27:02.904Z,81.00
2023-01-15T03:28:03.486Z,81.00
2023-01-15T03:29:02.872Z,82.00
2023-01-15T03:30:03.200Z,82.00
2023-01-15T03:31:02.945Z,82.00
2023-01-15T03:32:03.904Z,81.00
2023-01-15T03:33:03.799Z,81.00
2023-01-15T03:34:03.438Z,80.00
2023-01-15T03:35:03.778Z,81.00
2023-01-15T03:36:03.353Z,81.00
2023-01-15T03:37:02.622Z,81.00
2023-01-15T03:38:02.935Z,80.00
2023-01-15T03:39:03.152Z,80.00
2023-01-15T03:40:03.050Z,80.00
2023-01-15T03:41:02.742Z,79.00
2023-01-15T03:42:03.104Z,80.00
2023-01-15T03:43:03.620Z,80.00
2023-01-15T03:44:03.009Z,80.00
2023-01-15T03:45:03.211Z,80.00
2023-01-15T03:46:03.737Z,80.00
2023-01-15T03:47:03.232Z,79.00
2023-01-15T03:48:03.470Z,80.00
2023-01-15T03:49:03.494Z,80.00
2023-01-15T03:50:03.185Z,79.00
2023-01-15T03:51:03.518Z,80.00
2023-01-15T03:52:02.753Z,79.00
2023-01-15T03:53:03.099Z,79.00
2023-01-15T03:54:03.078Z,79.00
2023-01-15T03:55:02.626Z,80.00
2023-01-15T03:56:02.759Z,80.00
2023-01-15T03:57:03.140Z,80.00
2023-01-15T03:58:03.488Z,80.00
2023-01-15T03:59:03.400Z,79.00
2023-01-15T04:00:03.013Z,79.00
2023-01-15T04:01:03.468Z,79.00
2023-01-15T04:02:02.628Z,79.00
2023-01-15T04:03:02.491Z,78.00
2023-01-15T04:04:03.122Z,78.00
2023-01-15T04:05:02.518Z,78.00
2023-01-15T04:06:03.324Z,78.00
2023-01-15T04:07:02.977Z,78.00
2023-01-15T04:08:03.059Z,78.00
2023-01-15T04:09:02.882Z,78.00
2023-01-15T04:10:02.536Z,77.00
2023-01-15T04:11:02.777Z,77.00
2023-01-15T04:12:02.070Z,77.00
2023-01-15T04:13:02.405Z,77.00
2023-01-15T04:14:02.420Z,77.00
2023-01-15T04:15:02.370Z,77.00
2023-01-15T04:16:02.351Z,77.00
2023-01-15T04:17:02.531Z,76.00
2023-01-15T04:18:02.746Z,76.00
2023-01-15T04:19:02.280Z,77.00
2023-01-15T04:20:02.563Z,76.00
2023-01-15T04:21:04.776Z,76.00
2023-01-15T04:22:02.039Z,75.00
2023-01-15T04:23:02.144Z,76.00
2023-01-15T04:24:01.819Z,76.00
2023-01-15T04:25:02.022Z,76.00
2023-01-15T04:26:02.113Z,76.00
2023-01-15T04:27:02.275Z,76.00
2023-01-15T04:28:02.683Z,76.00
2023-01-15T04:29:02.098Z,76.00
2023-01-15T04:30:02.077Z,76.00
2023-01-15T04:31:02.425Z,77.00
2023-01-15T04:32:02.783Z,77.00
2023-01-15T04:33:02.895Z,76.00
2023-01-15T04:34:02.752Z,76.00
2023-01-15T04:35:02.383Z,77.00
2023-01-15T04:36:02.677Z,76.00
2023-01-15T04:37:03.022Z,77.00
2023-01-15T04:38:02.775Z,76.00
2023-01-15T04:39:03.006Z,77.00
2023-01-15T04:40:02.662Z,77.00
2023-01-15T04:41:02.981Z,77.00
2023-01-15T04:42:02.364Z,77.00
2023-01-15T04:43:02.082Z,77.00
2023-01-15T04:44:02.326Z,78.00
2023-01-15T04:45:02.286Z,77.00
2023-01-15T04:46:02.034Z,77.00
2023-01-15T04:47:02.981Z,77.00
2023-01-15T04:48:02.864Z,77.00
2023-01-15T04:49:02.975Z,77.00
2023-01-15T04:50:02.839Z,78.00
2023-01-15T04:51:03.138Z,78.00
2023-01-15T04:52:02.003Z,78.00
2023-01-15T04:53:02.376Z,78.00
2023-01-15T04:54:02.089Z,78.00
2023-01-15T04:55:02.447Z,77.00
2023-01-15T04:56:02.352Z,77.00
2023-01-15T04:57:02.511Z,78.00
2023-01-15T04:58:02.235Z,77.00
2023-01-15T04:59:02.136Z,77.00
2023-01-15T05:00:02.580Z,78.00
2023-01-15T05:01:02.241Z,78.00
2023-01-15T05:02:06.437Z,78.00
2023-01-15T05:03:03.352Z,77.00
2023-01-15T05:04:03.641Z,78.00
2023-01-15T05:05:03.279Z,78.00
2023-01-15T05:06:03.098Z,78.00
2023-01-15T05:07:02.923Z,77.00
2023-01-15T05:08:02.760Z,77.00
2023-01-15T05:09:02.510Z,78.00
2023-01-15T05:10:02.916Z,78.00
2023-01-15T05:11:02.444Z,77.00
2023-01-15T05:12:03.601Z,77.00
2023-01-15T05:13:03.308Z,77.00
2023-01-15T05:14:03.222Z,78.00
2023-01-15T05:15:03.762Z,78.00
2023-01-15T05:16:03.267Z,76.00
2023-01-15T05:17:03.744Z,77.00
2023-01-15T05:18:03.201Z,77.00
2023-01-15T05:19:03.488Z,77.00
2023-01-15T05:20:03.230Z,77.00
2023-01-15T05:21:03.636Z,77.00
2023-01-15T05:22:03.677Z,76.00
2023-01-15T05:23:03.379Z,76.00
2023-01-15T05:24:03.763Z,76.00
2023-01-15T05:25:03.732Z,76.00
2023-01-15T05:26:03.189Z,75.00
2023-01-15T05:27:02.888Z,76.00
2023-01-15T05:28:02.298Z,75.00
2023-01-15T05:29:02.218Z,76.00
2023-01-15T05:30:02.608Z,76.00
2023-01-15T05:31:02.868Z,75.00
2023-01-15T05:32:02.519Z,76.00
2023-01-15T05:33:02.844Z,75.00
2023-01-15T05:34:02.448Z,75.00
2023-01-15T05:35:03.129Z,74.00
2023-01-15T05:36:02.723Z,75.00
2023-01-15T05:37:02.958Z,75.00
2023-01-15T05:38:02.646Z,75.00
2023-01-15T05:39:02.878Z,74.00
2023-01-15T05:40:02.692Z,75.00
2023-01-15T05:41:03.000Z,74.00
2023-01-15T05:42:03.509Z,74.00
2023-01-15T05:43:02.931Z,74.00
2023-01-15T05:44:03.235Z,73.00
2023-01-15T05:45:03.112Z,73.00
2023-01-15T05:46:03.981Z,73.00
2023-01-15T05:47:03.063Z,73.00
2023-01-15T05:48:03.037Z,73.00
2023-01-15T05:49:02.645Z,73.00
2023-01-15T05:50:03.031Z,73.00
2023-01-15T05:51:02.451Z,73.00
2023-01-15T05:52:03.456Z,72.00
2023-01-15T05:53:02.874Z,72.00
2023-01-15T05:54:03.290Z,73.00
2023-01-15T05:55:03.110Z,72.00
2023-01-15T05:56:03.108Z,73.00
2023-01-15T05:57:03.031Z,72.00
2023-01-15T05:58:02.493Z,72.00
2023-01-15T05:59:02.791Z,72.00
2023-01-15T06:00:02.993Z,72.00
2023-01-15T06:01:02.790Z,72.00
2023-01-15T06:02:02.521Z,72.00
2023-01-15T06:03:02.921Z,72.00
2023-01-15T06:04:03.114Z,72.00
2023-01-15T06:05:02.837Z,72.00
2023-01-15T06:06:03.046Z,72.00
2023-01-15T06:07:03.297Z,72.00
2023-01-15T06:08:02.663Z,72.00
2023-01-15T06:09:03.269Z,73.00
2023-01-15T06:10:03.210Z,72.00
2023-01-15T06:11:02.731Z,73.00
2023-01-15T06:12:03.135Z,73.00
2023-01-15T06:13:03.416Z,73.00
2023-01-15T06:14:03.285Z,73.00
2023-01-15T06:15:03.671Z,73.00
2023-01-15T06:16:03.821Z,73.00
2023-01-15T06:17:02.263Z,74.00
2023-01-15T06:18:02.515Z,74.00
2023-01-15T06:19:02.324Z,73.00
2023-01-15T06:20:02.583Z,74.00
2023-01-15T06:21:02.874Z,74.00
2023-01-15T06:22:02.973Z,73.00
2023-01-15T06:23:02.897Z,73.00
2023-01-15T06:24:03.178Z,74.00
2023-01-15T06:25:03.538Z,74.00
2023-01-15T06:26:03.065Z,74.00
2023-01-15T06:27:02.540Z,74.00
2023-01-15T06:28:02.693Z,74.00
2023-01-15T06:29:02.630Z,74.00
2023-01-15T06:30:03.296Z,74.00
2023-01-15T06:31:02.718Z,74.00
2023-01-15T06:32:02.766Z,74.00
2023-01-15T06:33:03.171Z,75.00
2023-01-15T06:34:03.281Z,75.00
2023-01-15T06:35:02.630Z,75.00
2023-01-15T06:36:03.084Z,75.00
2023-01-15T06:37:02.731Z,76.00
2023-01-15T06:38:03.254Z,75.00
2023-01-15T06:39:05.334Z,76.00
2023-01-15T06:40:03.124Z,76.00
2023-01-15T06:41:02.745Z,76.00
2023-01-15T06:42:03.126Z,76.00
2023-01-15T06:43:03.493Z,76.00
2023-01-15T06:44:03.192Z,76.00
2023-01-15T06:45:03.228Z,76.00
2023-01-15T06:46:03.099Z,76.00
2023-01-15T06:47:03.266Z,77.00
2023-01-15T06:48:03.328Z,77.00
2023-01-15T06:49:03.009Z,77.00
2023-01-15T06:50:03.617Z,77.00
2023-01-15T06:51:03.189Z,77.00
2023-01-15T06:53:03.164Z,78.00
2023-01-15T06:54:03.555Z,78.00
2023-01-15T06:55:03.107Z,78.00
2023-01-15T06:56:03.549Z,78.00
2023-01-15T06:57:02.499Z,79.00
2023-01-15T06:58:02.333Z,79.00
2023-01-15T06:59:02.651Z,79.00
2023-01-15T07:00:02.335Z,79.00
2023-01-15T07:01:02.894Z,80.00
2023-01-15T07:02:02.917Z,79.00
2023-01-15T07:03:03.289Z,79.00
2023-01-15T07:04:02.953Z,79.00
2023-01-15T07:05:03.343Z,80.00
2023-01-15T07:06:02.847Z,80.00
2023-01-15T07:07:03.549Z,80.00
2023-01-15T07:08:03.274Z,80.00
2023-01-15T07:09:03.660Z,80.00
2023-01-15T07:10:03.071Z,80.00
2023-01-15T07:11:03.441Z,80.00
2023-01-15T07:12:02.977Z,80.00
2023-01-15T07:13:02.579Z,80.00
2023-01-15T07:14:02.834Z,80.00
2023-01-15T07:15:02.581Z,80.00
2023-01-15T07:16:02.979Z,81.00
2023-01-15T07:17:03.183Z,81.00
2023-01-15T07:18:03.546Z,81.00
2023-01-15T07:19:03.455Z,81.00
2023-01-15T07:20:03.175Z,80.00
2023-01-15T07:21:03.621Z,81.00
2023-01-15T07:22:02.680Z,81.00
2023-01-15T07:23:02.542Z,81.00
2023-01-15T07:24:02.979Z,80.00
2023-01-15T07:25:02.472Z,80.00
2023-01-15T07:26:02.826Z,81.00
2023-01-15T07:27:02.673Z,81.00
2023-01-15T07:28:02.371Z,81.00
2023-01-15T07:29:02.856Z,80.00
2023-01-15T07:30:02.588Z,80.00
2023-01-15T07:31:02.984Z,80.00
2023-01-15T07:32:03.322Z,80.00
2023-01-15T07:33:02.930Z,80.00
2023-01-15T07:34:03.377Z,80.00
2023-01-15T07:35:03.095Z,80.00
2023-01-15T07:36:03.116Z,80.00
2023-01-15T07:37:02.608Z,80.00
2023-01-15T07:38:02.363Z,80.00
2023-01-15T07:39:02.830Z,80.00
2023-01-15T07:40:02.276Z,79.00
2023-01-15T07:41:02.678Z,80.00
2023-01-15T07:42:03.135Z,80.00
2023-01-15T07:43:03.327Z,80.00
2023-01-15T07:44:03.388Z,79.00
2023-01-15T07:45:02.891Z,79.00
2023-01-15T07:46:02.777Z,79.00
2023-01-15T07:47:02.257Z,79.00
2023-01-15T07:48:02.267Z,78.00
2023-01-15T07:49:01.938Z,79.00
2023-01-15T07:50:02.276Z,79.00
2023-01-15T07:51:01.971Z,78.00
2023-01-15T07:52:02.381Z,78.00
2023-01-15T07:53:02.154Z,78.00
2023-01-15T07:54:02.599Z,78.00
2023-01-15T07:55:02.541Z,78.00
2023-01-15T07:56:02.618Z,78.00
2023-01-15T07:57:02.784Z,78.00
2023-01-15T07:58:02.572Z,78.00
2023-01-15T07:59:02.965Z,78.00
2023-01-15T08:00:02.547Z,78.00
2023-01-15T08:01:02.825Z,78.00
2023-01-15T08:02:03.073Z,77.00
2023-01-15T08:03:03.015Z,77.00
2023-01-15T08:04:02.869Z,77.00
2023-01-15T08:05:02.685Z,78.00
2023-01-15T08:06:03.069Z,78.00
2023-01-15T08:07:03.513Z,77.00
2023-01-15T08:08:03.317Z,77.00
2023-01-15T08:09:03.075Z,77.00
2023-01-15T08:10:03.216Z,77.00
2023-01-15T08:11:03.142Z,77.00
2023-01-15T08:12:03.229Z,77.00
2023-01-15T08:13:03.550Z,76.00
2023-01-15T08:14:03.263Z,76.00
2023-01-15T08:15:03.531Z,76.00
2023-01-15T08:16:03.597Z,76.00
2023-01-15T08:17:03.631Z,76.00
2023-01-15T08:18:03.423Z,76.00
2023-01-15T08:19:03.786Z,77.00
2023-01-15T08:20:03.614Z,77.00
2023-01-15T08:21:03.677Z,76.00
2023-01-15T08:22:03.202Z,76.00
2023-01-15T08:23:03.313Z,76.00
2023-01-15T08:24:02.866Z,76.00
2023-01-15T08:25:02.912Z,76.00
2023-01-15T08:26:03.355Z,76.00
2023-01-15T08:27:03.279Z,76.00
2023-01-15T08:28:03.334Z,76.00
2023-01-15T08:29:03.048Z,76.00
2023-01-15T08:30:03.071Z,76.00
2023-01-15T08:31:03.197Z,76.00
2023-01-15T08:32:03.454Z,76.00
2023-01-15T08:33:02.998Z,76.00
2023-01-15T08:34:03.523Z,76.00
2023-01-15T08:35:03.423Z,77.00
2023-01-15T08:36:03.080Z,77.00
2023-01-15T08:37:03.432Z,78.00
2023-01-15T08:38:03.253Z,78.00
2023-01-15T08:39:03.036Z,77.00
2023-01-15T08:40:03.512Z,77.00
2023-01-15T08:41:03.032Z,77.00
2023-01-15T08:42:03.492Z,77.00
2023-01-15T08:43:03.293Z,77.00
2023-01-15T08:44:03.092Z,77.00
2023-01-15T08:45:03.624Z,78.00
2023-01-15T08:46:03.203Z,77.00
2023-01-15T08:47:03.060Z,78.00
2023-01-15T08:48:02.839Z,77.00
2023-01-15T08:49:02.701Z,77.00
2023-01-15T08:50:02.760Z,77.00
2023-01-15T08:51:03.352Z,77.00
2023-01-15T08:52:03.606Z,77.00
2023-01-15T08:53:03.158Z,77.00
2023-01-15T08:54:03.192Z,77.00
2023-01-15T08:55:03.266Z,77.00
2023-01-15T08:56:03.309Z,77.00
2023-01-15T08:57:02.942Z,77.00
2023-01-15T08:58:02.404Z,77.00
2023-01-15T08:59:02.789Z,78.00
2023-01-15T09:00:02.972Z,78.00
2023-01-15T09:01:02.687Z,78.00
2023-01-15T09:02:03.158Z,78.00
2023-01-15T09:03:03.076Z,78.00
2023-01-15T09:04:03.145Z,78.00
2023-01-15T09:05:02.537Z,79.00
2023-01-15T09:06:03.058Z,78.00
2023-01-15T09:07:02.726Z,78.00
2023-01-15T09:08:02.203Z,78.00
2023-01-15T09:09:02.660Z,78.00
2023-01-15T09:10:02.236Z,79.00
2023-01-15T09:11:01.992Z,79.00
2023-01-15T09:12:03.032Z,79.00
2023-01-15T09:13:02.651Z,79.00
2023-01-15T09:14:02.391Z,79.00
2023-01-15T09:15:03.526Z,78.00
2023-01-15T09:16:02.837Z,78.00
2023-01-15T09:17:03.325Z,78.00
2023-01-15T09:18:02.860Z,77.00
2023-01-15T09:19:02.635Z,77.00
2023-01-15T09:20:03.455Z,77.00
2023-01-15T09:21:02.825Z,77.00
2023-01-15T09:22:02.285Z,77.00
2023-01-15T09:23:02.776Z,77.00
2023-01-15T09:24:02.598Z,77.00
2023-01-15T09:25:02.385Z,77.00
2023-01-15T09:26:02.753Z,77.00
2023-01-15T09:27:03.029Z,77.00
2023-01-15T09:28:02.724Z,76.00
2023-01-15T09:29:02.875Z,77.00
2023-01-15T09:30:02.969Z,76.00
2023-01-15T09:31:02.718Z,76.00
2023-01-15T09:32:02.146Z,76.00
2023-01-15T09:33:02.602Z,77.00
2023-01-15T09:34:02.439Z,76.00
2023-01-15T09:35:02.678Z,76.00
2023-01-15T09:36:02.159Z,77.00
2023-01-15T09:37:02.680Z,77.00
2023-01-15T09:38:03.171Z,77.00
2023-01-15T09:39:02.737Z,77.00
2023-01-15T09:40:02.743Z,77.00
2023-01-15T09:41:02.757Z,77.00
2023-01-15T09:42:02.288Z,77.00
2023-01-15T09:43:02.762Z,77.00
2023-01-15T09:44:02.202Z,77.00
2023-01-15T09:45:02.691Z,77.00
2023-01-15T09:46:02.185Z,77.00
2023-01-15T09:47:02.403Z,77.00
2023-01-15T09:48:02.968Z,77.00
2023-01-15T09:49:02.877Z,76.00
2023-01-15T09:50:02.633Z,76.00
2023-01-15T09:51:02.920Z,76.00
2023-01-15T09:52:01.921Z,76.00
2023-01-15T09:53:01.715Z,77.00
2023-01-15T09:54:02.045Z,77.00
2023-01-15T09:55:02.099Z,76.00
2023-01-15T09:56:02.123Z,76.00
2023-01-15T09:57:01.992Z,76.00
2023-01-15T09:58:01.822Z,75.00
2023-01-15T09:59:01.759Z,76.00
2023-01-15T10:00:02.313Z,76.00
2023-01-15T10:01:01.908Z,75.00
2023-01-15T10:02:02.667Z,75.00
2023-01-15T10:03:02.186Z,76.00
2023-01-15T10:04:02.470Z,75.00
2023-01-15T10:05:04.754Z,75.00
2023-01-15T10:06:02.305Z,75.00
2023-01-15T10:07:02.656Z,75.00
2023-01-15T10:08:03.122Z,75.00
2023-01-15T10:09:02.508Z,75.00
2023-01-15T10:10:02.973Z,75.00
2023-01-15T10:11:03.136Z,75.00
2023-01-15T10:12:02.874Z,75.00
2023-01-15T10:13:03.190Z,75.00
2023-01-15T10:14:02.682Z,75.00
2023-01-15T10:15:02.930Z,73.00
2023-01-15T10:16:02.754Z,74.00
2023-01-15T10:17:03.092Z,74.00
2023-01-15T10:18:03.469Z,74.00
2023-01-15T10:19:03.304Z,73.00
2023-01-15T10:20:03.359Z,74.00
2023-01-15T10:21:03.390Z,74.00
2023-01-15T10:22:02.800Z,74.00
2023-01-15T10:23:02.921Z,73.00
2023-01-15T10:24:02.802Z,73.00
2023-01-15T10:25:02.853Z,73.00
2023-01-15T10:26:02.738Z,72.00
2023-01-15T10:27:02.437Z,72.00
2023-01-15T10:28:02.594Z,72.00
2023-01-15T10:29:02.580Z,72.00
2023-01-15T10:30:02.341Z,72.00
2023-01-15T10:31:02.710Z,72.00
2023-01-15T10:32:03.087Z,72.00
2023-01-15T10:33:03.522Z,72.00
2023-01-15T10:34:03.215Z,72.00
2023-01-15T10:35:02.882Z,72.00
2023-01-15T10:36:02.788Z,72.00
2023-01-15T10:37:03.123Z,71.00
2023-01-15T10:38:02.978Z,72.00
2023-01-15T10:39:02.844Z,72.00
2023-01-15T10:40:03.335Z,72.00
2023-01-15T10:41:03.025Z,70.00
2023-01-15T10:42:02.627Z,70.00
2023-01-15T10:43:02.518Z,70.00
2023-01-15T10:44:02.788Z,71.00
2023-01-15T10:45:02.666Z,71.00
2023-01-15T10:46:02.437Z,71.00
2023-01-15T10:47:02.418Z,71.00
2023-01-15T10:48:01.963Z,71.00
2023-01-15T10:49:02.225Z,70.00
2023-01-15T10:50:02.552Z,70.00
2023-01-15T10:51:02.028Z,69.00
2023-01-15T10:52:02.472Z,68.00
2023-01-15T10:53:02.568Z,67.00
2023-01-15T10:54:02.019Z,67.00
2023-01-15T10:55:02.105Z,67.00
2023-01-15T10:56:02.501Z,66.00
2023-01-15T10:57:02.946Z,67.00
2023-01-15T10:58:10.182Z,67.00
2023-01-15T10:59:02.851Z,66.00
2023-01-15T11:00:02.910Z,66.00
2023-01-15T11:01:02.638Z,66.00
2023-01-15T11:02:02.357Z,64.00
2023-01-15T11:03:02.185Z,65.00
2023-01-15T11:04:02.152Z,65.00
2023-01-15T11:05:01.776Z,65.00
2023-01-15T11:06:02.110Z,64.00
2023-01-15T11:07:02.762Z,64.00
2023-01-15T11:08:34.352Z,65.00
2023-01-15T11:09:11.762Z,64.00
2023-01-15T11:10:02.299Z,63.00
2023-01-15T11:11:02.604Z,63.00
2023-01-15T11:12:02.174Z,62.00
2023-01-15T11:13:02.185Z,63.00
2023-01-15T11:14:02.140Z,63.00
2023-01-15T11:15:02.218Z,62.00
2023-01-15T11:16:02.522Z,62.00
2023-01-15T11:17:02.593Z,61.00
2023-01-15T11:18:02.215Z,61.00
2023-01-15T11:19:02.703Z,63.00
2023-01-15T11:20:02.246Z,64.00
2023-01-15T11:21:02.212Z,63.00
2023-01-15T11:22:02.308Z,62.00
2023-01-15T11:23:01.717Z,62.00
2023-01-15T11:24:02.303Z,60.00
2023-01-15T11:25:01.980Z,59.00
2023-01-15T11:26:02.297Z,60.00
2023-01-15T11:27:02.694Z,58.00
2023-01-15T11:28:02.277Z,60.00
2023-01-15T11:29:02.166Z,60.00
2023-01-15T11:30:02.553Z,58.00
2023-01-15T11:31:02.326Z,58.00
2023-01-15T11:32:03.096Z,59.00
2023-01-15T11:33:03.066Z,59.00
2023-01-15T11:34:02.749Z,58.00
2023-01-15T11:35:02.672Z,58.00
2023-01-15T11:36:03.435Z,58.00
2023-01-15T11:37:02.136Z,58.00
2023-01-15T11:38:02.729Z,58.00
2023-01-15T11:39:02.333Z,58.00
2023-01-15T11:40:02.175Z,59.00
2023-01-15T11:41:02.576Z,58.00
2023-01-15T11:42:02.525Z,59.00
2023-01-15T11:43:01.861Z,59.00
2023-01-15T11:44:01.804Z,59.00
2023-01-15T11:45:01.712Z,59.00
2023-01-15T11:46:02.209Z,59.00
2023-01-15T11:47:01.903Z,58.00
2023-01-15T11:48:02.653Z,58.00
2023-01-15T11:49:02.337Z,59.00
2023-01-15T11:50:02.114Z,58.00
2023-01-15T11:51:02.661Z,59.00
2023-01-15T11:52:02.248Z,59.00
2023-01-15T11:53:02.722Z,58.00
2023-01-15T11:54:02.813Z,56.00
2023-01-15T11:55:02.404Z,57.00
2023-01-15T11:56:03.057Z,57.00
2023-01-15T11:57:02.974Z,57.00
2023-01-15T11:58:02.538Z,58.00
2023-01-15T11:59:02.384Z,59.00
2023-01-15T12:00:02.275Z,58.00
2023-01-15T12:01:02.455Z,58.00
2023-01-15T12:02:02.247Z,59.00
2023-01-15T12:03:02.993Z,59.00
2023-01-15T12:04:03.047Z,59.00
2023-01-15T12:05:03.130Z,59.00
2023-01-15T12:06:03.026Z,59.00
2023-01-15T12:07:03.179Z,60.00
2023-01-15T12:08:03.337Z,59.00
2023-01-15T12:09:03.027Z,58.00
2023-01-15T12:10:03.179Z,59.00
2023-01-15T12:11:17.236Z,58.00
2023-01-15T12:12:03.226Z,58.00
2023-01-15T12:13:03.182Z,59.00
2023-01-15T12:14:03.045Z,58.00
2023-01-15T12:15:03.437Z,57.00
2023-01-15T12:16:03.424Z,57.00
2023-01-15T12:17:03.496Z,59.00
2023-01-15T12:18:02.823Z,59.00
2023-01-15T12:19:02.465Z,58.00
2023-01-15T12:20:02.445Z,59.00
2023-01-15T12:21:02.381Z,59.00
2023-01-15T12:22:02.301Z,59.00
2023-01-15T12:23:02.888Z,58.00
2023-01-15T12:24:02.780Z,59.00
2023-01-15T12:25:03.288Z,59.00
2023-01-15T12:26:03.036Z,58.00
2023-01-15T12:27:02.940Z,58.00
2023-01-15T12:28:02.769Z,59.00
2023-01-15T12:29:02.948Z,59.00
2023-01-15T12:30:02.400Z,58.00
2023-01-15T12:31:02.429Z,57.00
2023-01-15T12:32:02.775Z,58.00
2023-01-15T12:33:02.541Z,59.00
2023-01-15T12:34:02.354Z,59.00
2023-01-15T12:35:02.328Z,59.00
2023-01-15T12:36:02.531Z,59.00
2023-01-15T12:37:02.799Z,59.00
2023-01-15T12:38:03.093Z,58.00
2023-01-15T12:39:02.713Z,58.00
2023-01-15T12:40:02.704Z,58.00
2023-01-15T12:41:02.628Z,59.00
2023-01-15T12:42:02.670Z,59.00
2023-01-15T12:43:03.251Z,59.00
2023-01-15T12:44:03.026Z,60.00
2023-01-15T12:45:02.981Z,61.00
2023-01-15T12:46:03.466Z,59.00
2023-01-15T12:47:03.203Z,59.00
2023-01-15T12:48:02.664Z,60.00
2023-01-15T12:49:02.450Z,59.00
2023-01-15T12:50:02.972Z,59.00
2023-01-15T12:51:02.867Z,59.00
2023-01-15T12:52:02.597Z,59.00
2023-01-15T12:53:03.004Z,59.00