createdAt,value
2022-09-15T09:55:25.125Z,63.54
2022-09-15T15:56:23.884Z,55.15
2022-09-15T15:58:49.967Z,57.22
2022-09-15T16:01:16.109Z,59.29
2022-09-15T16:03:42.274Z,63.34
2022-09-15T16:06:10.168Z,71.49
2022-09-15T16:08:39.893Z,79.66
2022-09-15T16:11:08.917Z,82.77
2022-09-15T16:13:35.389Z,87.42
2022-09-15T16:16:02.513Z,89.43
2022-09-15T16:18:29.498Z,90.74
2022-09-15T16:20:55.619Z,91.05
2022-09-15T16:23:23.174Z,91.32
2022-09-15T16:25:55.481Z,92.17
2022-09-15T16:28:21.790Z,92.53
2022-09-15T16:30:48.073Z,91.47
2022-09-15T16:33:16.520Z,90.51
2022-09-15T16:36:03.938Z,90.57
2022-09-15T16:38:30.183Z,86.97
2022-09-15T16:40:56.646Z,85.72
2022-09-15T16:43:22.773Z,84.23
2022-09-15T16:45:50.623Z,83.39
2022-09-15T16:48:17.295Z,82.17
2022-09-15T16:51:26.711Z,81.50
2022-09-15T16:53:31.101Z,82.06
2022-09-15T16:55:57.239Z,82.50
2022-09-15T16:58:23.804Z,82.78
2022-09-15T17:00:52.614Z,82.36
2022-09-15T17:03:24.016Z,82.74
2022-09-15T17:05:52.046Z,82.05
2022-09-15T17:08:20.648Z,82.03
2022-09-15T17:10:48.323Z,82.55
2022-09-15T17:13:17.540Z,82.09
2022-09-15T17:15:45.860Z,81.82
2022-09-15T17:18:16.530Z,82.49
2022-09-15T17:20:44.559Z,82.63
2022-09-15T17:23:37.087Z,82.34
2022-09-15T17:26:15.209Z,82.80
2022-09-15T17:28:42.341Z,83.09
2022-09-15T17:31:14.813Z,81.66
2022-09-15T17:33:41.447Z,80.98
2022-09-15T17:36:07.842Z,81.18
2022-09-15T17:38:33.962Z,80.83
2022-09-15T17:41:00.115Z,79.67
2022-09-15T17:43:28.693Z,79.56
2022-09-15T17:45:55.603Z,79.15
2022-09-15T17:48:22.631Z,77.41
2022-09-15T17:50:48.847Z,77.17
2022-09-15T17:53:23.549Z,77.03
2022-09-15T17:55:50.709Z,77.22
2022-09-15T17:58:17.348Z,76.96
2022-09-15T18:00:44.434Z,76.47
2022-09-15T18:03:34.819Z,76.21
2022-09-15T18:06:05.278Z,76.01
2022-09-15T18:08:32.980Z,76.17
2022-09-15T18:11:00.122Z,76.49
2022-09-15T18:13:27.998Z,76.88
2022-09-15T18:15:54.576Z,77.93
2022-09-15T18:18:23.975Z,77.74
2022-09-15T18:20:51.567Z,76.97
2022-09-15T18:23:20.286Z,76.93
2022-09-15T18:25:47.514Z,76.58
2022-09-15T18:28:15.207Z,75.71
2022-09-15T18:30:44.386Z,75.99
2022-09-15T18:33:16.365Z,75.74
2022-09-15T18:35:43.705Z,75.32
2022-09-15T18:38:10.318Z,75.35
2022-09-15T18:40:36.718Z,75.12
2022-09-15T18:43:02.987Z,74.95
2022-09-15T18:45:29.068Z,74.69
2022-09-15T18:47:55.147Z,75.36
2022-09-15T18:50:24.393Z,76.09
2022-09-15T18:52:50.595Z,76.47
2022-09-15T18:55:22.023Z,76.62
2022-09-15T18:57:49.163Z,77.29
2022-09-15T19:00:22.609Z,77.79
2022-09-15T19:02:48.870Z,78.43
2022-09-15T19:05:16.582Z,79.29
2022-09-15T19:07:43.579Z,79.49
2022-09-15T19:10:11.089Z,79.67
2022-09-15T19:12:37.736Z,80.58
2022-09-15T19:15:10.595Z,80.69
2022-09-15T19:17:38.013Z,81.27
2022-09-15T19:20:06.608Z,81.63
2022-09-15T19:22:33.351Z,81.60
2022-09-15T19:24:59.732Z,81.72
2022-09-15T19:27:25.891Z,82.22
2022-09-15T19:29:51.990Z,82.06
2022-09-15T19:32:18.723Z,82.08
2022-09-15T19:34:47.088Z,82.48
2022-09-15T19:37:18.660Z,82.90
2022-09-15T19:39:45.889Z,83.80
2022-09-15T19:42:12.514Z,83.77
2022-09-15T19:44:38.816Z,83.80
2022-09-15T19:47:05.012Z,84.60
2022-09-15T19:49:31.123Z,85.04
2022-09-15T19:51:57.211Z,85.03
2022-09-15T19:54:27.754Z,86.19
2022-09-15T19:56:54.204Z,86.37
2022-09-15T19:59:21.131Z,86.80
2022-09-15T20:01:47.611Z,87.13
2022-09-15T20:04:14.124Z,87.53
2022-09-15T20:06:40.469Z,87.65
2022-09-15T20:09:07.235Z,87.75
2022-09-15T20:11:34.508Z,88.05
2022-09-15T20:14:01.121Z,88.45
2022-09-15T20:16:28.757Z,88.69
2022-09-15T20:18:54.953Z,88.70
2022-09-15T20:21:49.129Z,89.68
2022-09-15T20:24:16.326Z,90.00
2022-09-15T20:26:42.411Z,90.41
2022-09-15T20:29:08.695Z,90.71
2022-09-15T20:31:34.948Z,91.20
2022-09-15T20:34:02.259Z,90.92
2022-09-15T20:36:33.422Z,91.85
2022-09-15T20:39:01.052Z,91.89
2022-09-15T20:41:28.921Z,91.93
2022-09-15T20:43:55.699Z,92.57
2022-09-15T20:46:23.245Z,92.66
2022-09-15T20:48:51.302Z,92.87
2022-09-15T20:51:20.655Z,92.52
2022-09-15T20:53:50.018Z,92.67
2022-09-15T20:56:17.701Z,92.19
2022-09-15T20:58:43.854Z,91.88
2022-09-15T21:01:15.667Z,91.96
2022-09-15T21:03:43.226Z,91.26
2022-09-15T21:06:15.138Z,91.35
2022-09-15T21:08:42.068Z,89.83
2022-09-15T21:11:10.837Z,88.31
2022-09-15T21:13:38.675Z,88.44
2022-09-15T21:16:08.259Z,87.52
2022-09-15T21:18:36.610Z,87.15
2022-09-15T21:21:05.836Z,86.97
2022-09-15T21:23:38.379Z,86.53
2022-09-15T21:26:07.276Z,86.70
2022-09-15T21:28:33.682Z,86.60
2022-09-15T21:31:10.942Z,85.98
2022-09-15T21:33:37.859Z,85.87
2022-09-15T21:36:11.243Z,85.62
2022-09-15T21:38:40.643Z,84.84
2022-09-15T21:41:09.702Z,85.50
2022-09-15T21:43:39.377Z,85.22
2022-09-15T21:46:19.044Z,84.13
2022-09-15T21:48:47.763Z,84.31
2022-09-15T21:51:19.697Z,84.41
2022-09-15T21:53:52.348Z,84.25
2022-09-15T21:56:18.595Z,84.34
2022-09-15T21:58:45.443Z,84.75
2022-09-15T22:01:26.518Z,84.37
2022-09-15T22:04:01.629Z,84.71
2022-09-15T22:06:35.898Z,85.31
2022-09-15T22:09:07.785Z,85.49
2022-09-15T22:11:34.512Z,86.00
2022-09-15T22:14:03.559Z,86.39
2022-09-15T22:16:29.966Z,86.84
2022-09-15T22:18:56.493Z,87.24
2022-09-15T22:21:24.913Z,87.55
2022-09-15T22:23:53.519Z,88.06
2022-09-15T22:26:21.917Z,88.62
2022-09-15T22:28:48.464Z,89.16
2022-09-15T22:31:16.404Z,90.20
2022-09-15T22:33:42.961Z,91.08
2022-09-15T22:36:21.522Z,91.25
2022-09-15T22:38:49.224Z,91.47
2022-09-15T22:41:17.524Z,91.81
2022-09-15T22:43:53.121Z,92.65
2022-09-15T22:46:19.815Z,92.64
2022-09-15T22:48:45.956Z,92.74
2022-09-15T22:51:12.780Z,92.22
2022-09-15T22:53:39.455Z,92.08
2022-09-15T22:56:20.878Z,92.57
2022-09-15T22:58:49.290Z,92.85
2022-09-15T23:01:21.059Z,92.50
2022-09-15T23:03:51.666Z,92.64
2022-09-15T23:06:17.817Z,92.33
2022-09-15T23:08:43.963Z,92.70
2022-09-15T23:11:14.204Z,92.65
2022-09-15T23:13:41.164Z,92.83
2022-09-15T23:16:08.152Z,93.13
2022-09-15T23:18:34.860Z,93.20
2022-09-15T23:21:09.417Z,93.42
2022-09-15T23:23:37.196Z,93.76
2022-09-15T23:26:04.755Z,94.32
2022-09-15T23:28:32.131Z,94.32
2022-09-15T23:30:59.447Z,94.37
2022-09-15T23:33:29.268Z,95.02
2022-09-15T23:35:55.446Z,94.50
2022-09-15T23:38:21.922Z,94.68
2022-09-15T23:40:50.042Z,95.02
2022-09-15T23:43:16.946Z,95.35
2022-09-15T23:45:43.664Z,95.31
2022-09-15T23:48:10.447Z,95.21
2022-09-15T23:50:37.568Z,95.27
2022-09-15T23:53:04.467Z,95.75
2022-09-15T23:55:30.550Z,95.87
2022-09-15T23:57:56.645Z,95.78
