createdAt,value
2018-03-06T00:00:07.032Z,42.07
2018-03-06T00:05:35.163Z,37.33
2018-03-06T00:11:03.332Z,41.40
2018-03-06T00:16:32.259Z,40.67
2018-03-06T00:22:00.421Z,41.80
2018-03-06T00:27:28.580Z,41.63
2018-03-06T00:32:56.862Z,42.97
2018-03-06T00:38:25.096Z,41.63
2018-03-06T00:43:53.998Z,39.00
2018-03-06T00:49:22.948Z,41.10
2018-03-06T00:54:51.152Z,42.40
2018-03-06T01:00:19.371Z,41.23
2018-03-06T01:05:47.580Z,43.20
2018-03-06T01:11:16.528Z,41.30
2018-03-06T01:16:45.473Z,42.30
2018-03-06T01:22:14.400Z,42.87
2018-03-06T01:27:43.322Z,41.97
2018-03-06T01:33:11.501Z,40.83
2018-03-06T01:38:39.661Z,43.13
2018-03-06T01:44:08.045Z,45.90
2018-03-06T01:49:36.288Z,43.97
2018-03-06T01:55:04.446Z,42.30
2018-03-06T02:00:33.404Z,41.10
2018-03-06T02:06:01.574Z,42.27
2018-03-06T02:11:29.766Z,41.77
2018-03-06T02:16:57.928Z,46.07
2018-03-06T02:22:26.093Z,44.80
2018-03-06T02:27:54.291Z,40.67
2018-03-06T02:33:22.515Z,39.47
2018-03-06T02:38:51.478Z,43.57
2018-03-06T02:44:19.662Z,45.07
2018-03-06T02:49:48.582Z,42.40
2018-03-06T02:55:16.773Z,40.70
2018-03-06T03:00:44.964Z,39.20
2018-03-06T03:06:13.146Z,42.43
2018-03-06T03:11:41.307Z,42.00
2018-03-06T03:17:09.476Z,43.17
2018-03-06T03:22:37.649Z,41.17
2018-03-06T03:28:05.803Z,41.80
2018-03-06T03:33:33.973Z,44.07
2018-03-06T03:39:02.913Z,42.20
2018-03-06T03:44:31.856Z,45.37
2018-03-06T03:50:00.036Z,41.27
2018-03-06T03:55:28.341Z,42.50
2018-03-06T04:00:56.511Z,45.57
2018-03-06T04:06:25.461Z,44.37
2018-03-06T04:11:53.641Z,43.47
2018-03-06T04:17:22.837Z,41.27
2018-03-06T04:22:51.011Z,42.67
2018-03-06T04:28:19.167Z,44.57
2018-03-06T04:33:48.294Z,42.50
2018-03-06T04:39:17.223Z,43.27
2018-03-06T04:44:46.163Z,42.20
2018-03-06T04:50:15.108Z,45.13
2018-03-06T04:55:44.062Z,44.50
2018-03-06T05:01:12.236Z,46.03
2018-03-06T05:06:40.410Z,43.03
2018-03-06T05:12:08.569Z,42.13
2018-03-06T05:17:36.743Z,45.43
2018-03-06T05:23:15.816Z,42.37
2018-03-06T05:28:43.980Z,42.10
2018-03-06T05:34:12.158Z,46.30
2018-03-06T05:39:41.095Z,42.57
2018-03-06T05:45:09.270Z,45.90
2018-03-06T05:50:37.450Z,43.07
2018-03-06T05:56:05.603Z,50.10
2018-03-06T06:01:33.782Z,42.10
2018-03-06T06:07:01.956Z,43.00
2018-03-06T06:12:30.125Z,44.63
2018-03-06T06:17:58.285Z,43.57
2018-03-06T06:23:26.559Z,44.90
2018-03-06T06:28:55.545Z,44.60
2018-03-06T06:34:23.743Z,41.83
2018-03-06T06:39:51.918Z,45.13
2018-03-06T06:45:20.994Z,41.67
2018-03-06T06:50:49.262Z,40.53
2018-03-06T06:56:17.448Z,43.93
2018-03-06T07:01:45.593Z,43.30
2018-03-06T07:07:13.767Z,43.87
2018-03-06T07:12:41.928Z,44.07
2018-03-06T07:18:10.090Z,44.10
2018-03-06T07:23:39.012Z,46.20
2018-03-06T07:29:07.239Z,42.17
2018-03-06T07:34:35.383Z,44.93
2018-03-06T07:40:04.308Z,44.93
2018-03-06T07:45:33.208Z,44.50
2018-03-06T07:51:01.461Z,40.60
2018-03-06T07:56:29.612Z,41.77
2018-03-06T08:01:57.777Z,41.80
2018-03-06T08:07:25.978Z,42.37
2018-03-06T08:12:54.244Z,44.53
2018-03-06T08:18:23.237Z,44.40
2018-03-06T08:23:51.406Z,46.03
2018-03-06T08:29:20.346Z,42.07
2018-03-06T08:34:49.296Z,41.50
2018-03-06T08:40:17.468Z,44.37
2018-03-06T08:45:45.622Z,43.47
2018-03-06T08:51:14.532Z,47.20
2018-03-06T08:56:42.678Z,44.60
2018-03-06T09:02:11.715Z,47.40
2018-03-06T09:07:39.856Z,45.60
2018-03-06T09:13:08.774Z,45.00
2018-03-06T09:18:37.684Z,43.37
2018-03-06T09:24:05.842Z,47.13
2018-03-06T09:29:34.767Z,45.83
2018-03-06T09:35:02.970Z,48.17
2018-03-06T09:40:31.978Z,46.20
2018-03-06T09:46:00.189Z,46.33
2018-03-06T09:51:29.071Z,44.67
2018-03-06T09:56:57.296Z,45.50
2018-03-06T10:02:25.454Z,46.07
2018-03-06T10:07:53.632Z,46.37
2018-03-06T10:13:21.814Z,47.87
2018-03-06T10:18:49.962Z,48.47
2018-03-06T10:24:18.104Z,45.87
2018-03-06T10:29:46.255Z,46.50
2018-03-06T10:35:14.409Z,46.77
2018-03-06T10:40:42.584Z,46.87
2018-03-06T10:46:11.505Z,45.33
2018-03-06T10:51:40.416Z,46.87
2018-03-06T10:57:08.558Z,49.67
2018-03-06T11:02:42.445Z,46.17
2018-03-06T11:08:10.664Z,49.40
2018-03-06T11:13:38.774Z,47.80
2018-03-06T11:19:06.905Z,45.70
2018-03-06T11:24:35.831Z,47.50
2018-03-06T11:30:03.985Z,49.00
2018-03-06T11:35:32.905Z,53.10
2018-03-06T11:41:01.044Z,49.50
2018-03-06T11:46:29.198Z,48.80
2018-03-06T11:51:57.340Z,50.93
2018-03-06T11:57:26.251Z,50.33
2018-03-06T12:02:54.437Z,49.60
2018-03-06T12:08:22.629Z,52.30
2018-03-06T12:13:50.822Z,53.83
2018-03-06T12:19:18.989Z,53.20
2018-03-06T12:24:47.921Z,53.40
2018-03-06T12:30:16.079Z,51.70
2018-03-06T12:35:44.241Z,53.27
2018-03-06T12:41:12.393Z,54.13
2018-03-06T12:46:40.555Z,53.90
2018-03-06T12:52:08.708Z,54.27
2018-03-06T12:57:36.921Z,54.97
2018-03-06T13:03:05.852Z,57.30
2018-03-06T13:08:34.968Z,56.50
2018-03-06T13:14:03.895Z,58.17
2018-03-06T13:19:32.052Z,59.53
2018-03-06T13:25:00.962Z,61.47
2018-03-06T13:30:29.121Z,52.93
2018-03-06T13:35:57.283Z,55.83
2018-03-06T13:41:25.495Z,57.57
2018-03-06T13:46:53.770Z,59.73
2018-03-06T13:52:21.965Z,56.87
2018-03-06T13:57:50.130Z,59.57
2018-03-06T14:03:18.278Z,58.53
2018-03-06T14:08:46.452Z,58.53
2018-03-06T14:14:15.374Z,57.87
2018-03-06T14:19:44.343Z,56.80
2018-03-06T14:25:12.480Z,58.57
2018-03-06T14:30:40.675Z,56.43
2018-03-06T14:36:08.835Z,58.27
2018-03-06T14:41:37.035Z,58.93
2018-03-06T14:47:05.232Z,56.27
2018-03-06T14:52:34.154Z,57.20
2018-03-06T14:58:02.348Z,56.60
2018-03-06T15:03:30.520Z,55.77
2018-03-06T15:08:58.714Z,54.40
2018-03-06T15:14:27.704Z,55.90
2018-03-06T15:19:56.021Z,50.13
2018-03-06T15:25:24.166Z,55.70
2018-03-06T15:30:52.364Z,53.43
2018-03-06T15:36:20.545Z,55.63
2018-03-06T15:41:49.467Z,53.77
2018-03-06T15:47:17.613Z,54.83
2018-03-06T15:52:46.552Z,55.40
2018-03-06T15:58:14.724Z,52.13
2018-03-06T16:03:42.896Z,53.40
2018-03-06T16:09:11.054Z,54.47
2018-03-06T16:14:39.243Z,55.27
2018-03-06T16:20:07.408Z,53.40
2018-03-06T16:25:35.558Z,54.57
2018-03-06T16:31:04.459Z,53.40
2018-03-06T16:36:32.622Z,55.13
2018-03-06T16:42:00.797Z,53.73
2018-03-06T16:47:28.967Z,52.10
2018-03-06T16:52:57.198Z,49.70
2018-03-06T16:58:25.365Z,49.77
2018-03-06T17:03:53.540Z,52.53
2018-03-06T17:09:21.873Z,51.13
2018-03-06T17:14:50.071Z,50.60
2018-03-06T17:20:18.228Z,51.27
2018-03-06T17:25:46.381Z,50.73
2018-03-06T17:31:14.616Z,53.50
2018-03-06T17:36:42.776Z,52.37
2018-03-06T17:42:10.974Z,54.87
2018-03-06T17:47:39.225Z,53.20
2018-03-06T17:53:07.406Z,56.77
2018-03-06T17:58:36.317Z,56.47
2018-03-06T18:04:04.557Z,53.87
2018-03-06T18:09:33.703Z,57.00
2018-03-06T18:15:02.701Z,55.50
2018-03-06T18:20:30.898Z,56.50
2018-03-06T18:25:59.083Z,55.07
2018-03-06T18:31:29.538Z,54.60
2018-03-06T18:36:57.760Z,51.40
2018-03-06T18:42:26.014Z,51.10
2018-03-06T18:47:55.315Z,51.77
2018-03-06T18:53:23.528Z,50.67
2018-03-06T18:58:51.934Z,52.10
2018-03-06T19:10:48.859Z,53.40
2018-03-06T19:16:17.544Z,46.20
2018-03-06T19:21:45.739Z,45.47
2018-03-06T19:27:13.990Z,47.50
2018-03-06T19:32:43.336Z,49.70
2018-03-06T19:38:11.729Z,42.23
2018-03-06T19:43:39.893Z,41.67
2018-03-06T19:49:08.065Z,40.13
2018-03-06T19:54:37.039Z,38.23
2018-03-06T20:00:05.305Z,35.37
2018-03-06T20:05:34.256Z,35.13
2018-03-06T20:11:03.930Z,32.90
2018-03-06T20:16:33.070Z,36.20
2018-03-06T20:22:01.274Z,34.50
2018-03-06T20:27:30.271Z,33.70
2018-03-06T20:33:04.068Z,33.80
2018-03-06T20:38:37.757Z,33.50
2018-03-06T20:44:05.953Z,32.10
2018-03-06T20:49:34.116Z,33.07
2018-03-06T20:55:05.319Z,35.87
2018-03-06T21:00:34.271Z,36.30
2018-03-06T21:06:02.417Z,35.53
2018-03-06T21:11:31.411Z,38.90
2018-03-06T21:16:59.597Z,39.57
2018-03-06T21:22:27.777Z,40.73
2018-03-06T21:27:55.975Z,38.40
2018-03-06T21:33:24.238Z,38.13
2018-03-06T21:38:52.680Z,38.70
2018-03-06T21:44:20.954Z,35.60
2018-03-06T21:49:49.157Z,30.47
2018-03-06T21:55:17.328Z,30.40
2018-03-06T22:00:45.508Z,30.57
2018-03-06T22:06:13.707Z,27.60
2018-03-06T22:11:41.894Z,30.17
2018-03-06T22:17:10.058Z,30.17
2018-03-06T22:22:38.215Z,27.70
2018-03-06T22:28:07.152Z,25.90
2018-03-06T22:33:36.094Z,25.63
2018-03-06T22:39:05.024Z,26.70
2018-03-06T22:44:33.959Z,23.50
2018-03-06T22:50:02.123Z,23.30
2018-03-06T22:55:30.315Z,22.70
2018-03-06T23:00:59.286Z,21.27
2018-03-06T23:06:27.432Z,21.13
2018-03-06T23:11:55.622Z,22.30
2018-03-06T23:17:23.828Z,20.93
2018-03-06T23:22:52.029Z,21.10
2018-03-06T23:28:21.031Z,19.60
2018-03-06T23:33:49.208Z,22.03
2018-03-06T23:39:17.381Z,22.23
2018-03-06T23:44:45.552Z,23.13
2018-03-06T23:50:13.703Z,21.90
2018-03-06T23:55:41.862Z,21.20
