createdAt,value
2018-10-11T00:01:35.325Z,100451.05
2018-10-11T00:04:05.039Z,100454.00
2018-10-11T00:06:35.077Z,100459.20
2018-10-11T00:09:05.988Z,100454.47
2018-10-11T00:11:35.684Z,100458.69
2018-10-11T00:14:05.368Z,100455.69
2018-10-11T00:16:35.044Z,100458.36
2018-10-11T00:19:05.144Z,100458.88
2018-10-11T00:21:34.810Z,100458.60
2018-10-11T00:24:04.509Z,100461.91
2018-10-11T00:26:34.183Z,100463.03
2018-10-11T00:29:04.858Z,100462.80
2018-10-11T00:31:34.591Z,100460.85
2018-10-11T00:34:04.264Z,100463.98
2018-10-11T00:36:33.879Z,100464.88
2018-10-11T00:39:06.606Z,100475.82
2018-10-11T00:41:36.354Z,100473.31
2018-10-11T00:44:05.992Z,100468.35
2018-10-11T00:46:36.150Z,100465.48
2018-10-11T00:49:05.885Z,100468.38
2018-10-11T00:51:35.520Z,100466.42
2018-10-11T00:54:05.155Z,100471.78
2018-10-11T00:56:34.770Z,100475.33
2018-10-11T00:59:05.064Z,100465.86
2018-10-11T01:01:35.084Z,100459.79
2018-10-11T01:04:04.735Z,100449.29
2018-10-11T01:06:34.427Z,100446.51
2018-10-11T01:09:04.570Z,100448.44
2018-10-11T01:11:34.914Z,100448.02
2018-10-11T01:14:05.375Z,100451.23
2018-10-11T01:16:35.184Z,100443.17
2018-10-11T01:19:04.879Z,100441.94
2018-10-11T01:21:34.555Z,100442.89
2018-10-11T01:24:04.300Z,100448.14
2018-10-11T01:26:34.130Z,100433.88
2018-10-11T01:29:03.891Z,100437.80
2018-10-11T01:31:34.102Z,100441.18
2018-10-11T01:34:03.844Z,100437.20
2018-10-11T01:36:33.936Z,100439.37
2018-10-11T01:39:09.888Z,100431.57
2018-10-11T01:41:39.809Z,100426.44
2018-10-11T01:44:09.655Z,100427.24
2018-10-11T01:46:39.346Z,100426.70
2018-10-11T01:49:09.007Z,100427.23
2018-10-11T01:51:38.715Z,100421.52
2018-10-11T01:54:08.404Z,100430.03
2018-10-11T01:56:38.780Z,100429.70
2018-10-11T01:59:08.496Z,100410.27
2018-10-11T02:01:38.364Z,100411.55
2018-10-11T02:04:08.512Z,100407.50
2018-10-11T02:06:38.271Z,100403.33
2018-10-11T02:09:07.983Z,100400.52
2018-10-11T02:11:37.660Z,100395.30
2018-10-11T02:14:08.258Z,100390.13
2018-10-11T02:16:37.990Z,100391.14
2018-10-11T02:19:07.664Z,100393.69
2018-10-11T02:21:37.324Z,100399.73
2018-10-11T02:24:08.361Z,100405.70
2018-10-11T02:26:38.094Z,100394.64
2018-10-11T02:29:09.579Z,100395.75
2018-10-11T02:31:39.385Z,100398.44
2018-10-11T02:34:09.177Z,100403.98
2018-10-11T02:36:39.042Z,100409.30
2018-10-11T02:39:10.504Z,100400.44
2018-10-11T02:41:40.369Z,100392.23
2018-10-11T02:44:10.052Z,100396.69
2018-10-11T02:46:40.693Z,100403.19
2018-10-11T02:49:10.480Z,100401.19
2018-10-11T02:51:40.129Z,100394.20
2018-10-11T02:54:09.770Z,100387.13
2018-10-11T02:56:39.839Z,100392.70
2018-10-11T02:59:37.383Z,100388.53
2018-10-11T03:02:12.816Z,100376.58
2018-10-11T03:04:43.845Z,100377.62
2018-10-11T03:07:13.668Z,100379.48
2018-10-11T03:09:43.924Z,100371.80
2018-10-11T03:12:14.425Z,100380.95
2018-10-11T03:14:45.564Z,100375.11
2018-10-11T03:17:15.411Z,100382.33
2018-10-11T03:19:45.091Z,100385.63
2018-10-11T03:22:14.823Z,100378.18
2018-10-11T03:24:44.589Z,100381.95
2018-10-11T03:27:14.311Z,100372.41
2018-10-11T03:29:43.967Z,100366.67
2018-10-11T03:32:14.379Z,100367.89
2018-10-11T03:34:44.138Z,100360.70
2018-10-11T03:37:13.855Z,100363.16
2018-10-11T03:39:43.455Z,100361.72
2018-10-11T03:42:13.923Z,100363.14
2018-10-11T03:44:48.642Z,100361.92
2018-10-11T03:47:18.946Z,100367.00
2018-10-11T03:49:49.512Z,100365.84
2018-10-11T03:52:19.242Z,100366.92
2018-10-11T03:54:48.956Z,100371.98
2018-10-11T03:57:19.528Z,100375.43
2018-10-11T03:59:49.299Z,100376.88
2018-10-11T04:02:18.955Z,100388.86
2018-10-11T04:04:50.023Z,100381.72
2018-10-11T04:07:19.804Z,100383.25
2018-10-11T04:09:49.439Z,100381.48
2018-10-11T04:12:19.198Z,100378.17
2018-10-11T04:14:50.248Z,100374.20
2018-10-11T04:17:20.172Z,100371.29
2018-10-11T04:19:49.834Z,100373.27
2018-10-11T04:22:19.462Z,100374.59
2018-10-11T04:24:49.147Z,100376.27
2018-10-11T04:27:18.905Z,100385.37
2018-10-11T04:29:48.522Z,100376.41
2018-10-11T04:32:19.701Z,100381.95
2018-10-11T04:34:49.480Z,100379.73
2018-10-11T04:37:19.174Z,100374.12
2018-10-11T04:39:48.887Z,100372.05
2018-10-11T04:42:18.573Z,100369.02
2018-10-11T04:44:48.291Z,100378.63
2018-10-11T04:47:17.952Z,100383.94
2018-10-11T04:49:48.284Z,100392.92
2018-10-11T04:52:18.131Z,100384.41
2018-10-11T04:54:48.523Z,100379.97
2018-10-11T04:57:18.426Z,100381.05
2018-10-11T04:59:48.181Z,100381.24
2018-10-11T05:02:17.730Z,100389.37
2018-10-11T05:04:47.443Z,100395.05
2018-10-11T05:07:17.549Z,100390.81
2018-10-11T05:09:47.267Z,100386.52
2018-10-11T05:12:16.975Z,100381.38
2018-10-11T05:14:46.775Z,100387.38
2018-10-11T05:17:16.569Z,100383.27
2018-10-11T05:19:46.170Z,100393.50
2018-10-11T05:22:15.881Z,100394.09
2018-10-11T05:24:47.111Z,100392.67
2018-10-11T05:27:16.908Z,100385.87
2018-10-11T05:29:47.931Z,100391.12
2018-10-11T05:32:18.674Z,100394.99
2018-10-11T05:37:31.233Z,100405.20
2018-10-11T05:40:01.066Z,100409.92
2018-10-11T05:42:31.001Z,100408.13
2018-10-11T05:45:08.699Z,100404.95
2018-10-11T05:47:39.142Z,100402.87
2018-10-11T05:50:09.311Z,100395.91
2018-10-11T05:52:39.184Z,100397.09
2018-10-11T05:55:09.039Z,100402.40
2018-10-11T05:57:39.454Z,100401.13
2018-10-11T06:00:10.751Z,100409.73
2018-10-11T06:03:02.704Z,100405.42
2018-10-11T06:05:32.636Z,100412.05
2018-10-11T06:08:04.055Z,100411.88
2018-10-11T06:10:37.241Z,100417.75
2018-10-11T06:13:08.283Z,100418.84
2018-10-11T06:15:38.370Z,100421.73
2018-10-11T06:18:08.702Z,100415.83
2018-10-11T06:20:38.533Z,100420.20
2018-10-11T06:23:08.306Z,100427.34
2018-10-11T06:25:38.013Z,100429.20
2018-10-11T06:28:08.990Z,100429.09
2018-10-11T06:30:39.356Z,100439.95
2018-10-11T06:33:09.035Z,100451.78
2018-10-11T06:35:39.311Z,100461.12
2018-10-11T06:38:09.377Z,100462.53
2018-10-11T06:40:39.653Z,100460.48
2018-10-11T06:43:09.433Z,100461.31
2018-10-11T06:45:39.207Z,100468.80
2018-10-11T06:48:10.820Z,100452.27
2018-10-11T06:50:42.147Z,100454.42
2018-10-11T06:53:12.057Z,100453.70
2018-10-11T06:55:41.770Z,100450.48
2018-10-11T06:58:11.419Z,100457.23
2018-10-11T07:00:41.206Z,100455.41
2018-10-11T07:03:10.964Z,100452.64
2018-10-11T07:05:40.642Z,100459.72
2018-10-11T07:08:10.541Z,100459.88
2018-10-11T07:10:40.256Z,100464.23
2018-10-11T07:13:10.455Z,100472.52
2018-10-11T07:15:40.543Z,100470.48
2018-10-11T07:18:10.247Z,100481.42
2018-10-11T07:20:40.328Z,100475.31
2018-10-11T07:23:10.458Z,100480.16
2018-10-11T07:25:40.152Z,100482.40
2018-10-11T07:28:09.812Z,100486.38
2018-10-11T07:30:39.620Z,100485.53
2018-10-11T07:33:09.499Z,100495.33
2018-10-11T07:35:39.229Z,100496.36
2018-10-11T07:38:08.944Z,100499.30
2018-10-11T07:40:38.958Z,100514.86
2018-10-11T07:43:08.626Z,100517.88
2018-10-11T07:45:38.679Z,100515.18
2018-10-11T07:48:08.728Z,100521.09
2018-10-11T07:50:38.504Z,100518.89
2018-10-11T07:53:08.298Z,100519.35
2018-10-11T07:55:38.141Z,100523.25
2018-10-11T07:58:07.865Z,100525.48
2018-10-11T08:00:37.854Z,100526.64
2018-10-11T08:03:07.557Z,100532.09
2018-10-11T08:05:37.271Z,100524.63
2018-10-11T08:08:07.028Z,100522.15
2018-10-11T08:10:37.086Z,100526.08
2018-10-11T08:13:06.867Z,100525.52
2018-10-11T08:15:37.382Z,100537.33
2018-10-11T08:18:07.420Z,100536.08
2018-10-11T08:20:37.135Z,100531.70
2018-10-11T08:23:06.762Z,100532.70
2018-10-11T08:25:37.296Z,100529.92
2018-10-11T08:28:06.823Z,100533.86
2018-10-11T08:30:36.830Z,100532.74
2018-10-11T08:33:06.662Z,100530.10
2018-10-11T08:35:36.315Z,100532.03
2018-10-11T08:38:06.220Z,100532.12
2018-10-11T08:40:35.685Z,100531.05
2018-10-11T08:43:05.395Z,100521.02
2018-10-11T08:45:35.098Z,100521.54
2018-10-11T08:48:05.399Z,100531.27
2018-10-11T08:50:35.307Z,100530.23
2018-10-11T08:53:05.039Z,100531.56
2018-10-11T08:55:34.728Z,100532.53
2018-10-11T08:58:04.288Z,100534.14
2018-10-11T09:00:33.915Z,100535.46
2018-10-11T09:03:04.028Z,100532.36
2018-10-11T09:05:33.668Z,100528.78
2018-10-11T09:08:03.335Z,100534.48
2018-10-11T09:10:38.344Z,100531.51
2018-10-11T09:13:02.999Z,100536.10
2018-10-11T09:15:32.710Z,100531.36
2018-10-11T09:18:02.436Z,100530.39
2018-10-11T09:20:32.066Z,100526.11
2018-10-11T09:23:02.514Z,100525.35
2018-10-11T09:25:32.619Z,100524.64
2018-10-11T09:28:02.343Z,100521.61
2018-10-11T09:30:32.001Z,100525.39
2018-10-11T09:33:01.665Z,100526.14
2018-10-11T09:35:31.319Z,100527.30
2018-10-11T09:38:01.022Z,100521.56
2018-10-11T09:40:31.383Z,100523.27
2018-10-11T09:43:01.180Z,100529.17
2018-10-11T09:45:30.764Z,100514.44
2018-10-11T09:48:00.961Z,100526.12
2018-10-11T09:50:30.945Z,100518.86
2018-10-11T09:53:00.930Z,100517.69
2018-10-11T09:55:30.653Z,100519.69
2018-10-11T09:58:00.510Z,100519.63
2018-10-11T10:00:34.290Z,100524.80
2018-10-11T10:03:04.318Z,100519.89
2018-10-11T10:05:34.052Z,100515.05
2018-10-11T10:08:03.745Z,100521.51
2018-10-11T10:10:33.372Z,100513.55
2018-10-11T10:13:03.301Z,100510.53
2018-10-11T10:15:33.420Z,100513.61
2018-10-11T10:18:03.164Z,100515.21
2018-10-11T10:20:32.748Z,100511.44
2018-10-11T10:23:02.921Z,100509.23
2018-10-11T10:25:32.951Z,100512.58
2018-10-11T10:28:02.688Z,100510.31
2018-10-11T10:30:37.444Z,100511.37
2018-10-11T10:33:07.118Z,100508.02
2018-10-11T10:35:36.747Z,100505.11
2018-10-11T10:38:06.382Z,100503.02
2018-10-11T10:40:36.051Z,100509.64
2018-10-11T10:43:06.130Z,100491.27
2018-10-11T10:45:35.771Z,100503.72
2018-10-11T10:48:05.510Z,100495.69
2018-10-11T10:50:35.913Z,100495.82
2018-10-11T10:53:05.708Z,100487.21
2018-10-11T10:55:36.403Z,100487.34
2018-10-11T10:58:06.387Z,100488.75
2018-10-11T11:00:36.699Z,100474.77
2018-10-11T11:03:06.336Z,100480.50
2018-10-11T11:05:36.019Z,100481.11
2018-10-11T11:08:05.743Z,100468.37
2018-10-11T11:10:35.382Z,100472.55
2018-10-11T11:13:05.170Z,100466.77
2018-10-11T11:15:34.738Z,100455.38
2018-10-11T11:18:04.449Z,100458.64
2018-10-11T11:20:34.090Z,100456.62
2018-10-11T11:23:04.863Z,100457.91
2018-10-11T11:25:34.574Z,100453.27
2018-10-11T11:28:04.240Z,100452.27
2018-10-11T11:30:33.838Z,100446.09
2018-10-11T11:33:03.462Z,100438.44
2018-10-11T11:35:34.065Z,100445.21
2018-10-11T11:38:03.965Z,100440.74
2018-10-11T11:40:33.620Z,100438.56
2018-10-11T11:43:03.266Z,100431.58
2018-10-11T11:45:32.888Z,100437.89
2018-10-11T11:48:03.040Z,100440.56
2018-10-11T11:50:33.366Z,100437.97
2018-10-11T11:53:02.976Z,100431.13
2018-10-11T11:55:32.672Z,100433.51
2018-10-11T11:58:02.326Z,100436.16
2018-10-11T12:00:32.404Z,100436.86
2018-10-11T12:03:02.731Z,100439.34
2018-10-11T12:05:32.472Z,100433.63
2018-10-11T12:08:02.100Z,100435.45
2018-10-11T12:10:32.144Z,100442.05
2018-10-11T12:13:03.475Z,100436.60
2018-10-11T12:15:33.711Z,100438.94
2018-10-11T12:18:05.081Z,100436.45
2018-10-11T12:20:36.388Z,100437.70
2018-10-11T12:23:07.341Z,100434.27
2018-10-11T12:25:37.360Z,100441.63
2018-10-11T12:28:11.954Z,100439.14
2018-10-11T12:30:41.621Z,100436.95
2018-10-11T12:33:11.259Z,100434.30
2018-10-11T12:35:41.003Z,100431.33
2018-10-11T12:38:10.607Z,100434.71
2018-10-11T12:40:40.323Z,100432.55
2018-10-11T12:43:10.007Z,100433.41
2018-10-11T12:45:40.803Z,100431.99
2018-10-11T12:48:11.094Z,100426.35
2018-10-11T12:50:41.671Z,100425.58
2018-10-11T12:53:11.783Z,100433.37
2018-10-11T12:55:41.756Z,100430.27
2018-10-11T12:58:11.409Z,100426.59
2018-10-11T13:00:41.078Z,100425.67
2018-10-11T13:03:11.666Z,100422.64
2018-10-11T13:05:41.422Z,100431.05
2018-10-11T13:08:11.031Z,100426.63
2018-10-11T13:10:40.711Z,100432.41
2018-10-11T13:13:10.421Z,100431.25
2018-10-11T13:15:39.985Z,100434.14
2018-10-11T13:18:09.638Z,100440.86
2018-10-11T13:20:39.859Z,100435.18
2018-10-11T13:23:13.278Z,100437.71
2018-10-11T13:25:39.905Z,100441.93
2018-10-11T13:28:09.604Z,100440.17
2018-10-11T13:30:40.188Z,100447.23
2018-10-11T13:33:10.391Z,100445.72
2018-10-11T13:35:40.176Z,100445.36
2018-10-11T13:38:10.919Z,100441.48
2018-10-11T13:40:40.763Z,100445.36
2018-10-11T13:43:10.730Z,100442.61
2018-10-11T13:45:40.378Z,100435.58
2018-10-11T13:48:10.023Z,100437.41
2018-10-11T13:50:39.678Z,100441.72
2018-10-11T13:53:09.378Z,100438.60
2018-10-11T13:55:38.943Z,100439.38
2018-10-11T13:58:08.640Z,100444.46
2018-10-11T14:00:39.010Z,100449.23
2018-10-11T14:03:09.039Z,100436.83
2018-10-11T14:05:39.528Z,100444.80
2018-10-11T14:08:09.207Z,100442.92
2018-10-11T14:10:40.031Z,100434.09
2018-10-11T14:13:15.091Z,100437.68
2018-10-11T14:15:40.066Z,100432.81
2018-10-11T14:18:11.911Z,100437.59
2018-10-11T14:20:39.359Z,100437.23
2018-10-11T14:23:09.102Z,100436.87
2018-10-11T14:25:38.709Z,100428.84
2018-10-11T14:28:20.463Z,100429.33
2018-10-11T14:30:50.150Z,100434.48
2018-10-11T14:33:20.253Z,100427.77
2018-10-11T14:35:55.002Z,100430.45
2018-10-11T14:38:26.706Z,100431.98
2018-10-11T14:40:57.532Z,100426.14
2018-10-11T14:43:27.336Z,100427.24
2018-10-11T14:45:56.960Z,100423.69
2018-10-11T14:48:27.741Z,100421.86
2018-10-11T14:51:04.163Z,100422.80
2018-10-11T14:53:33.878Z,100421.86
2018-10-11T14:56:07.971Z,100418.77
2018-10-11T14:58:37.617Z,100424.77
2018-10-11T15:01:07.403Z,100421.97
2018-10-11T15:03:38.152Z,100422.59
2018-10-11T15:06:08.339Z,100419.41
2018-10-11T15:08:39.020Z,100414.70
2018-10-11T15:11:12.849Z,100419.30
2018-10-11T15:13:42.967Z,100419.45
2018-10-11T15:16:12.658Z,100423.98
2018-10-11T15:18:42.295Z,100422.50
2018-10-11T15:21:11.960Z,100418.80
2018-10-11T15:23:41.676Z,100420.95
2018-10-11T15:26:13.045Z,100416.80
2018-10-11T15:28:59.503Z,100418.34
2018-10-11T15:31:29.193Z,100414.08
2018-10-11T15:33:58.906Z,100415.31
2018-10-11T15:36:28.633Z,100412.42
2018-10-11T15:38:58.356Z,100418.77
2018-10-11T15:41:29.236Z,100418.48
2018-10-11T15:43:58.951Z,100415.49
2018-10-11T15:46:28.694Z,100419.78
2018-10-11T15:48:58.883Z,100419.65
2018-10-11T15:51:28.650Z,100412.68
2018-10-11T15:53:58.441Z,100406.14
2018-10-11T15:56:28.255Z,100413.68
2018-10-11T15:58:58.075Z,100416.08
2018-10-11T16:01:27.922Z,100417.82
2018-10-11T16:03:57.820Z,100415.87
2018-10-11T16:06:27.967Z,100422.08
2018-10-11T16:08:58.571Z,100415.75
2018-10-11T16:11:28.607Z,100419.05
2018-10-11T16:13:58.721Z,100424.46
2018-10-11T16:16:28.496Z,100427.11
2018-10-11T16:18:58.285Z,100422.34
2018-10-11T16:21:28.159Z,100416.96
2018-10-11T16:23:58.069Z,100419.01
2018-10-11T16:26:28.247Z,100415.83
2018-10-11T16:28:58.107Z,100412.84
2018-10-11T16:31:29.016Z,100418.36
2018-10-11T16:33:58.986Z,100413.22
2018-10-11T16:36:28.717Z,100426.99
2018-10-11T16:38:58.430Z,100428.20
2018-10-11T16:41:29.044Z,100428.95
2018-10-11T16:43:59.015Z,100430.27
2018-10-11T16:46:28.775Z,100438.30
2018-10-11T16:48:58.613Z,100438.08
2018-10-11T16:51:30.103Z,100436.04
2018-10-11T16:54:08.460Z,100429.56
2018-10-11T16:56:38.408Z,100429.75
2018-10-11T16:59:09.706Z,100436.03
2018-10-11T17:01:39.512Z,100434.94
2018-10-11T17:04:09.496Z,100445.66
2018-10-11T17:06:39.365Z,100437.11
2018-10-11T17:09:11.079Z,100444.77
2018-10-11T17:11:41.357Z,100448.45
2018-10-11T17:14:11.103Z,100447.34
2018-10-11T17:16:41.021Z,100455.99
2018-10-11T17:19:10.824Z,100457.79
2018-10-11T17:21:40.830Z,100464.56
2018-10-11T17:24:10.543Z,100464.36
2018-10-11T17:26:41.084Z,100458.08
2018-10-11T17:29:10.886Z,100466.22
2018-10-11T17:31:40.775Z,100483.27
2018-10-11T17:34:10.717Z,100477.03
2018-10-11T17:36:40.609Z,100480.80
2018-10-11T17:39:11.746Z,100485.50
2018-10-11T17:41:41.688Z,100482.47
2018-10-11T17:44:14.222Z,100479.93
2018-10-11T17:46:44.087Z,100478.12
2018-10-11T17:49:14.416Z,100481.53
2018-10-11T17:51:44.155Z,100489.19
2018-10-11T17:54:14.197Z,100489.44
2018-10-11T17:56:43.967Z,100487.91
2018-10-11T17:59:13.792Z,100493.92
2018-10-11T18:01:44.253Z,100498.19
2018-10-11T18:04:18.343Z,100494.43
2018-10-11T18:06:51.233Z,100494.53
2018-10-11T18:09:21.129Z,100508.48
2018-10-11T18:11:50.988Z,100503.74
2018-10-11T18:14:21.030Z,100509.21
2018-10-11T18:16:50.763Z,100513.18
2018-10-11T18:19:20.435Z,100510.36
2018-10-11T18:21:50.132Z,100511.52
2018-10-11T18:24:25.844Z,100515.55
2018-10-11T18:26:55.604Z,100516.17
2018-10-11T18:29:25.768Z,100522.30
2018-10-11T18:31:55.644Z,100519.27
2018-10-11T18:34:26.873Z,100513.50
2018-10-11T18:36:56.815Z,100519.94
2018-10-11T18:39:26.640Z,100525.92
2018-10-11T18:41:56.386Z,100521.98
2018-10-11T18:44:26.354Z,100525.12
2018-10-11T18:46:56.340Z,100528.20
2018-10-11T18:49:27.354Z,100525.31
2018-10-11T18:51:57.143Z,100533.13
2018-10-11T18:54:27.158Z,100537.88
2018-10-11T18:56:56.940Z,100540.58
2018-10-11T18:59:27.155Z,100547.38
2018-10-11T19:01:56.909Z,100543.33
2018-10-11T19:04:27.350Z,100536.16
2018-10-11T19:06:57.276Z,100546.45
2018-10-11T19:09:30.771Z,100548.86
2018-10-11T19:12:00.490Z,100547.84
2018-10-11T19:14:30.500Z,100548.34
2018-10-11T19:17:00.240Z,100554.12
2018-10-11T19:19:29.998Z,100556.03
2018-10-11T19:22:00.749Z,100554.81
2018-10-11T19:24:30.395Z,100553.22
2018-10-11T19:27:01.939Z,100551.05
2018-10-11T19:29:32.899Z,100554.31
2018-10-11T19:32:02.845Z,100552.51
2018-10-11T19:34:32.787Z,100550.96
2018-10-11T19:37:02.580Z,100553.59
2018-10-11T19:39:32.904Z,100556.59
2018-10-11T19:42:04.216Z,100562.61
2018-10-11T19:47:35.519Z,100559.13
2018-10-11T19:50:05.356Z,100564.16
2018-10-11T19:52:35.275Z,100566.30
2018-10-11T19:55:05.157Z,100569.41
2018-10-11T19:57:35.047Z,100566.43
2018-10-11T20:00:05.280Z,100558.05
2018-10-11T20:02:35.679Z,100554.43
2018-10-11T20:05:05.960Z,100554.66
2018-10-11T20:07:36.214Z,100555.97
2018-10-11T20:10:06.112Z,100558.63
2018-10-11T20:12:35.965Z,100559.79
2018-10-11T20:15:05.952Z,100564.38
2018-10-11T20:17:35.750Z,100558.74
2018-10-11T20:20:06.132Z,100561.99
2018-10-11T20:22:35.987Z,100561.98
2018-10-11T20:25:06.199Z,100559.23
2018-10-11T20:27:35.964Z,100557.30
2018-10-11T20:30:06.085Z,100559.81
2018-10-11T20:32:35.934Z,100559.83
2018-10-11T20:35:05.980Z,100565.36
2018-10-11T20:37:35.792Z,100561.75
2018-10-11T20:40:06.056Z,100562.36
2018-10-11T20:42:35.988Z,100554.80
2018-10-11T20:45:05.929Z,100558.13
2018-10-11T20:47:35.752Z,100563.20
2018-10-11T20:50:06.492Z,100566.55
2018-10-11T20:52:36.431Z,100564.98
2018-10-11T20:55:06.660Z,100563.78
2018-10-11T20:57:38.025Z,100566.56
2018-10-11T21:00:09.212Z,100561.87
2018-10-11T21:02:39.228Z,100557.91
2018-10-11T21:05:09.155Z,100566.08
2018-10-11T21:07:39.039Z,100562.83
2018-10-11T21:10:15.193Z,100564.98
2018-10-11T21:12:45.124Z,100558.64
2018-10-11T21:15:15.610Z,100558.86
2018-10-11T21:17:45.581Z,100560.80
2018-10-11T21:20:15.589Z,100566.91
2018-10-11T21:22:45.873Z,100566.78
2018-10-11T21:25:16.303Z,100568.70
2018-10-11T21:27:46.286Z,100561.76
2018-10-11T21:30:16.207Z,100549.53
2018-10-11T21:32:46.251Z,100553.95
2018-10-11T21:35:16.245Z,100561.02
2018-10-11T21:37:46.364Z,100567.26
2018-10-11T21:40:23.312Z,100565.59
2018-10-11T21:42:53.217Z,100567.52
2018-10-11T21:45:23.040Z,100572.66
2018-10-11T21:47:52.991Z,100569.80
2018-10-11T21:50:22.808Z,100576.88
2018-10-11T21:52:52.668Z,100573.50
2018-10-11T21:55:22.438Z,100575.91
2018-10-11T21:57:52.364Z,100571.59
2018-10-11T22:00:26.210Z,100567.25
2018-10-11T22:02:56.037Z,100564.75
2018-10-11T22:05:25.824Z,100562.47
2018-10-11T22:07:55.759Z,100558.87
2018-10-11T22:10:25.936Z,100558.39
2018-10-11T22:12:55.764Z,100554.42
2018-10-11T22:15:25.994Z,100549.89
2018-10-11T22:18:20.367Z,100545.58
2018-10-11T22:20:50.286Z,100550.12
2018-10-11T22:23:20.464Z,100549.90
2018-10-11T22:25:50.241Z,100553.50
2018-10-11T22:28:20.808Z,100553.95
2018-10-11T22:30:50.683Z,100550.95
2018-10-11T22:33:20.420Z,100553.59
2018-10-11T22:35:50.260Z,100556.97
2018-10-11T22:38:20.109Z,100556.70
2018-10-11T22:40:50.063Z,100554.55
2018-10-11T22:43:19.954Z,100561.27
2018-10-11T22:45:49.800Z,100556.97
2018-10-11T22:48:19.663Z,100564.98
2018-10-11T22:50:49.462Z,100559.97
2018-10-11T22:53:19.381Z,100559.97
2018-10-11T22:55:49.778Z,100558.30
2018-10-11T22:58:20.122Z,100559.00
2018-10-11T23:00:50.488Z,100568.81
2018-10-11T23:03:20.266Z,100583.23
2018-10-11T23:05:50.064Z,100590.41
2018-10-11T23:08:19.994Z,100605.17
2018-10-11T23:10:50.334Z,100608.52
2018-10-11T23:13:20.142Z,100614.28
2018-10-11T23:15:50.465Z,100624.00
2018-10-11T23:18:20.516Z,100627.25
2018-10-11T23:20:50.308Z,100626.28
2018-10-11T23:23:20.240Z,100631.78
2018-10-11T23:25:50.382Z,100626.02
2018-10-11T23:28:20.232Z,100629.63
2018-10-11T23:30:50.037Z,100634.29
2018-10-11T23:33:20.277Z,100637.98
2018-10-11T23:35:50.515Z,100643.06
2018-10-11T23:38:20.294Z,100640.43
2018-10-11T23:40:50.595Z,100642.89
2018-10-11T23:43:20.389Z,100640.84
2018-10-11T23:45:50.113Z,100646.73
2018-10-11T23:48:19.848Z,100646.50
2018-10-11T23:50:50.043Z,100649.50
2018-10-11T23:53:20.328Z,100653.23
2018-10-11T23:55:50.712Z,100644.58
2018-10-11T23:58:20.837Z,100653.44
