createdAt,value
2022-10-05T00:00:17.838Z,1.00
2022-10-05T00:02:46.672Z,1.00
2022-10-05T00:05:28.368Z,1.00
2022-10-05T00:07:57.476Z,1.00
2022-10-05T00:10:25.562Z,1.00
2022-10-05T00:12:53.623Z,1.00
2022-10-05T00:15:23.332Z,1.00
2022-10-05T00:17:51.394Z,99.90
2022-10-05T00:20:21.957Z,1.00
2022-10-05T00:22:50.579Z,1.00
2022-10-05T00:25:20.116Z,1.00
2022-10-05T00:27:53.097Z,1.00
2022-10-05T00:30:22.845Z,1.00
2022-10-05T00:32:51.724Z,1.00
2022-10-05T00:35:21.962Z,1.00
2022-10-05T00:37:53.822Z,14.20
2022-10-05T00:40:31.750Z,99.90
2022-10-05T00:43:06.569Z,24.50
2022-10-05T00:45:37.781Z,58.00
2022-10-05T00:48:09.539Z,1.00
2022-10-05T00:50:55.406Z,1.00
2022-10-05T00:53:31.066Z,1.00
2022-10-05T00:56:00.985Z,99.90
2022-10-05T00:58:34.003Z,62.00
2022-10-05T01:01:06.432Z,99.90
2022-10-05T01:03:40.474Z,99.90
2022-10-05T01:06:13.200Z,99.90
2022-10-05T01:08:45.182Z,69.30
2022-10-05T01:11:16.381Z,99.90
2022-10-05T01:13:49.338Z,99.90
2022-10-05T01:16:22.327Z,1.00
2022-10-05T01:18:53.023Z,1.00
2022-10-05T01:21:21.882Z,99.90
2022-10-05T01:24:19.795Z,99.90
2022-10-05T01:27:10.776Z,99.90
2022-10-05T01:29:42.119Z,99.90
2022-10-05T01:32:14.044Z,1.00
2022-10-05T01:34:44.092Z,99.90
2022-10-05T01:37:14.314Z,1.00
2022-10-05T01:39:46.187Z,1.00
2022-10-05T01:42:18.403Z,99.90
2022-10-05T01:44:50.552Z,99.90
2022-10-05T01:47:21.456Z,99.90
2022-10-05T01:49:53.260Z,99.90
2022-10-05T01:52:27.629Z,99.90
2022-10-05T01:55:14.386Z,99.90
2022-10-05T01:57:48.510Z,99.90
2022-10-05T02:00:18.484Z,1.00
2022-10-05T02:02:48.771Z,1.00
2022-10-05T02:05:19.747Z,1.00
2022-10-05T02:07:49.435Z,1.00
2022-10-05T02:10:22.210Z,1.00
2022-10-05T02:12:52.182Z,1.00
2022-10-05T02:15:23.959Z,99.90
2022-10-05T02:17:54.392Z,99.90
2022-10-05T02:20:24.903Z,1.00
2022-10-05T02:22:54.054Z,99.90
2022-10-05T02:25:23.556Z,1.00
2022-10-05T02:27:54.208Z,1.00
2022-10-05T02:30:23.945Z,1.00
2022-10-05T02:32:54.390Z,1.00
2022-10-05T02:35:22.741Z,1.00
2022-10-05T02:37:57.928Z,1.00
2022-10-05T02:40:31.272Z,99.90
2022-10-05T02:43:04.417Z,99.90
2022-10-05T02:45:39.390Z,77.60
2022-10-05T02:48:10.477Z,99.90
2022-10-05T02:50:41.921Z,99.90
2022-10-05T02:53:16.226Z,99.90
2022-10-05T02:55:47.899Z,99.90
2022-10-05T02:58:17.763Z,99.90
2022-10-05T03:00:49.097Z,99.90
2022-10-05T03:03:20.799Z,85.40
2022-10-05T03:05:52.619Z,99.90
2022-10-05T03:08:22.399Z,99.90
2022-10-05T03:10:54.270Z,99.90
2022-10-05T03:13:26.325Z,99.90
2022-10-05T03:16:20.040Z,1.00
2022-10-05T03:18:54.768Z,9.30
2022-10-05T03:21:30.161Z,1.00
2022-10-05T03:24:05.799Z,67.10
2022-10-05T03:26:38.288Z,1.00
2022-10-05T03:29:10.459Z,1.00
2022-10-05T03:31:43.090Z,1.00
2022-10-05T03:34:13.995Z,1.00
2022-10-05T03:36:45.655Z,1.00
2022-10-05T03:39:16.179Z,1.00
2022-10-05T03:41:47.409Z,1.00
2022-10-05T03:44:22.905Z,1.00
2022-10-05T03:47:04.774Z,1.00
2022-10-05T03:49:37.873Z,1.00
2022-10-05T03:52:08.422Z,1.00
2022-10-05T03:54:37.670Z,1.00
2022-10-05T03:57:12.690Z,1.00
2022-10-05T03:59:42.349Z,1.00
2022-10-05T04:02:16.840Z,99.90
2022-10-05T04:04:48.372Z,1.00
2022-10-05T04:07:21.156Z,99.90
2022-10-05T04:09:49.362Z,1.00
2022-10-05T04:12:20.395Z,1.00
2022-10-05T04:14:49.526Z,21.40
2022-10-05T04:17:26.795Z,99.90
2022-10-05T04:19:56.085Z,99.90
2022-10-05T04:22:24.724Z,99.90
2022-10-05T04:24:56.093Z,99.90
2022-10-05T04:27:24.982Z,1.00
2022-10-05T04:29:56.611Z,1.00
2022-10-05T04:32:31.447Z,1.00
2022-10-05T04:35:11.021Z,1.00
2022-10-05T04:37:46.380Z,1.00
2022-10-05T04:40:20.723Z,1.00
2022-10-05T04:42:52.416Z,1.00
2022-10-05T04:45:24.971Z,99.90
2022-10-05T04:48:08.423Z,99.90
2022-10-05T04:50:49.401Z,99.90
2022-10-05T04:53:23.642Z,99.90
2022-10-05T04:55:54.823Z,99.90
2022-10-05T04:58:30.029Z,99.90
2022-10-05T05:01:03.842Z,99.90
2022-10-05T05:03:53.361Z,99.90
2022-10-05T05:06:27.227Z,99.90
2022-10-05T05:09:23.341Z,99.90
2022-10-05T05:12:03.808Z,99.90
2022-10-05T05:14:45.324Z,99.90
2022-10-05T05:17:24.823Z,99.90
2022-10-05T05:19:58.003Z,99.90
2022-10-05T05:22:29.078Z,1.00
2022-10-05T05:25:11.181Z,1.00
2022-10-05T05:27:42.105Z,1.00
2022-10-05T05:30:17.692Z,1.00
2022-10-05T05:32:50.267Z,1.00
2022-10-05T05:35:36.557Z,1.00
2022-10-05T05:38:08.652Z,1.00
2022-10-05T05:40:37.665Z,1.00
2022-10-05T05:43:09.841Z,1.00
2022-10-05T05:45:41.358Z,1.00
2022-10-05T05:48:16.560Z,99.90
2022-10-05T05:50:58.600Z,99.90
2022-10-05T05:53:28.509Z,99.90
2022-10-05T05:55:59.338Z,1.00
2022-10-05T05:58:30.576Z,1.00
2022-10-05T06:00:59.809Z,99.90
2022-10-05T06:03:30.037Z,99.90
2022-10-05T06:06:00.694Z,99.90
2022-10-05T06:08:32.056Z,99.90
2022-10-05T06:11:02.599Z,99.90
2022-10-05T06:13:33.947Z,99.90
2022-10-05T06:16:05.714Z,1.00
2022-10-05T06:18:33.862Z,1.00
2022-10-05T06:21:04.830Z,99.90
2022-10-05T06:23:38.703Z,99.90
2022-10-05T06:26:21.266Z,99.90
2022-10-05T06:28:50.970Z,99.90
2022-10-05T06:31:25.298Z,1.00
2022-10-05T06:33:54.655Z,99.90
2022-10-05T06:36:33.589Z,99.90
2022-10-05T06:39:13.982Z,99.90
2022-10-05T06:41:48.007Z,99.90
2022-10-05T06:44:17.205Z,99.90
2022-10-05T06:46:51.763Z,13.80
2022-10-05T06:49:20.784Z,99.90
2022-10-05T06:51:54.075Z,99.90
2022-10-05T06:54:32.784Z,1.00
2022-10-05T06:57:03.340Z,1.00
2022-10-05T06:59:32.703Z,1.00
2022-10-05T07:02:02.863Z,1.00
2022-10-05T07:04:41.773Z,99.90
2022-10-05T07:07:14.952Z,99.90
2022-10-05T07:09:45.748Z,99.90
2022-10-05T07:12:30.854Z,99.90
2022-10-05T07:15:16.900Z,99.90
2022-10-05T07:17:48.888Z,99.90
2022-10-05T07:20:18.721Z,99.90
2022-10-05T07:23:06.455Z,1.00
2022-10-05T07:25:36.990Z,1.00
2022-10-05T07:28:07.893Z,1.00
2022-10-05T07:30:40.584Z,99.90
2022-10-05T07:33:09.815Z,99.90
2022-10-05T07:36:00.486Z,99.90
2022-10-05T07:38:32.767Z,99.90
2022-10-05T07:41:03.503Z,99.90
2022-10-05T07:43:57.855Z,99.90
2022-10-05T07:46:25.502Z,83.30
2022-10-05T07:48:58.030Z,66.80
2022-10-05T07:51:30.389Z,82.20
2022-10-05T07:54:21.423Z,20.70
2022-10-05T07:56:51.126Z,1.00
2022-10-05T07:59:26.188Z,1.00
2022-10-05T08:01:56.779Z,1.00
2022-10-05T08:04:26.240Z,1.00
2022-10-05T08:06:55.363Z,1.00
2022-10-05T08:09:31.837Z,1.00
2022-10-05T08:12:05.735Z,1.00
2022-10-05T08:14:36.071Z,1.00
2022-10-05T08:17:05.615Z,1.00
2022-10-05T08:19:35.758Z,1.00
2022-10-05T08:22:06.276Z,1.00
2022-10-05T08:24:42.102Z,1.00
2022-10-05T08:27:13.447Z,1.00
2022-10-05T08:29:43.532Z,1.00
2022-10-05T08:32:13.755Z,1.00
2022-10-05T08:34:45.839Z,1.00
2022-10-05T08:37:17.590Z,1.00
2022-10-05T08:39:53.519Z,1.00
2022-10-05T08:42:53.154Z,1.00
2022-10-05T08:45:52.241Z,99.90
2022-10-05T08:48:50.123Z,99.90
2022-10-05T08:51:45.553Z,1.00
2022-10-05T08:54:39.555Z,1.00
2022-10-05T08:57:35.705Z,99.90
2022-10-05T09:00:11.756Z,99.90
2022-10-05T09:03:18.995Z,99.90
2022-10-05T09:06:16.675Z,99.90
2022-10-05T09:08:50.281Z,99.90
2022-10-05T09:11:18.709Z,99.90
2022-10-05T09:14:29.333Z,99.90
2022-10-05T09:17:13.208Z,99.90
2022-10-05T09:20:18.971Z,99.90
2022-10-05T09:23:04.949Z,99.90
2022-10-05T09:25:44.289Z,99.90
2022-10-05T09:28:25.010Z,99.90
2022-10-05T09:31:06.810Z,99.90
2022-10-05T09:33:58.245Z,99.90
2022-10-05T09:36:48.282Z,99.90
2022-10-05T09:39:41.181Z,99.90
2022-10-05T09:42:41.948Z,99.90
2022-10-05T09:45:31.349Z,99.90
2022-10-05T09:48:23.847Z,99.90
2022-10-05T09:51:02.020Z,99.90
2022-10-05T09:53:47.876Z,99.90
2022-10-05T09:56:40.338Z,99.90
2022-10-05T09:59:28.410Z,99.90
2022-10-05T10:02:05.819Z,99.90
2022-10-05T10:04:50.274Z,99.90
2022-10-05T10:07:54.615Z,99.90
2022-10-05T10:10:55.367Z,99.90
2022-10-05T10:13:37.272Z,99.90
2022-10-05T10:16:13.636Z,99.90
2022-10-05T10:19:02.045Z,99.90
2022-10-05T10:21:57.434Z,99.90
2022-10-05T10:24:38.623Z,99.90
2022-10-05T10:27:16.475Z,99.90
2022-10-05T10:30:28.029Z,99.90
2022-10-05T10:33:13.882Z,99.90
2022-10-05T10:35:42.096Z,99.90
2022-10-05T10:38:24.840Z,99.90
2022-10-05T10:41:32.683Z,99.90
2022-10-05T10:44:11.108Z,99.90
2022-10-05T10:46:40.892Z,99.90
2022-10-05T10:49:17.370Z,99.90
2022-10-05T10:52:13.926Z,99.90
2022-10-05T10:54:59.428Z,99.90
2022-10-05T10:57:31.509Z,99.90
2022-10-05T11:00:24.473Z,99.90
2022-10-05T11:03:40.687Z,99.90
2022-10-05T11:06:40.161Z,99.90
2022-10-05T11:09:19.666Z,99.90
2022-10-05T11:12:24.165Z,99.90
2022-10-05T11:15:17.708Z,99.90
2022-10-05T11:17:59.406Z,99.90
2022-10-05T11:20:41.174Z,99.90
2022-10-05T11:23:38.601Z,99.90
2022-10-05T11:26:19.131Z,99.90
2022-10-05T11:29:25.465Z,99.90
2022-10-05T11:32:05.656Z,99.90
2022-10-05T11:35:04.661Z,99.90
2022-10-05T11:37:50.023Z,99.90
2022-10-05T11:40:44.547Z,99.90
2022-10-05T11:43:33.136Z,99.90
2022-10-05T11:46:09.616Z,99.90
2022-10-05T11:49:00.643Z,99.90
2022-10-05T11:51:44.574Z,99.90
2022-10-05T11:54:28.241Z,99.90
2022-10-05T11:56:58.753Z,99.90
2022-10-05T11:59:30.501Z,99.90
2022-10-05T12:02:07.221Z,99.90
2022-10-05T12:04:38.077Z,99.90
2022-10-05T12:07:13.941Z,99.90
2022-10-05T12:10:09.381Z,99.90
2022-10-05T12:12:39.031Z,99.90
2022-10-05T12:15:13.183Z,99.90
2022-10-05T12:17:44.340Z,99.90
2022-10-05T12:20:14.443Z,99.90
2022-10-05T12:22:43.577Z,99.90
2022-10-05T12:25:24.449Z,99.90
2022-10-05T12:27:53.393Z,99.90
2022-10-05T12:30:27.736Z,99.90
2022-10-05T12:33:02.974Z,99.90
2022-10-05T12:35:47.472Z,99.90
2022-10-05T12:38:20.960Z,99.90
2022-10-05T12:40:51.933Z,99.90
2022-10-05T12:43:23.106Z,99.90
2022-10-05T12:46:00.704Z,99.90
2022-10-05T12:48:53.088Z,99.90
2022-10-05T12:51:23.476Z,99.90
2022-10-05T12:53:55.943Z,99.90
2022-10-05T12:56:30.629Z,99.90
2022-10-05T12:59:01.354Z,99.90
2022-10-05T13:01:35.168Z,99.90
2022-10-05T13:04:11.580Z,99.90
2022-10-05T13:06:43.937Z,99.90
2022-10-05T13:09:13.985Z,99.90
2022-10-05T13:11:43.974Z,99.90
2022-10-05T13:14:16.548Z,99.90
2022-10-05T13:16:52.499Z,99.90
2022-10-05T13:19:31.374Z,99.90
2022-10-05T13:22:10.866Z,99.90
2022-10-05T13:24:43.493Z,99.90
2022-10-05T13:27:14.962Z,99.90
2022-10-05T13:29:49.002Z,99.90
2022-10-05T13:32:21.905Z,99.90
2022-10-05T13:34:56.116Z,99.90
2022-10-05T13:37:28.061Z,99.90
2022-10-05T13:40:00.997Z,99.90
2022-10-05T13:42:34.061Z,99.90
2022-10-05T13:45:04.618Z,99.90
2022-10-05T13:47:35.548Z,99.90
2022-10-05T13:50:07.139Z,99.90
2022-10-05T13:52:42.292Z,99.90
2022-10-05T13:55:17.586Z,99.90
2022-10-05T13:57:53.365Z,99.90
2022-10-05T14:00:26.419Z,99.90
2022-10-05T14:02:56.556Z,99.90
2022-10-05T14:05:26.890Z,99.90
2022-10-05T14:07:56.682Z,99.90
2022-10-05T14:10:34.153Z,99.90
2022-10-05T14:13:02.974Z,99.90
2022-10-05T14:15:32.276Z,99.90
2022-10-05T14:18:00.404Z,99.90
2022-10-05T14:20:31.499Z,99.90
2022-10-05T14:23:00.798Z,99.90
2022-10-05T14:25:29.754Z,99.90
2022-10-05T14:28:04.040Z,99.90
2022-10-05T14:30:32.607Z,99.90
2022-10-05T14:33:09.999Z,99.90
2022-10-05T14:35:49.101Z,99.90
2022-10-05T14:38:21.717Z,99.90
2022-10-05T14:41:04.598Z,99.90
2022-10-05T14:43:32.710Z,99.90
2022-10-05T14:46:02.775Z,99.90
2022-10-05T14:48:39.059Z,99.90
2022-10-05T14:51:11.432Z,99.90
2022-10-05T14:53:40.141Z,99.90
2022-10-05T14:56:33.212Z,99.90
2022-10-05T14:59:22.417Z,99.90
2022-10-05T15:01:53.971Z,99.90
2022-10-05T15:04:29.461Z,99.90
2022-10-05T15:07:07.096Z,99.90
2022-10-05T15:09:42.845Z,99.90
2022-10-05T15:12:10.933Z,99.90
2022-10-05T15:14:41.136Z,99.90
2022-10-05T15:17:15.314Z,99.90
2022-10-05T15:19:46.854Z,99.90
2022-10-05T15:22:29.173Z,99.90
2022-10-05T15:25:02.081Z,99.90
2022-10-05T15:27:33.171Z,99.90
2022-10-05T15:30:05.243Z,99.90
2022-10-05T15:32:44.167Z,99.90
2022-10-05T15:35:36.958Z,99.90
2022-10-05T15:38:17.848Z,99.90
2022-10-05T15:40:47.929Z,99.90
2022-10-05T15:43:17.600Z,99.90
2022-10-05T15:45:53.735Z,99.90
2022-10-05T15:48:24.063Z,99.90
2022-10-05T15:50:55.483Z,99.90
2022-10-05T15:53:27.771Z,99.90
2022-10-05T15:55:56.521Z,99.90
2022-10-05T15:58:40.057Z,99.90
2022-10-05T16:01:11.021Z,99.90
2022-10-05T16:03:45.681Z,99.90
2022-10-05T16:06:35.709Z,99.90
2022-10-05T16:09:18.076Z,99.90
2022-10-05T16:12:07.347Z,99.90
2022-10-05T16:14:42.828Z,99.90
2022-10-05T16:17:18.248Z,99.90
2022-10-05T16:19:49.549Z,99.90
2022-10-05T16:22:21.769Z,99.90
2022-10-05T16:25:07.609Z,99.90
2022-10-05T16:27:42.214Z,99.90
2022-10-05T16:30:11.568Z,99.90
2022-10-05T16:32:40.600Z,99.90
2022-10-05T16:35:16.761Z,99.90
2022-10-05T16:37:48.224Z,99.90
2022-10-05T16:40:21.624Z,99.90
2022-10-05T16:42:55.602Z,99.90
2022-10-05T16:45:45.050Z,99.90
2022-10-05T16:48:16.529Z,99.90
2022-10-05T16:50:49.672Z,99.90
2022-10-05T16:53:20.334Z,99.90
2022-10-05T16:55:50.513Z,99.90
2022-10-05T16:58:21.671Z,99.90
2022-10-05T17:01:06.877Z,99.90
2022-10-05T17:03:40.358Z,99.90
2022-10-05T17:06:24.992Z,99.90
2022-10-05T17:09:12.396Z,99.90
2022-10-05T17:11:49.582Z,99.90
2022-10-05T17:14:39.065Z,99.90
2022-10-05T17:17:35.545Z,99.90
2022-10-05T17:20:21.753Z,99.90
2022-10-05T17:22:52.336Z,99.90
2022-10-05T17:25:24.432Z,99.90
2022-10-05T17:27:54.550Z,99.90
2022-10-05T17:30:51.529Z,99.90
2022-10-05T17:33:24.815Z,99.90
2022-10-05T17:36:13.492Z,99.90
2022-10-05T17:38:52.101Z,99.90
2022-10-05T17:41:22.235Z,99.90
2022-10-05T17:44:26.451Z,99.90
2022-10-05T17:46:56.217Z,99.90
2022-10-05T17:49:47.965Z,99.90
2022-10-05T17:52:40.569Z,99.90
2022-10-05T17:55:30.124Z,99.90
2022-10-05T17:57:59.990Z,1.00
2022-10-05T18:00:34.944Z,99.90
2022-10-05T18:03:05.136Z,99.90
2022-10-05T18:05:33.251Z,99.90
2022-10-05T18:08:31.795Z,99.90
2022-10-05T18:11:12.591Z,99.90
2022-10-05T18:13:43.938Z,99.90
2022-10-05T18:16:13.488Z,99.90
2022-10-05T18:18:57.386Z,99.90
2022-10-05T18:21:30.570Z,99.90
2022-10-05T18:24:03.497Z,99.90
2022-10-05T18:26:37.566Z,99.90
2022-10-05T18:29:14.907Z,1.00
2022-10-05T18:31:50.073Z,1.00
2022-10-05T18:34:28.232Z,1.00
2022-10-05T18:37:09.249Z,1.00
2022-10-05T18:39:50.957Z,1.00
2022-10-05T18:42:23.082Z,1.00
2022-10-05T18:44:53.568Z,1.00
2022-10-05T18:47:29.793Z,1.00
2022-10-05T18:50:21.040Z,1.00
2022-10-05T18:53:00.770Z,1.00
2022-10-05T18:55:33.062Z,1.00
2022-10-05T18:58:15.183Z,1.00
2022-10-05T19:01:01.903Z,1.00
2022-10-05T19:03:35.305Z,1.00
2022-10-05T19:06:12.888Z,1.00
2022-10-05T19:08:46.214Z,1.00
2022-10-05T19:11:18.017Z,1.00
2022-10-05T19:13:50.201Z,1.00
2022-10-05T19:16:25.693Z,1.00
2022-10-05T19:19:05.110Z,1.00
2022-10-05T19:21:39.551Z,1.00
2022-10-05T19:24:19.626Z,1.00
2022-10-05T19:27:09.288Z,1.00
2022-10-05T19:29:53.981Z,1.00
2022-10-05T19:32:27.303Z,98.60
2022-10-05T19:35:07.214Z,99.90
2022-10-05T19:37:39.500Z,99.90
2022-10-05T19:40:11.383Z,99.90
2022-10-05T19:42:56.170Z,99.90
2022-10-05T19:45:24.836Z,99.90
2022-10-05T19:48:00.199Z,99.90
2022-10-05T19:50:30.901Z,99.90
2022-10-05T19:53:09.411Z,99.90
2022-10-05T19:55:38.293Z,99.90
2022-10-05T19:58:18.667Z,99.90
2022-10-05T20:00:50.139Z,99.90
2022-10-05T20:03:19.351Z,99.90
2022-10-05T20:05:50.544Z,99.90
2022-10-05T20:08:20.016Z,99.90
2022-10-05T20:11:03.189Z,99.90
2022-10-05T20:13:33.600Z,99.90
2022-10-05T20:16:26.242Z,99.90
2022-10-05T20:19:11.767Z,99.90
2022-10-05T20:21:46.553Z,99.90
2022-10-05T20:24:15.384Z,99.90
2022-10-05T20:27:05.286Z,99.90
2022-10-05T20:29:35.645Z,99.90
2022-10-05T20:32:08.164Z,99.90
2022-10-05T20:34:37.365Z,99.90
2022-10-05T20:37:06.802Z,99.90
2022-10-05T20:39:34.980Z,99.90
2022-10-05T20:42:03.038Z,99.90
2022-10-05T20:44:31.166Z,99.90
2022-10-05T20:47:01.335Z,99.90
2022-10-05T20:49:31.104Z,99.90
2022-10-05T20:51:59.210Z,99.90
2022-10-05T20:54:28.720Z,99.90
2022-10-05T20:56:57.004Z,99.90
2022-10-05T20:59:25.312Z,99.90
2022-10-05T21:01:53.382Z,99.90
2022-10-05T21:04:22.225Z,99.90
2022-10-05T21:06:50.331Z,99.90
2022-10-05T21:09:21.612Z,99.90
2022-10-05T21:11:52.932Z,99.90
2022-10-05T21:14:20.956Z,99.90
2022-10-05T21:16:49.079Z,99.90
2022-10-05T21:19:17.221Z,99.90
2022-10-05T21:21:46.941Z,99.90
2022-10-05T21:24:15.735Z,99.90
2022-10-05T21:26:44.273Z,99.90
2022-10-05T21:29:13.777Z,99.90
2022-10-05T21:31:42.009Z,1.00
2022-10-05T21:34:10.160Z,1.00
2022-10-05T21:36:38.236Z,1.00
2022-10-05T21:39:06.305Z,1.00
2022-10-05T21:41:34.373Z,1.00
2022-10-05T21:44:02.487Z,1.00
2022-10-05T21:46:32.059Z,1.00
2022-10-05T21:49:00.072Z,1.00
2022-10-05T21:51:28.438Z,1.00
2022-10-05T21:53:58.357Z,1.00
2022-10-05T21:56:27.309Z,1.00
2022-10-05T21:58:55.331Z,50.20
2022-10-05T22:01:23.576Z,99.90
2022-10-05T22:03:53.005Z,99.90
2022-10-05T22:06:21.055Z,99.90
2022-10-05T22:08:49.097Z,99.90
2022-10-05T22:11:17.896Z,99.90
2022-10-05T22:13:47.030Z,99.90
2022-10-05T22:16:15.820Z,94.70
2022-10-05T22:18:43.939Z,59.70
2022-10-05T22:21:13.640Z,46.20
2022-10-05T22:23:42.382Z,34.00
2022-10-05T22:26:11.384Z,4.20
2022-10-05T22:28:39.743Z,27.70
2022-10-05T22:31:08.390Z,7.80
2022-10-05T22:33:37.091Z,1.00
2022-10-05T22:36:05.897Z,27.70
2022-10-05T22:38:35.419Z,63.70
2022-10-05T22:41:03.779Z,27.70
2022-10-05T22:43:31.833Z,28.70
2022-10-05T22:46:01.088Z,11.30
2022-10-05T22:48:29.655Z,1.00
2022-10-05T22:50:58.200Z,1.00
2022-10-05T22:53:26.290Z,4.60
2022-10-05T22:55:55.787Z,1.00
2022-10-05T22:58:23.940Z,1.00
2022-10-05T23:00:58.394Z,12.70
2022-10-05T23:03:27.048Z,26.80
2022-10-05T23:05:58.152Z,34.70
2022-10-05T23:08:26.802Z,72.70
2022-10-05T23:11:00.968Z,32.00
2022-10-05T23:13:29.149Z,48.50
2022-10-05T23:15:57.322Z,83.50
2022-10-05T23:18:25.993Z,36.90
2022-10-05T23:20:55.283Z,99.60
2022-10-05T23:23:23.470Z,98.10
2022-10-05T23:25:51.577Z,99.90
2022-10-05T23:28:21.014Z,98.60
2022-10-05T23:30:49.137Z,97.20
2022-10-05T23:33:17.188Z,99.90
2022-10-05T23:35:45.348Z,99.90
2022-10-05T23:38:13.546Z,99.90
2022-10-05T23:40:41.699Z,99.90
2022-10-05T23:43:09.722Z,99.90
2022-10-05T23:45:39.180Z,99.90
2022-10-05T23:48:07.452Z,99.90
2022-10-05T23:50:35.478Z,99.90
2022-10-05T23:53:03.545Z,99.90
2022-10-05T23:55:31.678Z,99.90
2022-10-05T23:57:59.702Z,99.90
