createdAt,value
2022-10-18T00:01:12.165Z,6.00
2022-10-18T00:06:10.063Z,5.60
2022-10-18T00:08:39.574Z,5.65
2022-10-18T00:11:08.137Z,4.93
2022-10-18T00:13:41.846Z,5.63
2022-10-18T00:16:14.939Z,5.57
2022-10-18T00:18:44.358Z,5.20
2022-10-18T00:21:16.283Z,5.75
2022-10-18T00:23:44.567Z,5.22
2022-10-18T00:26:15.116Z,5.25
2022-10-18T00:28:46.442Z,5.70
2022-10-18T00:31:31.265Z,5.75
2022-10-18T00:34:02.410Z,5.72
2022-10-18T00:36:32.234Z,4.63
2022-10-18T00:39:00.208Z,7.43
2022-10-18T00:41:30.210Z,5.00
2022-10-18T00:44:01.481Z,4.90
2022-10-18T00:46:31.402Z,5.15
2022-10-18T00:49:04.732Z,4.88
2022-10-18T00:51:49.532Z,4.63
2022-10-18T00:54:19.248Z,5.70
2022-10-18T00:56:47.482Z,5.55
2022-10-18T00:59:17.265Z,5.60
2022-10-18T01:01:45.672Z,5.40
2022-10-18T01:04:16.629Z,6.80
2022-10-18T01:06:54.527Z,6.53
2022-10-18T01:09:33.282Z,5.45
2022-10-18T01:12:13.619Z,5.13
2022-10-18T01:14:49.993Z,5.88
2022-10-18T01:17:22.879Z,5.43
2022-10-18T01:20:24.153Z,5.90
2022-10-18T01:22:57.892Z,5.25
2022-10-18T01:25:40.516Z,5.20
2022-10-18T01:28:25.801Z,5.22
2022-10-18T01:31:01.075Z,5.28
2022-10-18T01:33:37.472Z,5.30
2022-10-18T01:36:10.544Z,4.97
2022-10-18T01:38:40.620Z,4.45
2022-10-18T01:41:14.864Z,4.75
2022-10-18T01:43:46.590Z,5.95
2022-10-18T01:46:20.827Z,4.75
2022-10-18T01:48:49.435Z,4.95
2022-10-18T01:51:20.148Z,5.43
2022-10-18T01:53:48.356Z,5.20
2022-10-18T01:56:26.066Z,4.70
2022-10-18T01:59:06.479Z,5.10
2022-10-18T02:01:44.806Z,4.70
2022-10-18T02:04:24.109Z,4.25
2022-10-18T02:06:58.801Z,4.95
2022-10-18T02:09:35.595Z,4.10
2022-10-18T02:12:05.913Z,4.65
2022-10-18T02:14:34.908Z,3.85
2022-10-18T02:17:09.103Z,5.25
2022-10-18T02:19:42.160Z,4.38
2022-10-18T02:22:13.951Z,4.00
2022-10-18T02:24:47.534Z,4.25
2022-10-18T02:27:15.868Z,4.70
2022-10-18T02:29:45.312Z,3.35
2022-10-18T02:32:20.979Z,3.47
2022-10-18T02:34:54.940Z,4.07
2022-10-18T02:37:23.193Z,4.10
2022-10-18T02:39:52.634Z,4.30
2022-10-18T02:42:20.650Z,3.35
2022-10-18T02:44:48.655Z,3.88
2022-10-18T02:47:18.017Z,3.40
2022-10-18T02:49:46.089Z,3.25
2022-10-18T02:52:14.125Z,4.13
2022-10-18T02:54:43.226Z,3.45
2022-10-18T02:57:11.171Z,3.35
2022-10-18T02:59:39.236Z,3.83
2022-10-18T03:02:07.311Z,3.92
2022-10-18T03:04:37.088Z,4.13
2022-10-18T03:07:05.331Z,4.30
2022-10-18T03:09:33.388Z,3.75
2022-10-18T03:12:01.399Z,4.30
2022-10-18T03:14:29.395Z,4.93
2022-10-18T03:16:57.478Z,4.20
2022-10-18T03:19:25.542Z,4.50
2022-10-18T03:21:54.969Z,4.65
2022-10-18T03:24:22.999Z,4.18
2022-10-18T03:26:50.882Z,3.72
2022-10-18T03:29:18.777Z,3.85
2022-10-18T03:31:46.635Z,5.30
2022-10-18T03:34:15.817Z,4.75
2022-10-18T03:36:43.670Z,4.43
2022-10-18T03:39:13.735Z,4.65
2022-10-18T03:41:41.803Z,4.63
2022-10-18T03:44:09.889Z,4.32
2022-10-18T03:46:38.120Z,4.50
2022-10-18T03:49:06.105Z,4.75
2022-10-18T03:51:34.354Z,3.90
2022-10-18T03:54:02.281Z,4.38
2022-10-18T03:56:31.708Z,3.90
2022-10-18T03:58:59.762Z,4.13
2022-10-18T04:01:27.757Z,5.03
2022-10-18T04:03:55.707Z,4.10
2022-10-18T04:06:23.668Z,4.43
2022-10-18T04:08:51.560Z,4.60
2022-10-18T04:11:19.554Z,4.13
2022-10-18T04:13:50.300Z,4.20
2022-10-18T04:16:18.417Z,4.53
2022-10-18T04:18:49.690Z,3.60
2022-10-18T04:21:17.857Z,4.40
2022-10-18T04:23:48.484Z,4.05
2022-10-18T04:26:17.644Z,3.85
2022-10-18T04:28:46.334Z,4.47
2022-10-18T04:31:15.763Z,4.38
2022-10-18T04:33:43.809Z,3.90
2022-10-18T04:36:11.802Z,4.78
2022-10-18T04:38:39.771Z,4.50
2022-10-18T04:41:07.808Z,4.65
2022-10-18T04:43:36.867Z,3.90
2022-10-18T04:46:04.883Z,4.03
2022-10-18T04:48:34.427Z,4.50
2022-10-18T04:51:02.628Z,4.88
2022-10-18T04:53:31.152Z,4.43
2022-10-18T04:56:00.559Z,4.22
2022-10-18T04:58:29.628Z,3.95
2022-10-18T05:00:57.574Z,4.15
2022-10-18T05:03:25.651Z,4.05
2022-10-18T05:06:01.704Z,3.65
2022-10-18T05:08:30.682Z,4.72
2022-10-18T05:10:58.815Z,4.55
2022-10-18T05:13:27.323Z,4.25
2022-10-18T05:15:55.502Z,4.15
2022-10-18T05:18:23.421Z,4.15
2022-10-18T05:20:51.435Z,5.07
2022-10-18T05:23:20.905Z,4.35
2022-10-18T05:25:48.853Z,3.97
2022-10-18T05:28:38.229Z,4.50
2022-10-18T05:31:06.234Z,4.05
2022-10-18T05:33:34.586Z,4.50
2022-10-18T05:36:02.837Z,4.15
2022-10-18T05:38:32.386Z,4.22
2022-10-18T05:41:00.600Z,4.28
2022-10-18T05:43:29.710Z,4.50
2022-10-18T05:45:57.817Z,5.57
2022-10-18T05:48:26.564Z,3.83
2022-10-18T05:50:54.742Z,4.05
2022-10-18T05:53:36.190Z,4.38
2022-10-18T05:56:07.532Z,3.67
2022-10-18T05:58:36.077Z,4.70
2022-10-18T06:01:06.177Z,3.92
2022-10-18T06:03:34.718Z,4.70
2022-10-18T06:06:03.031Z,3.78
2022-10-18T06:08:31.147Z,4.20
2022-10-18T06:10:59.664Z,4.60
2022-10-18T06:13:31.207Z,4.38
2022-10-18T06:16:00.699Z,3.92
2022-10-18T06:18:29.796Z,3.75
2022-10-18T06:20:59.235Z,3.88
2022-10-18T06:23:28.503Z,5.10
2022-10-18T06:25:59.946Z,4.45
2022-10-18T06:28:29.999Z,4.10
2022-10-18T06:30:59.509Z,4.55
2022-10-18T06:33:34.469Z,4.30
2022-10-18T06:36:05.526Z,4.15
2022-10-18T06:38:33.897Z,5.78
2022-10-18T06:41:02.111Z,4.35
2022-10-18T06:43:31.488Z,4.28
2022-10-18T06:46:01.160Z,4.13
2022-10-18T06:48:29.142Z,4.10
2022-10-18T06:50:58.895Z,4.57
2022-10-18T06:53:29.074Z,4.80
2022-10-18T06:56:01.381Z,4.80
2022-10-18T06:58:31.295Z,4.10
2022-10-18T07:01:00.123Z,3.95
2022-10-18T07:03:28.230Z,4.28
2022-10-18T07:06:01.144Z,3.83
2022-10-18T07:08:29.441Z,4.78
2022-10-18T07:10:57.706Z,4.70
2022-10-18T07:13:32.431Z,4.10
2022-10-18T07:16:05.688Z,5.50
2022-10-18T07:18:34.957Z,4.88
2022-10-18T07:21:03.904Z,4.00
2022-10-18T07:23:35.775Z,3.40
2022-10-18T07:26:12.506Z,4.03
2022-10-18T07:28:40.664Z,4.00
2022-10-18T07:31:13.259Z,3.90
2022-10-18T07:33:43.167Z,3.65
2022-10-18T07:36:12.716Z,4.55
2022-10-18T07:38:41.585Z,4.35
2022-10-18T07:41:12.583Z,4.25
2022-10-18T07:43:45.823Z,4.53
2022-10-18T07:46:16.636Z,3.72
2022-10-18T07:48:44.875Z,4.22
2022-10-18T07:51:12.870Z,4.40
2022-10-18T07:53:41.078Z,5.03
2022-10-18T07:56:16.150Z,4.25
2022-10-18T07:58:45.101Z,3.53
2022-10-18T08:01:16.087Z,3.78
2022-10-18T08:03:44.811Z,4.75
2022-10-18T08:06:15.200Z,4.65
2022-10-18T08:08:43.983Z,3.58
2022-10-18T08:11:14.754Z,4.70
2022-10-18T08:13:43.282Z,4.40
2022-10-18T08:16:13.377Z,4.10
2022-10-18T08:18:43.672Z,4.55
2022-10-18T08:21:13.937Z,4.22
2022-10-18T08:23:42.886Z,3.83
2022-10-18T08:26:13.444Z,4.95
2022-10-18T08:28:46.163Z,4.10
2022-10-18T08:31:26.839Z,4.00
2022-10-18T08:33:58.111Z,4.30
2022-10-18T08:36:26.517Z,5.18
2022-10-18T08:38:54.538Z,4.65
2022-10-18T08:41:39.995Z,4.13
2022-10-18T08:44:16.572Z,4.00
2022-10-18T08:47:07.014Z,3.83
2022-10-18T08:49:45.574Z,4.15
2022-10-18T08:52:20.274Z,4.10
2022-10-18T08:54:56.937Z,3.67
2022-10-18T08:57:25.108Z,4.40
2022-10-18T08:59:53.103Z,4.40
2022-10-18T09:02:38.942Z,5.03
2022-10-18T09:05:20.723Z,4.95
2022-10-18T09:08:10.283Z,4.93
2022-10-18T09:10:45.916Z,4.07
2022-10-18T09:13:31.219Z,4.72
2022-10-18T09:16:01.903Z,4.90
2022-10-18T09:18:47.960Z,4.05
2022-10-18T09:21:22.909Z,4.20
2022-10-18T09:23:59.860Z,4.10
2022-10-18T09:26:38.380Z,4.50
2022-10-18T09:29:17.027Z,4.35
2022-10-18T09:31:53.479Z,4.43
2022-10-18T09:34:29.573Z,4.50
2022-10-18T09:36:59.917Z,3.65
2022-10-18T09:39:32.404Z,4.30
2022-10-18T09:42:04.008Z,4.03
2022-10-18T09:44:48.100Z,4.38
2022-10-18T09:47:21.402Z,4.05
2022-10-18T09:49:53.828Z,4.97
2022-10-18T09:52:29.353Z,4.35
2022-10-18T09:55:02.277Z,4.75
2022-10-18T09:57:35.785Z,4.15
2022-10-18T10:00:05.914Z,4.78
2022-10-18T10:02:34.014Z,4.28
2022-10-18T10:05:02.291Z,4.00
2022-10-18T10:07:36.488Z,3.90
2022-10-18T10:10:09.962Z,4.05
2022-10-18T10:12:40.690Z,3.72
2022-10-18T10:15:13.742Z,3.90
2022-10-18T10:17:41.933Z,3.97
2022-10-18T10:20:28.336Z,4.40
2022-10-18T10:23:09.522Z,4.20
2022-10-18T10:25:39.294Z,3.80
2022-10-18T10:28:14.560Z,3.60
2022-10-18T10:30:43.610Z,4.77
2022-10-18T10:33:32.695Z,4.00
2022-10-18T10:36:02.711Z,4.10
2022-10-18T10:38:34.786Z,4.57
2022-10-18T10:41:02.862Z,3.77
2022-10-18T10:43:38.299Z,4.85
2022-10-18T10:46:09.990Z,4.30
2022-10-18T10:48:47.010Z,3.90
2022-10-18T10:51:18.293Z,4.53
2022-10-18T10:53:52.510Z,3.97
2022-10-18T10:56:26.864Z,3.60
2022-10-18T10:59:17.113Z,3.20
2022-10-18T11:01:47.902Z,3.30
2022-10-18T11:04:28.007Z,4.37
2022-10-18T11:07:05.931Z,3.40
2022-10-18T11:09:55.517Z,3.57
2022-10-18T11:12:29.796Z,3.80
2022-10-18T11:15:10.243Z,4.00
2022-10-18T11:17:45.093Z,3.50
2022-10-18T11:20:24.889Z,3.20
2022-10-18T11:23:04.548Z,2.87
2022-10-18T11:25:58.910Z,3.00
2022-10-18T11:28:39.139Z,4.30
2022-10-18T11:31:15.883Z,3.13
2022-10-18T11:34:08.587Z,3.00
2022-10-18T11:36:54.842Z,3.40
2022-10-18T11:39:42.528Z,3.90
2022-10-18T11:42:24.085Z,3.10
2022-10-18T11:45:03.003Z,3.80
2022-10-18T11:47:42.098Z,3.10
2022-10-18T11:50:26.351Z,3.20
2022-10-18T11:53:10.774Z,3.70
2022-10-18T11:55:51.539Z,4.03
2022-10-18T11:58:35.489Z,3.93
2022-10-18T12:01:13.259Z,3.63
2022-10-18T12:03:54.491Z,3.80
2022-10-18T12:06:26.203Z,3.30
2022-10-18T12:08:59.538Z,3.00
2022-10-18T12:11:31.958Z,3.33
2022-10-18T12:14:03.862Z,4.43
2022-10-18T12:16:50.628Z,3.80
2022-10-18T12:19:26.677Z,3.67
2022-10-18T12:21:57.498Z,4.65
2022-10-18T12:24:28.959Z,4.10
2022-10-18T12:27:00.389Z,4.33
2022-10-18T12:29:36.712Z,4.23
2022-10-18T12:32:10.031Z,4.33
2022-10-18T12:34:44.542Z,4.40
2022-10-18T12:37:26.436Z,5.07
2022-10-18T12:40:18.447Z,4.53
2022-10-18T12:42:49.498Z,3.70
2022-10-18T12:45:30.278Z,2.60
2022-10-18T12:48:01.496Z,3.10
2022-10-18T12:50:34.777Z,2.50
2022-10-18T12:53:09.030Z,2.80
2022-10-18T12:55:39.094Z,2.67
2022-10-18T12:58:28.515Z,2.93
2022-10-18T13:01:16.137Z,2.63
2022-10-18T13:04:02.377Z,2.50
2022-10-18T13:07:10.106Z,3.10
2022-10-18T13:09:39.845Z,2.70
2022-10-18T13:12:52.647Z,2.40
2022-10-18T13:15:43.403Z,2.40
2022-10-18T13:18:21.882Z,2.50
2022-10-18T13:20:58.589Z,2.80
2022-10-18T13:23:40.476Z,3.05
2022-10-18T13:26:20.373Z,2.50
2022-10-18T13:28:57.804Z,2.63
2022-10-18T13:31:36.653Z,2.57
2022-10-18T13:34:32.621Z,2.70
2022-10-18T13:37:04.683Z,3.00
2022-10-18T13:39:34.383Z,3.00
2022-10-18T13:42:30.966Z,2.50
2022-10-18T13:45:46.218Z,3.20
2022-10-18T13:48:48.800Z,2.90
2022-10-18T13:51:51.064Z,3.10
2022-10-18T13:54:46.396Z,2.90
2022-10-18T13:57:30.350Z,2.93
2022-10-18T14:00:30.532Z,2.90
2022-10-18T14:03:55.610Z,3.47
2022-10-18T14:06:23.680Z,3.70
2022-10-18T14:09:09.371Z,3.23
2022-10-18T14:11:52.020Z,3.30
2022-10-18T14:14:26.798Z,2.63
2022-10-18T14:17:02.014Z,2.93
2022-10-18T14:19:54.026Z,3.40
2022-10-18T14:22:26.474Z,2.70
2022-10-18T14:24:59.410Z,3.33
2022-10-18T14:28:03.885Z,3.08
2022-10-18T14:30:32.202Z,3.60
2022-10-18T14:33:00.849Z,3.27
2022-10-18T14:35:33.250Z,2.97
2022-10-18T14:38:02.927Z,3.63
2022-10-18T14:40:39.138Z,4.27
2022-10-18T14:43:12.109Z,4.15
2022-10-18T14:45:40.893Z,3.00
2022-10-18T14:48:15.850Z,4.13
2022-10-18T14:50:45.869Z,3.13
2022-10-18T14:53:17.703Z,3.47
2022-10-18T14:55:54.527Z,3.50
2022-10-18T14:58:23.201Z,4.00
2022-10-18T15:00:51.519Z,3.50
2022-10-18T15:03:24.490Z,3.30
2022-10-18T15:06:29.671Z,3.60
2022-10-18T15:09:07.011Z,4.00
2022-10-18T15:11:36.777Z,3.40
2022-10-18T15:14:08.330Z,3.27
2022-10-18T15:16:39.397Z,3.55
2022-10-18T15:19:24.782Z,3.90
2022-10-18T15:22:13.644Z,3.73
2022-10-18T15:24:44.542Z,3.43
2022-10-18T15:27:20.895Z,4.03
2022-10-18T15:29:49.111Z,4.20
2022-10-18T15:32:22.379Z,3.88
2022-10-18T15:34:50.393Z,3.73
2022-10-18T15:37:31.164Z,3.77
2022-10-18T15:40:37.302Z,4.72
2022-10-18T15:43:28.336Z,4.30
2022-10-18T15:46:01.732Z,4.65
2022-10-18T15:48:36.341Z,3.95
2022-10-18T15:51:06.029Z,4.70
2022-10-18T15:53:37.852Z,4.60
2022-10-18T15:56:08.842Z,4.35
2022-10-18T15:58:44.039Z,4.32
2022-10-18T16:01:18.582Z,4.35
2022-10-18T16:03:48.580Z,4.47
2022-10-18T16:06:18.396Z,6.10
2022-10-18T16:08:49.092Z,6.25
2022-10-18T16:11:19.040Z,5.07
2022-10-18T16:13:48.654Z,5.55
2022-10-18T16:16:19.542Z,5.63
2022-10-18T16:18:48.195Z,5.37
2022-10-18T16:21:20.958Z,5.40
2022-10-18T16:23:49.623Z,5.15
2022-10-18T16:26:19.359Z,5.32
2022-10-18T16:28:49.722Z,4.60
2022-10-18T16:31:19.648Z,4.85
2022-10-18T16:33:48.729Z,5.15
2022-10-18T16:36:49.981Z,4.85
2022-10-18T16:39:20.114Z,4.93
2022-10-18T16:41:49.092Z,5.50
2022-10-18T16:44:19.386Z,5.15
2022-10-18T16:46:52.477Z,5.30
2022-10-18T16:52:40.654Z,5.65
2022-10-18T16:55:16.501Z,4.90
2022-10-18T16:57:44.756Z,5.53
2022-10-18T17:00:21.890Z,5.00
2022-10-18T17:02:50.821Z,4.90
2022-10-18T17:05:20.330Z,5.22
2022-10-18T17:08:19.325Z,4.80
2022-10-18T17:10:49.708Z,8.60
2022-10-18T17:13:18.310Z,7.68
2022-10-18T17:15:48.508Z,6.53
2022-10-18T17:18:22.361Z,6.82
2022-10-18T17:20:52.026Z,5.25
2022-10-18T17:23:20.275Z,5.45
2022-10-18T17:26:04.702Z,5.53
2022-10-18T17:28:35.567Z,5.30
2022-10-18T17:31:07.356Z,5.03
2022-10-18T17:33:35.412Z,5.10
2022-10-18T17:36:03.655Z,4.72
2022-10-18T17:38:34.092Z,5.53
2022-10-18T17:41:07.506Z,5.00
2022-10-18T17:43:37.471Z,5.55
2022-10-18T17:46:07.404Z,5.55
2022-10-18T17:48:35.826Z,5.43
2022-10-18T17:51:08.188Z,6.15
2022-10-18T17:53:36.387Z,5.80
2022-10-18T17:56:05.652Z,5.72
2022-10-18T17:58:33.840Z,5.93
2022-10-18T18:01:11.558Z,6.05
2022-10-18T18:03:40.250Z,6.18
2022-10-18T18:06:17.022Z,6.60
2022-10-18T18:08:45.416Z,6.30
2022-10-18T18:11:14.242Z,6.03
2022-10-18T18:13:42.566Z,6.60
2022-10-18T18:16:14.443Z,6.20
2022-10-18T18:18:42.914Z,6.05
2022-10-18T18:21:11.183Z,7.07
2022-10-18T18:23:40.687Z,6.80
2022-10-18T18:26:08.857Z,7.40
2022-10-18T18:28:37.250Z,5.90
2022-10-18T18:31:10.518Z,6.28
2022-10-18T18:33:40.085Z,6.55
2022-10-18T18:36:09.315Z,6.05
2022-10-18T18:38:39.095Z,6.63
2022-10-18T18:41:08.785Z,6.55
2022-10-18T18:43:38.254Z,7.50
2022-10-18T18:46:06.753Z,6.78
2022-10-18T18:48:58.534Z,5.75
2022-10-18T18:51:27.495Z,6.53
2022-10-18T18:53:56.409Z,6.57
2022-10-18T18:56:26.377Z,6.88
2022-10-18T18:58:54.887Z,6.30
2022-10-18T19:01:24.900Z,6.55
2022-10-18T19:03:54.642Z,6.22
2022-10-18T19:06:26.954Z,5.65
2022-10-18T19:09:00.459Z,5.93
2022-10-18T19:11:31.401Z,6.47
2022-10-18T19:13:59.972Z,7.22
2022-10-18T19:16:29.282Z,6.32
2022-10-18T19:19:00.441Z,6.00
2022-10-18T19:21:32.538Z,6.43
2022-10-18T19:24:01.002Z,7.43
2022-10-18T19:26:32.484Z,6.82
2022-10-18T19:29:07.538Z,7.20
2022-10-18T19:31:36.207Z,6.50
2022-10-18T19:34:05.426Z,7.03
2022-10-18T19:36:35.374Z,6.78
2022-10-18T19:39:04.662Z,6.93
2022-10-18T19:41:32.890Z,6.65
2022-10-18T19:44:01.061Z,6.03
2022-10-18T19:46:29.481Z,6.32
2022-10-18T19:48:57.609Z,6.22
2022-10-18T19:51:28.353Z,7.00
2022-10-18T19:53:59.004Z,5.85
2022-10-18T19:56:28.670Z,5.35
2022-10-18T19:58:57.950Z,5.75
2022-10-18T20:01:27.422Z,5.30
2022-10-18T20:03:55.893Z,5.47
2022-10-18T20:06:24.627Z,5.07
2022-10-18T20:08:53.218Z,4.60
2022-10-18T20:11:24.598Z,4.63
2022-10-18T20:13:53.460Z,5.07
2022-10-18T20:16:27.831Z,5.35
2022-10-18T20:18:58.240Z,6.13
2022-10-18T20:21:27.623Z,6.22
2022-10-18T20:23:56.551Z,6.30
2022-10-18T20:26:26.716Z,6.63
2022-10-18T20:28:57.929Z,5.60
2022-10-18T20:31:28.153Z,5.88
2022-10-18T20:33:57.767Z,5.78
2022-10-18T20:36:26.919Z,5.50
2022-10-18T20:38:55.285Z,5.60
2022-10-18T20:41:27.283Z,5.07
2022-10-18T20:43:56.910Z,6.07
2022-10-18T20:46:25.833Z,6.07
2022-10-18T20:48:55.050Z,5.95
2022-10-18T20:51:24.926Z,6.45
2022-10-18T20:53:53.643Z,5.68
2022-10-18T20:56:23.939Z,6.20
2022-10-18T20:58:56.674Z,6.15
2022-10-18T21:01:27.032Z,6.20
2022-10-18T21:03:58.271Z,6.65
2022-10-18T21:06:28.231Z,6.30
2022-10-18T21:08:57.887Z,6.25
2022-10-18T21:11:27.027Z,7.38
2022-10-18T21:13:59.188Z,6.63
2022-10-18T21:16:27.792Z,7.60
2022-10-18T21:18:56.295Z,9.30
2022-10-18T21:21:25.709Z,9.32
2022-10-18T21:23:54.667Z,9.82
2022-10-18T21:26:24.423Z,8.43
2022-10-18T21:28:54.083Z,9.57
2022-10-18T21:31:25.633Z,9.02
2022-10-18T21:33:55.235Z,9.77
2022-10-18T21:36:24.075Z,9.75
2022-10-18T21:38:52.386Z,10.70
2022-10-18T21:41:22.262Z,8.63
2022-10-18T21:43:52.323Z,8.50
2022-10-18T21:46:23.483Z,7.93
2022-10-18T21:48:52.596Z,7.10
2022-10-18T21:51:23.150Z,6.80
2022-10-18T21:53:54.994Z,9.30
2022-10-18T21:56:25.598Z,8.70
2022-10-18T21:58:53.902Z,7.97
2022-10-18T22:01:25.712Z,8.30
2022-10-18T22:03:56.030Z,7.55
2022-10-18T22:06:25.340Z,8.00
2022-10-18T22:08:57.705Z,7.55
2022-10-18T22:11:28.471Z,8.75
2022-10-18T22:13:57.314Z,7.80
2022-10-18T22:16:28.008Z,9.25
2022-10-18T22:18:59.345Z,8.02
2022-10-18T22:21:28.302Z,7.32
2022-10-18T22:23:58.251Z,8.77
2022-10-18T22:26:28.461Z,8.95
2022-10-18T22:28:58.015Z,7.65
2022-10-18T22:31:29.607Z,7.90
2022-10-18T22:33:59.263Z,9.13
2022-10-18T22:36:28.537Z,8.57
2022-10-18T22:38:57.127Z,7.65
2022-10-18T22:41:25.422Z,7.55
2022-10-18T22:43:55.626Z,8.32
2022-10-18T22:46:27.218Z,8.43
2022-10-18T22:48:55.693Z,7.30
2022-10-18T22:51:23.892Z,7.57
2022-10-18T22:53:52.023Z,6.72
2022-10-18T22:56:22.068Z,7.07
2022-10-18T22:58:50.324Z,7.10
2022-10-18T23:01:21.019Z,7.68
2022-10-18T23:03:54.821Z,7.20
2022-10-18T23:06:24.953Z,7.47
2022-10-18T23:08:54.175Z,9.32
2022-10-18T23:11:22.902Z,7.60
2022-10-18T23:13:51.494Z,8.95
2022-10-18T23:16:20.007Z,9.13
2022-10-18T23:18:51.024Z,8.95
2022-10-18T23:21:21.612Z,9.13
2022-10-18T23:23:49.699Z,8.55
2022-10-18T23:26:20.281Z,7.63
2022-10-18T23:28:50.804Z,7.40
2022-10-18T23:31:44.806Z,7.30
2022-10-18T23:34:13.077Z,7.13
2022-10-18T23:39:11.648Z,7.53
2022-10-18T23:41:39.662Z,8.75
2022-10-18T23:44:09.132Z,7.93
2022-10-18T23:46:37.332Z,8.07
2022-10-18T23:49:05.518Z,7.57
2022-10-18T23:51:33.450Z,7.55
2022-10-18T23:54:02.917Z,7.30
2022-10-18T23:56:31.014Z,8.80
2022-10-18T23:58:58.992Z,8.90
