createdAt,value
2022-11-10T00:03:36.222Z,12.44
2022-11-10T00:08:57.222Z,12.34
2022-11-10T00:14:36.207Z,12.31
2022-11-10T00:19:59.127Z,12.27
2022-11-10T00:25:20.609Z,12.18
2022-11-10T00:30:46.540Z,12.12
2022-11-10T00:36:10.109Z,12.09
2022-11-10T00:41:31.560Z,12.11
2022-11-10T00:46:52.923Z,12.10
2022-11-10T00:52:15.704Z,12.08
2022-11-10T00:57:37.028Z,12.06
2022-11-10T01:02:58.748Z,11.99
2022-11-10T01:08:21.198Z,11.93
2022-11-10T01:13:43.459Z,11.87
2022-11-10T01:19:04.653Z,11.86
2022-11-10T01:24:27.406Z,11.79
2022-11-10T01:29:48.551Z,11.75
2022-11-10T01:35:10.501Z,11.67
2022-11-10T01:40:39.729Z,11.64
2022-11-10T01:46:01.780Z,11.56
2022-11-10T01:51:26.109Z,11.48
2022-11-10T01:56:58.922Z,11.44
2022-11-10T02:02:23.023Z,11.44
2022-11-10T02:07:44.469Z,11.38
2022-11-10T02:13:13.257Z,11.34
2022-11-10T02:18:34.544Z,11.32
2022-11-10T02:23:57.260Z,11.29
2022-11-10T02:29:18.728Z,11.24
2022-11-10T02:34:42.543Z,11.26
2022-11-10T02:40:05.711Z,11.25
2022-11-10T02:45:26.913Z,11.17
2022-11-10T02:50:50.371Z,11.13
2022-11-10T02:56:13.408Z,11.05
2022-11-10T03:01:34.798Z,11.04
2022-11-10T03:06:56.119Z,10.98
2022-11-10T03:12:19.141Z,11.01
2022-11-10T03:17:40.323Z,10.94
2022-11-10T03:23:02.843Z,10.91
2022-11-10T03:28:25.496Z,10.91
2022-11-10T03:33:46.942Z,10.92
2022-11-10T03:39:08.316Z,10.86
2022-11-10T03:44:31.143Z,10.88
2022-11-10T03:49:52.579Z,10.85
2022-11-10T03:55:17.847Z,10.80
2022-11-10T04:00:43.248Z,10.77
2022-11-10T04:06:22.468Z,10.71
2022-11-10T04:12:01.505Z,10.72
2022-11-10T04:17:24.242Z,10.67
2022-11-10T04:23:03.287Z,10.64
2022-11-10T04:28:24.776Z,10.62
2022-11-10T04:33:48.192Z,10.58
2022-11-10T04:39:10.007Z,10.55
2022-11-10T04:44:31.515Z,10.60
2022-11-10T04:49:54.129Z,10.61
2022-11-10T04:55:16.172Z,10.72
2022-11-10T05:00:38.073Z,10.74
2022-11-10T05:06:00.452Z,10.69
2022-11-10T05:11:21.968Z,10.73
2022-11-10T05:16:43.448Z,10.76
2022-11-10T05:22:07.630Z,10.86
2022-11-10T05:27:29.981Z,10.95
2022-11-10T05:32:51.238Z,10.98
2022-11-10T05:38:14.068Z,10.76
2022-11-10T05:43:35.397Z,10.63
2022-11-10T05:48:56.725Z,10.57
2022-11-10T05:54:19.615Z,10.46
2022-11-10T05:59:40.793Z,10.50
2022-11-10T06:05:04.628Z,10.50
2022-11-10T06:10:27.365Z,10.47
2022-11-10T06:15:50.594Z,10.49
2022-11-10T06:21:12.129Z,10.48
2022-11-10T06:26:34.940Z,10.53
2022-11-10T06:31:56.218Z,10.66
2022-11-10T06:37:17.735Z,10.69
2022-11-10T06:42:40.535Z,10.77
2022-11-10T06:48:03.047Z,10.74
2022-11-10T06:53:27.026Z,10.75
2022-11-10T06:58:50.244Z,10.63
2022-11-10T07:04:19.733Z,10.47
2022-11-10T07:09:42.361Z,10.45
2022-11-10T07:15:06.806Z,10.40
2022-11-10T07:20:28.409Z,10.42
2022-11-10T07:25:49.599Z,10.40
2022-11-10T07:31:12.603Z,10.44
2022-11-10T07:36:33.684Z,10.48
2022-11-10T07:41:55.200Z,10.49
2022-11-10T07:47:18.039Z,10.54
2022-11-10T07:52:39.440Z,10.60
2022-11-10T07:58:01.241Z,10.66
2022-11-10T08:03:23.989Z,10.73
2022-11-10T08:08:47.029Z,10.84
2022-11-10T08:14:08.318Z,10.89
2022-11-10T08:19:31.050Z,10.96
2022-11-10T08:24:52.489Z,11.02
2022-11-10T08:30:14.314Z,11.12
2022-11-10T08:35:38.414Z,11.24
2022-11-10T08:41:02.147Z,11.35
2022-11-10T08:46:23.129Z,11.46
2022-11-10T08:51:45.930Z,11.55
2022-11-10T08:57:08.503Z,11.53
2022-11-10T09:02:30.401Z,11.48
2022-11-10T09:07:53.131Z,11.52
2022-11-10T09:13:15.755Z,11.58
2022-11-10T09:18:37.954Z,11.69
2022-11-10T09:24:00.439Z,11.81
2022-11-10T09:29:22.891Z,11.83
2022-11-10T09:34:45.650Z,11.80
2022-11-10T09:40:17.878Z,11.90
2022-11-10T09:45:41.631Z,12.03
2022-11-10T09:51:05.675Z,12.19
2022-11-10T09:56:33.162Z,12.42
2022-11-10T10:01:59.135Z,12.68
2022-11-10T10:07:24.111Z,12.77
2022-11-10T10:13:01.716Z,12.61
2022-11-10T10:18:30.572Z,12.81
2022-11-10T10:24:09.551Z,13.06
2022-11-10T10:29:37.882Z,13.26
2022-11-10T10:34:59.253Z,13.38
2022-11-10T10:40:23.314Z,13.46
2022-11-10T10:46:04.248Z,13.51
2022-11-10T10:51:31.952Z,13.72
2022-11-10T10:57:02.227Z,13.74
2022-11-10T11:02:28.036Z,13.78
2022-11-10T11:07:56.203Z,13.95
2022-11-10T11:13:25.554Z,14.03
2022-11-10T11:18:48.307Z,14.30
2022-11-10T11:24:20.990Z,14.53
2022-11-10T11:30:05.498Z,14.90
2022-11-10T11:35:33.694Z,14.96
2022-11-10T11:41:09.775Z,15.03
2022-11-10T11:46:38.135Z,15.28
2022-11-10T11:52:08.727Z,15.49
2022-11-10T11:57:39.997Z,15.39
2022-11-10T12:03:39.956Z,15.73
2022-11-10T12:09:07.056Z,15.30
2022-11-10T12:14:36.711Z,15.03
2022-11-10T12:20:02.844Z,14.86
2022-11-10T12:25:29.803Z,14.74
2022-11-10T12:30:57.677Z,14.87
2022-11-10T12:36:23.917Z,15.06
2022-11-10T12:41:48.052Z,15.23
2022-11-10T12:47:13.321Z,15.42
2022-11-10T12:52:38.528Z,15.33
2022-11-10T12:58:01.967Z,14.87
2022-11-10T13:03:29.135Z,14.66
2022-11-10T13:08:50.723Z,14.14
2022-11-10T13:14:25.072Z,14.22
2022-11-10T13:19:53.406Z,14.09
2022-11-10T13:26:00.716Z,14.18
2022-11-10T13:31:53.032Z,14.20
2022-11-10T13:37:51.800Z,14.10
2022-11-10T13:43:27.234Z,14.09
2022-11-10T13:49:03.277Z,14.02
2022-11-10T13:54:51.049Z,14.00
2022-11-10T14:00:27.247Z,13.93
2022-11-10T14:06:09.072Z,13.88
2022-11-10T14:11:35.760Z,13.83
2022-11-10T14:16:57.578Z,13.82
2022-11-10T14:22:24.083Z,13.69
2022-11-10T14:27:45.705Z,13.57
2022-11-10T14:33:10.776Z,13.49
2022-11-10T14:38:35.904Z,13.35
2022-11-10T14:44:01.727Z,13.25
2022-11-10T14:49:24.909Z,13.20
2022-11-10T14:54:47.745Z,13.14
2022-11-10T15:00:15.540Z,13.06
2022-11-10T15:05:36.876Z,12.99
2022-11-10T15:10:59.387Z,12.89
2022-11-10T15:16:26.117Z,12.75
2022-11-10T15:21:47.950Z,12.67
2022-11-10T15:27:14.913Z,12.55
2022-11-10T15:32:37.547Z,12.47
2022-11-10T15:38:03.358Z,12.31
2022-11-10T15:43:29.109Z,12.23
2022-11-10T15:48:51.956Z,12.18
2022-11-10T15:54:13.179Z,12.12
2022-11-10T15:59:36.087Z,12.02
2022-11-10T16:05:00.046Z,12.00
2022-11-10T16:10:22.132Z,11.96
2022-11-10T16:15:45.182Z,12.02
2022-11-10T16:21:06.860Z,12.10
2022-11-10T16:26:28.331Z,12.14
2022-11-10T16:31:51.126Z,12.20
2022-11-10T16:37:13.765Z,12.22
2022-11-10T16:42:35.272Z,12.22
2022-11-10T16:47:58.686Z,12.18
2022-11-10T16:53:23.922Z,12.09
2022-11-10T16:58:45.087Z,12.12
2022-11-10T17:04:09.857Z,12.14
2022-11-10T17:09:31.732Z,12.07
2022-11-10T17:14:53.178Z,12.00
2022-11-10T17:20:21.216Z,11.90
2022-11-10T17:25:43.034Z,11.87
2022-11-10T17:31:04.345Z,11.82
2022-11-10T17:36:27.110Z,11.78
2022-11-10T17:41:48.909Z,11.84
2022-11-10T17:47:10.322Z,11.75
2022-11-10T17:52:33.279Z,11.67
2022-11-10T17:57:54.917Z,11.61
2022-11-10T18:03:17.750Z,11.53
2022-11-10T18:08:40.340Z,11.56
2022-11-10T18:14:02.321Z,11.54
2022-11-10T18:19:23.680Z,11.43
2022-11-10T18:24:46.725Z,11.33
2022-11-10T18:30:09.255Z,11.34
2022-11-10T18:35:31.162Z,11.33
2022-11-10T18:40:53.997Z,11.25
2022-11-10T18:46:15.201Z,11.23
2022-11-10T18:51:36.746Z,11.14
2022-11-10T18:56:59.197Z,11.10
2022-11-10T19:02:20.657Z,10.99
2022-11-10T19:07:42.091Z,10.91
2022-11-10T19:13:04.858Z,10.90
2022-11-10T19:18:26.253Z,10.90
2022-11-10T19:23:47.694Z,10.89
2022-11-10T19:29:10.586Z,10.91
2022-11-10T19:34:31.925Z,10.82
2022-11-10T19:39:53.334Z,10.82
2022-11-10T19:45:19.324Z,10.75
2022-11-10T19:50:45.164Z,10.73
2022-11-10T19:56:10.926Z,10.71
2022-11-10T20:01:33.621Z,10.69
2022-11-10T20:07:09.215Z,10.65
2022-11-10T20:12:34.464Z,10.65
2022-11-10T20:17:57.152Z,10.65
2022-11-10T20:23:19.751Z,10.62
2022-11-10T20:28:44.678Z,10.51
2022-11-10T20:34:07.117Z,10.49
2022-11-10T20:39:28.675Z,10.49
2022-11-10T20:44:50.139Z,10.52
2022-11-10T20:50:17.123Z,10.50
2022-11-10T20:55:55.657Z,10.45
2022-11-10T21:01:18.631Z,10.38
2022-11-10T21:06:41.339Z,10.33
2022-11-10T21:12:20.535Z,10.34
2022-11-10T21:17:44.253Z,10.31
2022-11-10T21:23:07.126Z,10.30
2022-11-10T21:28:28.578Z,10.30
2022-11-10T21:33:50.190Z,10.27
2022-11-10T21:39:12.850Z,10.27
2022-11-10T21:44:39.159Z,10.20
2022-11-10T21:50:00.585Z,10.20
2022-11-10T21:55:23.243Z,10.18
2022-11-10T22:00:45.076Z,10.06
2022-11-10T22:06:07.353Z,10.01
2022-11-10T22:11:47.884Z,10.02
2022-11-10T22:17:32.435Z,9.94
2022-11-10T22:22:53.949Z,10.02
2022-11-10T22:28:16.785Z,9.98
2022-11-10T22:33:40.329Z,9.94
2022-11-10T22:39:03.615Z,9.89
2022-11-10T22:44:26.718Z,9.97
2022-11-10T22:49:47.853Z,9.94
2022-11-10T22:55:09.627Z,9.92
2022-11-10T23:00:32.239Z,9.89
2022-11-10T23:05:56.455Z,9.90
2022-11-10T23:11:19.442Z,9.87
2022-11-10T23:16:42.383Z,9.72
2022-11-10T23:22:03.715Z,9.71
2022-11-10T23:27:25.188Z,9.73
2022-11-10T23:32:47.876Z,9.80
2022-11-10T23:38:09.223Z,9.86
2022-11-10T23:43:35.754Z,9.83
2022-11-10T23:48:58.420Z,9.77
2022-11-10T23:54:19.974Z,9.76
2022-11-10T23:59:41.179Z,9.74
