createdAt,value
2023-10-05T00:00:34.443Z,11.10
2023-10-05T00:07:24.067Z,10.90
2023-10-05T00:14:11.030Z,10.80
2023-10-05T00:20:54.827Z,10.70
2023-10-05T00:27:38.209Z,10.70
2023-10-05T00:34:25.320Z,10.70
2023-10-05T00:41:10.437Z,10.80
2023-10-05T00:48:01.444Z,10.70
2023-10-05T00:54:51.439Z,10.80
2023-10-05T01:01:54.489Z,10.80
2023-10-05T01:08:49.891Z,10.80
2023-10-05T01:15:34.365Z,10.90
2023-10-05T01:22:21.323Z,11.00
2023-10-05T01:29:04.687Z,11.00
2023-10-05T01:35:47.508Z,11.00
2023-10-05T01:42:33.698Z,10.90
2023-10-05T01:49:17.702Z,10.70
2023-10-05T01:56:00.688Z,10.70
2023-10-05T02:02:43.597Z,10.80
2023-10-05T02:09:26.299Z,10.80
2023-10-05T02:16:17.730Z,10.80
2023-10-05T02:23:01.969Z,10.80
2023-10-05T02:29:45.832Z,10.60
2023-10-05T02:36:28.323Z,10.40
2023-10-05T02:43:15.372Z,10.30
2023-10-05T02:50:01.240Z,10.00
2023-10-05T02:56:43.834Z,10.50
2023-10-05T03:03:35.119Z,10.40
2023-10-05T03:10:18.363Z,10.30
2023-10-05T03:17:05.961Z,10.30
2023-10-05T03:23:48.402Z,10.30
2023-10-05T03:30:31.393Z,10.30
2023-10-05T03:37:14.644Z,10.30
2023-10-05T03:44:01.674Z,10.40
2023-10-05T03:50:44.918Z,10.40
2023-10-05T03:57:31.555Z,10.30
2023-10-05T04:04:16.635Z,10.40
2023-10-05T04:11:00.413Z,10.30
2023-10-05T04:17:44.250Z,10.30
2023-10-05T04:24:27.685Z,10.40
2023-10-05T04:31:14.538Z,10.20
2023-10-05T04:37:57.553Z,10.30
2023-10-05T04:44:41.183Z,10.30
2023-10-05T04:51:28.984Z,10.20
2023-10-05T04:58:25.228Z,10.30
2023-10-05T05:05:35.539Z,10.40
2023-10-05T05:12:18.224Z,10.20
2023-10-05T05:19:00.493Z,10.30
2023-10-05T05:25:44.897Z,10.30
2023-10-05T05:32:27.151Z,10.20
2023-10-05T05:39:14.904Z,10.20
2023-10-05T05:45:59.240Z,10.10
2023-10-05T05:52:41.935Z,10.30
2023-10-05T05:59:24.235Z,10.30
2023-10-05T06:06:06.858Z,10.30
2023-10-05T06:12:51.681Z,10.40
2023-10-05T06:19:33.989Z,10.40
2023-10-05T06:26:16.289Z,10.60
2023-10-05T06:32:59.612Z,10.80
2023-10-05T06:39:41.979Z,10.90
2023-10-05T06:46:27.226Z,11.00
2023-10-05T06:53:11.618Z,11.20
2023-10-05T06:59:56.005Z,11.30
2023-10-05T07:06:39.069Z,11.50
2023-10-05T07:13:23.458Z,11.80
2023-10-05T07:20:11.784Z,11.90
2023-10-05T07:26:54.087Z,12.20
2023-10-05T07:33:39.443Z,12.50
2023-10-05T07:40:21.878Z,13.70
2023-10-05T07:47:08.341Z,14.00
2023-10-05T07:53:50.641Z,14.80
2023-10-05T08:00:36.307Z,16.10
2023-10-05T08:07:19.035Z,18.20
2023-10-05T08:14:03.516Z,18.10
2023-10-05T08:20:45.770Z,17.40
2023-10-05T08:27:30.081Z,17.40
2023-10-05T08:34:20.958Z,18.60
2023-10-05T08:41:08.258Z,20.20
2023-10-05T08:47:56.440Z,20.30
2023-10-05T08:54:38.680Z,19.50
2023-10-05T09:01:25.182Z,21.20
2023-10-05T09:08:08.058Z,22.70
2023-10-05T09:15:14.678Z,23.90
2023-10-05T09:21:59.659Z,25.20
2023-10-05T09:29:01.610Z,24.80
2023-10-05T09:35:47.269Z,23.90
2023-10-05T09:42:34.574Z,22.70
2023-10-05T09:49:18.747Z,21.90
2023-10-05T09:56:02.305Z,22.30
2023-10-05T10:02:45.827Z,23.20
2023-10-05T10:09:28.693Z,24.10
2023-10-05T10:16:23.954Z,23.50
2023-10-05T10:23:22.584Z,22.70
2023-10-05T10:30:12.492Z,22.70
2023-10-05T10:36:57.169Z,22.90
2023-10-05T10:43:40.649Z,21.50
2023-10-05T10:50:24.159Z,20.50
2023-10-05T10:57:07.456Z,19.80
2023-10-05T11:03:56.544Z,19.10
2023-10-05T11:10:41.183Z,20.90
2023-10-05T11:17:44.745Z,20.40
2023-10-05T11:24:27.495Z,20.10
2023-10-05T11:31:25.642Z,20.20
2023-10-05T11:38:17.544Z,20.20
2023-10-05T11:45:03.968Z,19.80
2023-10-05T11:52:00.056Z,19.80
2023-10-05T11:58:54.127Z,19.70
2023-10-05T12:05:42.253Z,19.70
2023-10-05T12:12:26.669Z,20.20
2023-10-05T12:19:28.835Z,20.00
2023-10-05T12:26:12.939Z,19.30
2023-10-05T12:33:00.193Z,19.30
2023-10-05T12:39:48.932Z,19.60
2023-10-05T12:46:34.639Z,19.60
2023-10-05T12:53:20.363Z,19.40
2023-10-05T13:00:07.218Z,19.20
2023-10-05T13:06:49.485Z,19.00
2023-10-05T13:13:31.849Z,18.80
2023-10-05T13:20:26.706Z,18.50
2023-10-05T13:27:09.111Z,18.40
2023-10-05T13:33:55.457Z,18.10
2023-10-05T13:40:37.999Z,18.30
2023-10-05T13:47:20.423Z,18.70
2023-10-05T13:54:13.347Z,18.80
2023-10-05T14:01:01.676Z,18.50
2023-10-05T14:07:45.391Z,18.20
2023-10-05T14:14:27.776Z,18.20
2023-10-05T14:21:10.581Z,18.10
2023-10-05T14:27:52.990Z,17.90
2023-10-05T14:34:36.034Z,17.90
2023-10-05T14:41:19.858Z,17.80
2023-10-05T14:48:08.117Z,17.90
2023-10-05T14:54:50.535Z,18.10
2023-10-05T15:01:32.896Z,18.10
2023-10-05T15:08:18.307Z,18.00
2023-10-05T15:15:01.525Z,17.70
2023-10-05T15:21:43.874Z,17.80
2023-10-05T15:28:27.102Z,17.90
2023-10-05T15:35:13.775Z,17.80
2023-10-05T15:41:57.794Z,17.60
2023-10-05T15:48:43.067Z,17.60
2023-10-05T15:55:27.354Z,17.40
2023-10-05T16:02:09.687Z,17.30
2023-10-05T16:08:54.866Z,17.30
2023-10-05T16:15:39.311Z,17.30
2023-10-05T16:22:22.065Z,17.30
2023-10-05T16:29:04.736Z,17.10
2023-10-05T16:35:48.903Z,17.00
2023-10-05T16:42:31.304Z,16.80
2023-10-05T16:49:16.054Z,16.70
2023-10-05T16:55:58.501Z,16.70
2023-10-05T17:02:40.842Z,16.60
2023-10-05T17:09:27.085Z,16.50
2023-10-05T17:16:09.977Z,16.40
2023-10-05T17:22:53.289Z,16.30
2023-10-05T17:29:35.615Z,16.20
2023-10-05T17:36:17.969Z,16.00
2023-10-05T17:43:00.342Z,15.80
2023-10-05T17:49:44.830Z,15.50
2023-10-05T17:56:27.221Z,15.30
2023-10-05T18:03:11.007Z,14.90
2023-10-05T18:09:53.492Z,14.90
2023-10-05T18:16:36.099Z,14.70
2023-10-05T18:23:19.395Z,14.50
2023-10-05T18:30:01.891Z,14.40
2023-10-05T18:36:44.094Z,14.10
2023-10-05T18:43:26.344Z,13.90
2023-10-05T18:50:10.551Z,13.80
2023-10-05T18:56:52.836Z,13.60
2023-10-05T19:03:35.321Z,13.50
2023-10-05T19:10:19.315Z,13.40
2023-10-05T19:17:03.836Z,13.30
2023-10-05T19:23:46.811Z,13.20
2023-10-05T19:30:29.022Z,13.00
2023-10-05T19:37:11.295Z,12.80
2023-10-05T19:43:53.877Z,12.70
2023-10-05T19:50:36.556Z,12.60
2023-10-05T19:57:19.768Z,12.50
2023-10-05T20:04:03.073Z,12.40
2023-10-05T20:10:46.160Z,12.30
2023-10-05T20:17:28.938Z,12.10
2023-10-05T20:24:11.356Z,12.10
2023-10-05T20:30:56.905Z,11.80
2023-10-05T20:37:40.569Z,11.90
2023-10-05T20:44:23.336Z,11.80
2023-10-05T20:51:06.088Z,11.70
2023-10-05T20:57:48.338Z,11.40
2023-10-05T21:04:34.518Z,11.50
2023-10-05T21:11:16.815Z,11.40
2023-10-05T21:17:59.720Z,11.40
2023-10-05T21:24:42.933Z,11.30
2023-10-05T21:31:26.213Z,11.40
2023-10-05T21:38:09.040Z,11.30
2023-10-05T21:45:10.071Z,11.20
2023-10-05T21:51:52.288Z,11.20
2023-10-05T21:58:34.618Z,11.30
2023-10-05T22:05:16.881Z,11.20
2023-10-05T22:11:59.104Z,11.30
2023-10-05T22:18:41.564Z,11.30
2023-10-05T22:25:24.393Z,11.30
2023-10-05T22:32:06.719Z,11.40
2023-10-05T22:38:49.026Z,11.40
2023-10-05T22:45:34.058Z,11.40
2023-10-05T22:52:16.350Z,11.30
2023-10-05T22:58:58.745Z,11.30
2023-10-05T23:05:41.048Z,11.10
2023-10-05T23:12:23.342Z,10.90
2023-10-05T23:19:11.693Z,10.90
2023-10-05T23:25:54.352Z,10.80
2023-10-05T23:32:36.699Z,10.90
2023-10-05T23:39:25.575Z,10.80
2023-10-05T23:46:07.846Z,10.70
2023-10-05T23:52:56.789Z,10.60
2023-10-05T23:59:39.280Z,10.50
