createdAt,value
2022-10-30T00:00:30.901Z,83.77
2022-10-30T00:01:30.891Z,84.48
2022-10-30T00:02:30.903Z,84.99
2022-10-30T00:03:30.822Z,84.28
2022-10-30T00:04:30.816Z,84.58
2022-10-30T00:05:30.840Z,84.18
2022-10-30T00:06:30.788Z,84.99
2022-10-30T00:07:30.800Z,84.58
2022-10-30T00:08:30.776Z,84.48
2022-10-30T00:09:30.760Z,84.99
2022-10-30T00:10:30.759Z,84.78
2022-10-30T00:11:30.761Z,85.19
2022-10-30T00:12:30.732Z,85.24
2022-10-30T00:13:30.733Z,85.24
2022-10-30T00:14:30.713Z,85.64
2022-10-30T00:15:30.692Z,85.53
2022-10-30T00:16:30.722Z,85.33
2022-10-30T00:17:30.682Z,86.15
2022-10-30T00:18:30.682Z,86.05
2022-10-30T00:19:30.658Z,86.86
2022-10-30T00:20:30.648Z,86.15
2022-10-30T00:21:30.643Z,85.94
2022-10-30T00:22:30.681Z,86.25
2022-10-30T00:23:30.605Z,86.15
2022-10-30T00:24:30.610Z,85.74
2022-10-30T00:25:30.585Z,86.25
2022-10-30T00:26:30.587Z,86.65
2022-10-30T00:27:30.591Z,86.55
2022-10-30T00:28:30.611Z,85.64
2022-10-30T00:29:30.553Z,86.35
2022-10-30T00:30:30.537Z,85.33
2022-10-30T00:31:30.526Z,86.55
2022-10-30T00:32:30.626Z,86.05
2022-10-30T00:33:30.533Z,85.13
2022-10-30T00:34:30.503Z,86.05
2022-10-30T00:35:30.483Z,85.74
2022-10-30T00:36:30.493Z,85.64
2022-10-30T00:37:30.463Z,86.35
2022-10-30T00:38:30.448Z,86.65
2022-10-30T00:39:30.459Z,85.53
2022-10-30T00:40:30.450Z,86.25
2022-10-30T00:41:30.561Z,86.45
2022-10-30T00:42:30.415Z,86.45
2022-10-30T00:43:30.410Z,86.65
2022-10-30T00:44:30.466Z,86.76
2022-10-30T00:45:30.391Z,87.37
2022-10-30T00:46:30.381Z,87.46
2022-10-30T00:47:30.349Z,87.26
2022-10-30T00:48:30.345Z,87.16
2022-10-30T00:49:30.369Z,87.20
2022-10-30T00:50:30.347Z,87.30
2022-10-30T00:51:30.307Z,87.40
2022-10-30T00:52:30.306Z,87.51
2022-10-30T00:53:30.301Z,87.20
2022-10-30T00:54:30.297Z,87.00
2022-10-30T00:55:30.271Z,87.30
2022-10-30T00:56:30.274Z,87.71
2022-10-30T00:57:30.250Z,87.51
2022-10-30T00:58:30.260Z,87.61
2022-10-30T00:59:30.253Z,87.71
2022-10-30T01:00:30.249Z,88.21
2022-10-30T01:01:30.461Z,88.52
2022-10-30T01:02:30.362Z,88.32
2022-10-30T01:03:30.186Z,88.62
2022-10-30T01:04:30.538Z,89.33
2022-10-30T01:05:30.168Z,89.37
2022-10-30T01:06:30.173Z,88.42
2022-10-30T01:07:30.145Z,88.52
2022-10-30T01:08:30.173Z,88.42
2022-10-30T01:09:30.294Z,88.82
2022-10-30T01:10:30.126Z,88.32
2022-10-30T01:11:30.123Z,88.06
2022-10-30T01:12:30.090Z,88.16
2022-10-30T01:13:30.088Z,88.62
2022-10-30T01:14:30.079Z,88.67
2022-10-30T01:15:30.062Z,88.56
2022-10-30T01:16:30.063Z,88.76
2022-10-30T01:17:30.051Z,88.67
2022-10-30T01:18:30.039Z,88.87
2022-10-30T01:19:30.007Z,88.76
2022-10-30T01:20:30.015Z,88.56
2022-10-30T01:21:30.027Z,88.76
2022-10-30T01:22:29.982Z,88.87
2022-10-30T01:23:29.963Z,88.87
2022-10-30T01:24:30.014Z,89.07
2022-10-30T01:25:29.963Z,89.07
2022-10-30T01:26:29.948Z,89.17
2022-10-30T01:27:30.028Z,89.28
2022-10-30T01:28:30.079Z,89.17
2022-10-30T01:29:29.916Z,88.76
2022-10-30T01:30:29.902Z,89.37
2022-10-30T01:31:29.883Z,89.37
2022-10-30T01:32:29.909Z,89.07
2022-10-30T01:33:29.884Z,88.97
2022-10-30T01:34:29.909Z,88.97
2022-10-30T01:35:29.854Z,88.76
2022-10-30T01:36:29.831Z,89.17
2022-10-30T01:37:29.828Z,89.28
2022-10-30T01:38:29.811Z,88.97
2022-10-30T01:39:29.815Z,88.97
2022-10-30T01:40:29.813Z,89.37
2022-10-30T01:41:29.771Z,89.72
2022-10-30T01:42:29.772Z,89.83
2022-10-30T01:43:29.749Z,90.13
2022-10-30T01:44:29.754Z,90.03
2022-10-30T01:45:29.758Z,89.52
2022-10-30T01:46:29.730Z,89.42
2022-10-30T01:47:29.707Z,89.92
2022-10-30T01:48:29.710Z,90.03
2022-10-30T01:49:29.691Z,90.44
2022-10-30T01:50:29.685Z,90.23
2022-10-30T01:51:29.685Z,90.13
2022-10-30T01:52:29.667Z,90.33
2022-10-30T01:53:29.649Z,90.13
2022-10-30T01:54:29.643Z,90.13
2022-10-30T01:55:29.636Z,89.83
2022-10-30T01:56:29.629Z,89.92
2022-10-30T01:57:29.600Z,90.33
2022-10-30T01:58:29.597Z,90.33
2022-10-30T01:59:29.581Z,90.44
2022-10-30T02:00:29.588Z,90.23
2022-10-30T02:01:29.756Z,90.33
2022-10-30T02:02:29.693Z,90.44
2022-10-30T02:03:29.542Z,90.17
2022-10-30T02:04:29.534Z,90.17
2022-10-30T02:05:29.523Z,89.97
2022-10-30T02:06:29.524Z,90.07
2022-10-30T02:07:29.489Z,90.17
2022-10-30T02:08:29.515Z,90.48
2022-10-30T02:09:29.469Z,90.48
2022-10-30T02:10:29.470Z,90.48
2022-10-30T02:11:29.466Z,90.48
2022-10-30T02:12:29.449Z,90.58
2022-10-30T02:13:29.438Z,90.37
2022-10-30T02:14:29.429Z,90.37
2022-10-30T02:15:29.398Z,90.48
2022-10-30T02:16:29.420Z,90.68
2022-10-30T02:17:29.402Z,90.68
2022-10-30T02:18:29.393Z,91.09
2022-10-30T02:19:29.364Z,91.19
2022-10-30T02:20:29.357Z,91.09
2022-10-30T02:21:29.343Z,91.09
2022-10-30T02:22:29.436Z,91.09
2022-10-30T02:23:29.313Z,91.13
2022-10-30T02:24:29.329Z,91.33
2022-10-30T02:25:29.291Z,91.74
2022-10-30T02:26:29.291Z,91.84
2022-10-30T02:27:29.303Z,91.64
2022-10-30T02:28:29.293Z,91.94
2022-10-30T02:29:29.257Z,92.25
2022-10-30T02:30:29.251Z,92.14
2022-10-30T02:31:29.255Z,92.14
2022-10-30T02:32:29.235Z,92.14
2022-10-30T02:33:29.229Z,91.99
2022-10-30T02:34:29.227Z,92.09
2022-10-30T02:35:29.219Z,92.29
2022-10-30T02:36:29.186Z,92.40
2022-10-30T02:37:29.170Z,92.40
2022-10-30T02:38:29.190Z,92.60
2022-10-30T02:39:29.147Z,92.60
2022-10-30T02:40:29.254Z,92.70
2022-10-30T02:41:29.127Z,92.74
2022-10-30T02:42:29.124Z,92.84
2022-10-30T02:43:29.104Z,93.05
2022-10-30T02:44:29.118Z,93.35
2022-10-30T02:45:29.091Z,93.55
2022-10-30T02:46:29.086Z,93.45
2022-10-30T02:47:29.060Z,93.76
2022-10-30T02:48:29.056Z,94.01
2022-10-30T02:49:29.055Z,93.90
2022-10-30T02:50:29.036Z,94.11
2022-10-30T02:51:29.053Z,94.01
2022-10-30T02:52:29.010Z,94.21
2022-10-30T02:53:28.996Z,94.11
2022-10-30T02:54:28.998Z,94.01
2022-10-30T02:55:29.011Z,94.01
2022-10-30T02:56:28.992Z,94.05
2022-10-30T02:57:28.951Z,94.35
2022-10-30T02:58:28.964Z,94.66
2022-10-30T02:59:28.929Z,94.56
2022-10-30T03:00:28.930Z,94.76
2022-10-30T03:01:29.071Z,94.76
2022-10-30T03:02:28.892Z,95.07
2022-10-30T03:03:28.879Z,95.17
2022-10-30T03:04:28.905Z,95.28
2022-10-30T03:05:28.856Z,95.42
2022-10-30T03:06:28.872Z,95.42
2022-10-30T03:07:28.843Z,95.62
2022-10-30T03:08:28.861Z,95.83
2022-10-30T03:09:28.843Z,95.93
2022-10-30T03:10:28.817Z,95.93
2022-10-30T03:11:28.921Z,96.23
2022-10-30T03:12:28.800Z,96.34
2022-10-30T03:13:28.780Z,96.44
2022-10-30T03:14:28.765Z,96.44
2022-10-30T03:15:28.744Z,96.44
2022-10-30T03:16:28.781Z,96.69
2022-10-30T03:17:28.875Z,96.59
2022-10-30T03:18:28.734Z,96.59
2022-10-30T03:19:28.711Z,96.69
2022-10-30T03:20:28.707Z,96.79
2022-10-30T03:21:28.726Z,96.89
2022-10-30T03:22:28.701Z,96.89
2022-10-30T03:23:28.667Z,96.89
2022-10-30T03:24:28.674Z,96.89
2022-10-30T03:25:28.644Z,96.89
2022-10-30T03:26:28.638Z,97.00
2022-10-30T03:27:28.622Z,97.20
2022-10-30T03:28:28.644Z,97.20
2022-10-30T03:29:28.608Z,97.20
2022-10-30T03:30:28.596Z,97.09
2022-10-30T03:31:28.579Z,97.20
2022-10-30T03:32:28.608Z,97.40
2022-10-30T03:33:28.585Z,97.50
2022-10-30T03:34:28.573Z,97.45
2022-10-30T03:35:28.542Z,97.34
2022-10-30T03:36:28.540Z,97.34
2022-10-30T03:37:28.530Z,97.24
2022-10-30T03:38:28.531Z,97.45
2022-10-30T03:39:28.490Z,97.34
2022-10-30T03:40:28.501Z,97.45
2022-10-30T03:41:28.474Z,97.45
2022-10-30T03:42:28.476Z,97.55
2022-10-30T03:43:28.473Z,97.75
2022-10-30T03:44:28.458Z,97.65
2022-10-30T03:45:28.434Z,97.55
2022-10-30T03:46:28.426Z,97.45
2022-10-30T03:47:28.407Z,97.65
2022-10-30T03:48:28.421Z,97.50
2022-10-30T03:49:28.435Z,97.61
2022-10-30T03:50:28.393Z,97.50
2022-10-30T03:51:28.381Z,97.50
2022-10-30T03:52:28.368Z,97.50
2022-10-30T03:53:28.350Z,97.61
2022-10-30T03:54:28.339Z,97.50
2022-10-30T03:55:28.343Z,97.61
2022-10-30T03:56:28.332Z,97.71
2022-10-30T03:57:28.323Z,97.61
2022-10-30T03:58:28.311Z,97.40
2022-10-30T03:59:28.278Z,97.50
2022-10-30T04:00:28.298Z,97.40
2022-10-30T04:01:28.465Z,97.30
2022-10-30T04:02:28.256Z,97.20
2022-10-30T04:03:28.228Z,97.20
2022-10-30T04:04:28.247Z,97.30
2022-10-30T04:05:28.240Z,97.40
2022-10-30T04:06:28.215Z,97.50
2022-10-30T04:07:28.213Z,97.40
2022-10-30T04:08:28.208Z,97.40
2022-10-30T04:09:28.182Z,97.40
2022-10-30T04:10:28.167Z,97.40
2022-10-30T04:11:28.221Z,97.50
2022-10-30T04:12:28.177Z,97.40
2022-10-30T04:13:28.163Z,97.40
2022-10-30T04:14:28.131Z,97.40
2022-10-30T04:15:28.126Z,97.40
2022-10-30T04:16:28.093Z,97.40
2022-10-30T04:17:28.115Z,97.30
2022-10-30T04:18:28.077Z,97.30
2022-10-30T04:19:28.085Z,97.20
2022-10-30T04:20:28.074Z,97.50
2022-10-30T04:21:28.049Z,97.61
2022-10-30T04:22:28.066Z,97.71
2022-10-30T04:23:28.040Z,97.91
2022-10-30T04:24:28.022Z,98.11
2022-10-30T04:25:28.010Z,98.16
2022-10-30T04:26:27.989Z,98.06
2022-10-30T04:27:28.028Z,97.96
2022-10-30T04:28:28.014Z,97.75
2022-10-30T04:29:27.970Z,97.75
2022-10-30T04:30:27.975Z,97.86
2022-10-30T04:31:28.023Z,97.86
2022-10-30T04:32:27.945Z,97.86
2022-10-30T04:33:27.952Z,97.96
2022-10-30T04:34:27.907Z,98.16
2022-10-30T04:35:27.917Z,98.27
2022-10-30T04:36:27.887Z,98.16
2022-10-30T04:37:27.905Z,98.16
2022-10-30T04:38:27.868Z,98.36
2022-10-30T04:39:27.927Z,98.61
2022-10-30T04:40:27.838Z,98.61
2022-10-30T04:41:27.848Z,98.77
2022-10-30T04:42:27.822Z,98.93
2022-10-30T04:43:27.844Z,98.82
2022-10-30T04:44:27.839Z,98.82
2022-10-30T04:45:27.806Z,98.82
2022-10-30T04:46:27.781Z,98.82
2022-10-30T04:47:27.821Z,98.82
2022-10-30T04:48:27.746Z,98.93
2022-10-30T04:49:27.756Z,98.93
2022-10-30T04:50:27.763Z,98.93
2022-10-30T04:51:27.734Z,99.02
2022-10-30T04:52:27.712Z,99.13
2022-10-30T04:53:27.707Z,99.02
2022-10-30T04:54:27.764Z,99.02
2022-10-30T04:55:27.716Z,99.23
2022-10-30T04:56:27.687Z,99.27
2022-10-30T04:57:27.669Z,99.18
2022-10-30T04:58:27.671Z,99.07
2022-10-30T04:59:27.662Z,99.07
2022-10-30T05:00:27.640Z,99.27
2022-10-30T05:01:27.811Z,99.38
2022-10-30T05:02:27.820Z,99.48
2022-10-30T05:03:27.617Z,99.48
2022-10-30T05:04:27.599Z,99.58
2022-10-30T05:05:27.611Z,99.68
2022-10-30T05:06:27.579Z,99.68
2022-10-30T05:07:27.573Z,99.68
2022-10-30T05:08:27.558Z,99.68
2022-10-30T05:09:27.543Z,99.63
2022-10-30T05:10:27.545Z,99.73
2022-10-30T05:11:27.625Z,99.89
2022-10-30T05:12:27.504Z,99.99
2022-10-30T05:13:27.501Z,99.93
2022-10-30T05:14:27.486Z,99.93
2022-10-30T05:15:27.494Z,99.93
2022-10-30T05:16:27.481Z,99.99
2022-10-30T05:17:27.544Z,99.99
2022-10-30T05:18:27.439Z,99.99
2022-10-30T05:19:27.452Z,99.99
2022-10-30T05:20:27.469Z,99.99
2022-10-30T05:21:27.585Z,99.99
2022-10-30T05:22:27.449Z,99.99
2022-10-30T05:23:27.462Z,99.99
2022-10-30T05:24:27.380Z,99.99
2022-10-30T05:25:27.537Z,99.99
2022-10-30T05:26:27.363Z,99.99
2022-10-30T05:27:27.373Z,99.99
2022-10-30T05:28:27.348Z,99.99
2022-10-30T05:29:27.337Z,99.99
2022-10-30T05:30:27.392Z,99.99
2022-10-30T05:31:27.379Z,99.99
2022-10-30T05:32:27.288Z,99.99
2022-10-30T05:33:27.308Z,99.99
2022-10-30T05:34:27.279Z,99.99
2022-10-30T05:35:27.275Z,99.99
2022-10-30T05:36:27.258Z,99.99
2022-10-30T05:37:27.245Z,99.99
2022-10-30T05:38:27.258Z,99.99
2022-10-30T05:39:27.234Z,99.99
2022-10-30T05:40:27.209Z,99.99
2022-10-30T05:41:27.570Z,99.99
2022-10-30T05:42:27.197Z,99.99
2022-10-30T05:43:27.189Z,99.99
2022-10-30T05:44:40.708Z,99.99
2022-10-30T05:45:27.167Z,99.99
2022-10-30T05:46:27.150Z,99.99
2022-10-30T05:47:27.147Z,99.99
2022-10-30T05:48:27.161Z,99.99
2022-10-30T05:49:27.127Z,99.99
2022-10-30T05:50:27.124Z,99.99
2022-10-30T05:51:27.101Z,99.99
2022-10-30T05:52:27.078Z,99.99
2022-10-30T05:53:27.059Z,99.99
2022-10-30T05:54:27.024Z,99.99
2022-10-30T05:55:27.133Z,99.99
2022-10-30T05:56:27.034Z,99.99
2022-10-30T05:57:27.003Z,99.99
2022-10-30T05:58:26.997Z,99.99
2022-10-30T05:59:26.962Z,99.99
2022-10-30T06:00:26.963Z,99.99
2022-10-30T06:01:27.114Z,99.99
2022-10-30T06:02:26.990Z,99.99
2022-10-30T06:03:26.948Z,99.99
2022-10-30T06:04:26.909Z,99.99
2022-10-30T06:05:26.890Z,99.99
2022-10-30T06:06:26.901Z,99.99
2022-10-30T06:07:26.888Z,99.99
2022-10-30T06:08:26.859Z,99.99
2022-10-30T06:09:26.875Z,99.99
2022-10-30T06:10:26.846Z,99.99
2022-10-30T06:11:26.842Z,99.99
2022-10-30T06:12:26.808Z,99.99
2022-10-30T06:13:26.814Z,99.99
2022-10-30T06:14:26.793Z,99.99
2022-10-30T06:15:26.977Z,99.99
2022-10-30T06:16:26.809Z,99.99
2022-10-30T06:17:26.810Z,99.99
2022-10-30T06:18:26.758Z,99.99
2022-10-30T06:19:26.750Z,99.99
2022-10-30T06:20:26.738Z,99.99
2022-10-30T06:21:26.820Z,99.99
2022-10-30T06:22:26.716Z,99.99
2022-10-30T06:23:26.711Z,99.99
2022-10-30T06:24:26.681Z,99.99
2022-10-30T06:25:26.685Z,99.99
2022-10-30T06:26:26.688Z,99.99
2022-10-30T06:27:26.672Z,99.99
2022-10-30T06:28:26.666Z,99.99
2022-10-30T06:29:26.669Z,99.99
2022-10-30T06:30:26.641Z,99.99
2022-10-30T06:31:26.628Z,99.99
2022-10-30T06:32:28.005Z,99.99
2022-10-30T06:33:26.605Z,99.99
2022-10-30T06:34:26.583Z,99.99
2022-10-30T06:35:26.595Z,99.99
2022-10-30T06:36:26.559Z,99.99
2022-10-30T06:37:26.617Z,99.99
2022-10-30T06:38:26.551Z,99.99
2022-10-30T06:39:26.560Z,99.99
2022-10-30T06:40:26.511Z,99.99
2022-10-30T06:41:30.312Z,99.99
2022-10-30T06:42:26.562Z,99.99
2022-10-30T06:43:26.501Z,99.99
2022-10-30T06:44:26.480Z,99.99
2022-10-30T06:45:26.475Z,99.99
2022-10-30T06:46:30.566Z,99.99
2022-10-30T06:47:26.479Z,99.99
2022-10-30T06:48:26.435Z,99.99
2022-10-30T06:49:26.431Z,99.99
2022-10-30T06:50:26.406Z,99.99
2022-10-30T06:51:26.407Z,99.99
2022-10-30T06:52:26.432Z,99.99
2022-10-30T06:53:26.394Z,99.99
2022-10-30T06:54:26.370Z,99.99
2022-10-30T06:55:26.367Z,99.99
2022-10-30T06:56:26.348Z,99.99
2022-10-30T06:57:26.349Z,99.99
2022-10-30T06:58:26.336Z,99.99
2022-10-30T06:59:26.348Z,99.99
2022-10-30T07:00:26.323Z,99.99
2022-10-30T07:01:26.347Z,99.99
2022-10-30T07:02:26.376Z,99.99
2022-10-30T07:03:26.293Z,99.99
2022-10-30T07:04:26.268Z,99.99
2022-10-30T07:05:26.274Z,99.99
2022-10-30T07:06:26.264Z,99.99
2022-10-30T07:07:26.294Z,99.99
2022-10-30T07:08:26.230Z,99.99
2022-10-30T07:09:26.224Z,99.99
2022-10-30T07:10:26.208Z,99.99
2022-10-30T07:11:26.229Z,99.99
2022-10-30T07:12:26.212Z,99.99
2022-10-30T07:13:26.184Z,99.99
2022-10-30T07:14:26.147Z,99.99
2022-10-30T07:15:26.149Z,99.99
2022-10-30T07:16:26.142Z,99.99
2022-10-30T07:17:26.125Z,99.99
2022-10-30T07:18:26.442Z,99.99
2022-10-30T07:19:26.105Z,99.99
2022-10-30T07:20:26.103Z,99.99
2022-10-30T07:21:26.113Z,99.99
2022-10-30T07:22:26.057Z,99.99
2022-10-30T07:23:26.077Z,99.99
2022-10-30T07:24:26.038Z,99.99
2022-10-30T07:25:26.041Z,99.99
2022-10-30T07:26:26.044Z,99.99
2022-10-30T07:27:26.014Z,99.99
2022-10-30T07:28:26.001Z,99.99
2022-10-30T07:29:25.994Z,99.99
2022-10-30T07:31:41.404Z,99.99
2022-10-30T07:32:26.028Z,99.99
2022-10-30T07:33:25.956Z,99.99
2022-10-30T07:34:25.929Z,99.99
2022-10-30T07:35:25.940Z,99.99
2022-10-30T07:36:25.906Z,99.99
2022-10-30T07:37:25.921Z,99.99
2022-10-30T07:38:25.922Z,99.99
2022-10-30T07:39:25.890Z,99.99
2022-10-30T07:40:25.869Z,99.99
2022-10-30T07:41:25.877Z,99.99
2022-10-30T07:42:25.848Z,99.99
2022-10-30T07:43:25.873Z,99.99
2022-10-30T07:44:25.863Z,99.99
2022-10-30T07:45:25.826Z,99.99
2022-10-30T07:46:25.831Z,99.99
2022-10-30T07:47:25.821Z,99.99
2022-10-30T07:48:25.799Z,99.99
2022-10-30T07:49:25.785Z,99.99
2022-10-30T07:50:25.766Z,99.99
2022-10-30T07:51:25.761Z,99.99
2022-10-30T07:52:26.587Z,99.99
2022-10-30T07:53:25.739Z,99.99
2022-10-30T07:54:25.739Z,99.99
2022-10-30T07:55:25.723Z,99.99
2022-10-30T07:56:25.689Z,99.99
2022-10-30T07:57:25.701Z,99.99
2022-10-30T07:58:25.678Z,99.99
2022-10-30T07:59:25.698Z,99.99
2022-10-30T08:00:25.655Z,99.99
2022-10-30T08:01:25.870Z,99.99
2022-10-30T08:02:25.829Z,99.99
2022-10-30T08:03:25.635Z,99.99
2022-10-30T08:04:25.622Z,99.99
2022-10-30T08:05:29.080Z,99.99
2022-10-30T08:06:27.225Z,99.99
2022-10-30T08:07:25.635Z,99.99
2022-10-30T08:08:25.570Z,99.92
2022-10-30T08:09:25.581Z,99.82
2022-10-30T08:10:25.574Z,99.62
2022-10-30T08:11:25.554Z,99.31
2022-10-30T08:12:25.522Z,99.06
2022-10-30T08:13:25.539Z,98.75
2022-10-30T08:14:25.526Z,98.35
2022-10-30T08:15:25.509Z,98.05
2022-10-30T08:16:25.492Z,98.00
2022-10-30T08:17:25.474Z,97.80
2022-10-30T08:18:25.458Z,97.49
2022-10-30T08:19:25.463Z,97.24
2022-10-30T08:20:25.479Z,97.34
2022-10-30T08:21:25.447Z,96.63
2022-10-30T08:22:25.410Z,95.78
2022-10-30T08:23:25.422Z,95.17
2022-10-30T08:24:25.411Z,94.41
2022-10-30T08:25:25.377Z,93.40
2022-10-30T08:26:25.399Z,93.25
2022-10-30T08:27:25.366Z,92.13
2022-10-30T08:28:29.872Z,91.38
2022-10-30T08:29:25.363Z,91.08
2022-10-30T08:30:25.347Z,90.83
2022-10-30T08:31:25.317Z,90.12
2022-10-30T08:32:25.335Z,89.37
2022-10-30T08:33:25.300Z,89.26
2022-10-30T08:34:25.318Z,88.11
2022-10-30T08:35:25.353Z,87.81
2022-10-30T08:36:25.281Z,88.07
2022-10-30T08:37:25.254Z,87.66
2022-10-30T08:38:25.248Z,86.85
2022-10-30T08:39:25.381Z,86.71
2022-10-30T08:40:25.718Z,86.21
2022-10-30T08:41:25.216Z,86.07
2022-10-30T08:42:25.234Z,85.25
2022-10-30T08:43:25.187Z,85.56
2022-10-30T08:44:25.209Z,85.22
2022-10-30T08:45:29.798Z,84.11
2022-10-30T08:46:25.240Z,84.17
2022-10-30T08:47:25.156Z,83.76
2022-10-30T08:48:25.143Z,82.75
2022-10-30T08:49:25.181Z,83.52
2022-10-30T08:50:25.136Z,82.61
2022-10-30T08:51:25.117Z,82.67
2022-10-30T08:52:25.109Z,80.05
2022-10-30T08:53:25.210Z,77.93
2022-10-30T08:54:25.139Z,77.39
2022-10-30T08:55:25.094Z,77.59
2022-10-30T08:56:25.060Z,76.64
2022-10-30T08:57:25.044Z,76.00
2022-10-30T08:58:25.056Z,76.81
2022-10-30T08:59:25.025Z,76.10
2022-10-30T09:00:25.102Z,75.76
2022-10-30T09:01:25.152Z,75.96
2022-10-30T09:02:25.093Z,76.17
2022-10-30T09:03:24.985Z,74.12
2022-10-30T09:04:24.991Z,74.02
2022-10-30T09:05:25.003Z,73.92
2022-10-30T09:06:24.945Z,73.52
2022-10-30T09:07:24.966Z,72.77
2022-10-30T09:08:24.933Z,73.08
2022-10-30T09:09:24.904Z,74.08
2022-10-30T09:10:24.905Z,73.58
2022-10-30T09:11:24.904Z,73.98
2022-10-30T09:12:24.888Z,73.08
2022-10-30T09:13:24.866Z,74.89
2022-10-30T09:14:24.864Z,73.01
2022-10-30T09:15:24.841Z,72.88
2022-10-30T09:16:24.859Z,72.67
2022-10-30T09:17:24.852Z,72.88
2022-10-30T09:18:24.823Z,71.77
2022-10-30T09:19:24.801Z,72.88
2022-10-30T09:20:24.836Z,72.47
2022-10-30T09:21:24.786Z,72.57
2022-10-30T09:22:24.768Z,71.36
2022-10-30T09:23:24.764Z,71.87
2022-10-30T09:24:24.787Z,72.77
2022-10-30T09:25:24.747Z,72.37
2022-10-30T09:26:24.747Z,72.03
2022-10-30T09:27:24.750Z,71.63
2022-10-30T09:28:24.779Z,71.43
2022-10-30T09:29:24.709Z,72.24
2022-10-30T09:30:24.692Z,71.33
2022-10-30T09:31:24.746Z,70.93
2022-10-30T09:32:24.706Z,71.23
2022-10-30T09:33:24.684Z,71.94
2022-10-30T09:34:24.692Z,72.41
2022-10-30T09:35:24.635Z,71.09
2022-10-30T09:36:24.651Z,71.16
2022-10-30T09:37:24.617Z,69.85
2022-10-30T09:38:24.678Z,70.32
2022-10-30T09:39:24.623Z,69.22
2022-10-30T09:40:24.645Z,67.91
2022-10-30T09:41:24.598Z,68.12
2022-10-30T09:42:24.580Z,68.62
2022-10-30T09:43:24.609Z,69.02
2022-10-30T09:44:24.567Z,68.32
2022-10-30T09:45:29.216Z,68.68
2022-10-30T09:46:24.558Z,67.68
2022-10-30T09:47:24.640Z,67.68
2022-10-30T09:48:24.506Z,67.75
2022-10-30T09:49:24.533Z,67.02
2022-10-30T09:50:24.483Z,66.71
2022-10-30T09:51:24.463Z,67.32
2022-10-30T09:52:24.463Z,66.88
2022-10-30T09:53:24.441Z,65.78
2022-10-30T09:54:24.446Z,65.65
2022-10-30T09:55:24.459Z,66.45
2022-10-30T09:56:24.415Z,64.88
2022-10-30T09:57:24.405Z,64.88
2022-10-30T09:58:24.464Z,64.88
2022-10-30T09:59:24.460Z,65.55
2022-10-30T10:00:24.383Z,64.18
2022-10-30T10:01:24.448Z,63.48
2022-10-30T10:02:24.469Z,63.45
2022-10-30T10:03:24.354Z,62.95
2022-10-30T10:04:26.796Z,63.62
2022-10-30T10:05:24.341Z,63.42
2022-10-30T10:06:24.337Z,64.12
2022-10-30T10:07:24.298Z,62.82
2022-10-30T10:08:24.295Z,62.92
2022-10-30T10:09:24.281Z,63.22
2022-10-30T10:10:24.266Z,62.62
2022-10-30T10:11:24.266Z,62.75
2022-10-30T10:12:24.252Z,63.58
2022-10-30T10:13:24.225Z,64.48
2022-10-30T10:14:24.225Z,64.25
2022-10-30T10:15:24.213Z,63.89
2022-10-30T10:16:24.237Z,63.39
2022-10-30T10:17:24.219Z,64.28
2022-10-30T10:18:24.254Z,64.45
2022-10-30T10:19:24.164Z,62.45
2022-10-30T10:20:24.171Z,62.52
2022-10-30T10:21:24.172Z,61.82
2022-10-30T10:22:24.134Z,61.40
2022-10-30T10:23:25.203Z,61.59
2022-10-30T10:24:24.145Z,62.49
2022-10-30T10:25:24.099Z,62.16
2022-10-30T10:26:24.120Z,61.07
2022-10-30T10:27:24.148Z,61.99
2022-10-30T10:28:24.082Z,61.49
2022-10-30T10:29:24.052Z,61.69
2022-10-30T10:30:24.087Z,62.09
2022-10-30T10:31:24.034Z,62.19
2022-10-30T10:32:24.095Z,62.19
2022-10-30T10:33:24.021Z,62.99
2022-10-30T10:34:24.022Z,61.79
2022-10-30T10:35:24.006Z,62.06
2022-10-30T10:36:24.016Z,62.43
2022-10-30T10:37:24.023Z,60.21
2022-10-30T10:38:23.998Z,59.98
2022-10-30T10:39:23.961Z,59.15
2022-10-30T10:40:24.042Z,59.15
2022-10-30T10:41:23.958Z,56.85
2022-10-30T10:42:23.928Z,57.63
2022-10-30T10:43:24.145Z,57.60
2022-10-30T10:44:23.910Z,56.48
2022-10-30T10:45:23.888Z,55.85
2022-10-30T10:46:24.196Z,54.63
2022-10-30T10:47:23.946Z,54.11
2022-10-30T10:48:23.892Z,54.78
2022-10-30T10:49:23.881Z,54.55
2022-10-30T10:50:23.850Z,53.14
2022-10-30T10:51:23.848Z,51.87
2022-10-30T10:52:23.917Z,52.59
2022-10-30T10:53:23.946Z,52.86
2022-10-30T10:54:23.839Z,52.39
2022-10-30T10:55:23.795Z,53.49
2022-10-30T10:56:23.795Z,53.02
2022-10-30T10:57:23.780Z,54.31
2022-10-30T10:58:23.792Z,53.81
2022-10-30T10:59:23.742Z,53.69
2022-10-30T11:00:23.758Z,53.56
2022-10-30T11:01:23.889Z,53.06
2022-10-30T11:02:23.909Z,53.02
2022-10-30T11:03:23.727Z,53.69
2022-10-30T11:04:23.717Z,53.26
2022-10-30T11:05:23.698Z,52.69
2022-10-30T11:06:23.681Z,53.31
2022-10-30T11:07:23.657Z,54.06
2022-10-30T11:08:24.196Z,55.03
2022-10-30T11:09:23.645Z,55.03
2022-10-30T11:10:23.655Z,55.05
2022-10-30T11:11:23.695Z,55.26
2022-10-30T11:12:23.653Z,56.40
2022-10-30T11:13:23.620Z,57.82
2022-10-30T11:14:23.617Z,59.32
2022-10-30T11:15:23.593Z,57.98
2022-10-30T11:16:23.595Z,58.81
2022-10-30T11:17:23.570Z,59.31
2022-10-30T11:18:23.583Z,60.24
2022-10-30T11:19:23.579Z,61.24
2022-10-30T11:20:23.546Z,61.13
2022-10-30T11:21:23.543Z,60.71
2022-10-30T11:22:23.519Z,59.81
2022-10-30T11:23:23.498Z,60.61
2022-10-30T11:24:23.519Z,60.78
2022-10-30T11:25:26.852Z,60.28
2022-10-30T11:26:23.487Z,59.48
2022-10-30T11:27:23.487Z,59.58
2022-10-30T11:28:23.479Z,59.98
2022-10-30T11:29:23.473Z,59.41
2022-10-30T11:30:23.482Z,59.38
2022-10-30T11:31:24.508Z,60.68
2022-10-30T11:32:23.432Z,59.21
2022-10-30T11:33:23.402Z,60.41
2022-10-30T11:34:23.430Z,59.01
2022-10-30T11:35:23.406Z,60.00
2022-10-30T11:36:23.380Z,60.28
2022-10-30T11:37:23.441Z,60.08
2022-10-30T11:38:23.373Z,59.78
2022-10-30T11:39:23.345Z,59.18
2022-10-30T11:40:23.780Z,58.88
2022-10-30T11:41:23.333Z,60.68
2022-10-30T11:42:23.321Z,58.68
2022-10-30T11:43:24.618Z,59.58
2022-10-30T11:44:24.271Z,58.68
2022-10-30T11:45:23.292Z,59.68
2022-10-30T11:46:23.270Z,60.48
2022-10-30T11:47:23.331Z,60.08
2022-10-30T11:48:23.309Z,59.45
2022-10-30T11:49:24.163Z,59.02
2022-10-30T11:50:23.253Z,57.43
2022-10-30T11:51:23.372Z,57.93
2022-10-30T11:52:23.250Z,57.43
2022-10-30T11:53:23.844Z,57.73
2022-10-30T11:54:24.302Z,58.29
2022-10-30T11:55:23.193Z,57.70
2022-10-30T11:56:23.170Z,57.80
2022-10-30T11:57:23.173Z,57.70
2022-10-30T11:58:23.181Z,58.10
2022-10-30T11:59:23.127Z,56.60
2022-10-30T12:00:23.122Z,57.20
2022-10-30T12:01:23.197Z,57.10
2022-10-30T12:02:23.228Z,57.82
2022-10-30T12:03:23.077Z,57.76
2022-10-30T12:04:23.080Z,58.36
2022-10-30T12:05:23.109Z,59.02
2022-10-30T12:06:23.054Z,58.15
2022-10-30T12:07:23.076Z,59.35
2022-10-30T12:08:23.047Z,59.28
2022-10-30T12:09:23.025Z,60.97
2022-10-30T12:10:23.037Z,58.68
2022-10-30T12:11:23.979Z,59.38
2022-10-30T12:12:26.217Z,59.45
2022-10-30T12:13:22.987Z,59.85
2022-10-30T12:14:22.973Z,59.45
2022-10-30T12:15:22.969Z,59.38
2022-10-30T12:16:22.946Z,59.38
2022-10-30T12:17:22.948Z,59.68
2022-10-30T12:18:22.982Z,60.68
2022-10-30T12:19:22.946Z,61.08
2022-10-30T12:20:22.945Z,61.08
2022-10-30T12:21:22.891Z,61.05
2022-10-30T12:22:22.911Z,60.15
2022-10-30T12:23:24.194Z,61.15
2022-10-30T12:24:24.790Z,59.85
2022-10-30T12:25:22.850Z,58.98
2022-10-30T12:26:22.909Z,59.45
2022-10-30T12:27:22.831Z,59.48
2022-10-30T12:28:22.841Z,60.17
2022-10-30T12:29:24.296Z,59.55
2022-10-30T12:30:22.801Z,58.85
2022-10-30T12:31:22.770Z,59.95
2022-10-30T12:32:22.779Z,60.92
2022-10-30T12:33:22.790Z,59.99
2022-10-30T12:34:23.672Z,59.69
2022-10-30T12:35:22.761Z,58.59
2022-10-30T12:36:22.750Z,59.06
2022-10-30T12:37:22.732Z,58.34
2022-10-30T12:38:22.714Z,58.91
2022-10-30T12:39:22.718Z,56.62
2022-10-30T12:40:22.713Z,58.01
2022-10-30T12:41:22.678Z,57.39
2022-10-30T12:42:22.676Z,55.80
2022-10-30T12:43:22.670Z,54.55
2022-10-30T12:44:22.712Z,53.96
2022-10-30T12:45:22.671Z,54.23
2022-10-30T12:46:22.629Z,53.14
2022-10-30T12:47:22.709Z,53.23
2022-10-30T12:48:22.646Z,54.00
2022-10-30T12:49:22.655Z,52.51
2022-10-30T12:50:22.595Z,53.23
2022-10-30T12:51:24.065Z,52.94
2022-10-30T12:52:22.600Z,53.33
2022-10-30T12:53:22.583Z,53.93