createdAt,value
2023-01-27T00:00:06.288Z,46.10
2023-01-27T00:00:39.190Z,46.33
2023-01-27T00:01:14.824Z,45.97
2023-01-27T00:01:46.481Z,45.10
2023-01-27T00:02:20.562Z,47.83
2023-01-27T00:02:52.814Z,47.17
2023-01-27T00:03:25.374Z,46.90
2023-01-27T00:03:57.162Z,47.50
2023-01-27T00:04:28.889Z,47.03
2023-01-27T00:05:01.955Z,46.80
2023-01-27T00:05:39.022Z,48.17
2023-01-27T00:06:12.203Z,47.03
2023-01-27T00:06:43.857Z,45.47
2023-01-27T00:07:15.570Z,45.13
2023-01-27T00:07:48.052Z,47.33
2023-01-27T00:08:19.776Z,48.00
2023-01-27T00:08:51.452Z,47.50
2023-01-27T00:09:23.116Z,46.67
2023-01-27T00:09:54.746Z,46.57
2023-01-27T00:10:27.503Z,46.53
2023-01-27T00:11:19.424Z,48.90
2023-01-27T00:12:11.752Z,48.67
2023-01-27T00:13:03.786Z,48.63
2023-01-27T00:13:36.702Z,48.97
2023-01-27T00:14:11.224Z,47.33
2023-01-27T00:14:42.887Z,45.43
2023-01-27T00:15:16.046Z,46.40
2023-01-27T00:15:47.829Z,46.53
2023-01-27T00:16:21.699Z,44.83
2023-01-27T00:16:53.512Z,45.33
2023-01-27T00:17:25.136Z,46.07
2023-01-27T00:17:56.810Z,45.80
2023-01-27T00:18:28.480Z,45.50
2023-01-27T00:19:00.098Z,44.60
2023-01-27T00:19:31.754Z,45.47
2023-01-27T00:20:05.127Z,45.87
2023-01-27T00:20:55.458Z,46.07
2023-01-27T00:21:45.945Z,45.17
2023-01-27T00:22:38.450Z,44.60
2023-01-27T00:23:37.902Z,45.10
2023-01-27T00:24:31.763Z,45.07
2023-01-27T00:25:03.565Z,44.97
2023-01-27T00:25:35.172Z,44.97
2023-01-27T00:26:09.795Z,43.73
2023-01-27T00:26:41.551Z,43.10
2023-01-27T00:27:20.658Z,43.77
2023-01-27T00:27:52.274Z,43.57
2023-01-27T00:28:25.556Z,42.47
2023-01-27T00:28:57.240Z,41.53
2023-01-27T00:29:28.915Z,44.47
2023-01-27T00:30:00.576Z,43.97
2023-01-27T00:30:34.505Z,43.93
2023-01-27T00:31:26.651Z,43.33
2023-01-27T00:32:16.865Z,43.23
2023-01-27T00:33:07.214Z,42.23
2023-01-27T00:33:38.849Z,42.73
2023-01-27T00:34:12.582Z,42.67
2023-01-27T00:34:44.273Z,42.87
2023-01-27T00:35:16.706Z,43.03
2023-01-27T00:35:48.352Z,42.60
2023-01-27T00:36:20.000Z,44.03
2023-01-27T00:36:54.478Z,43.47
2023-01-27T00:37:26.151Z,43.83
2023-01-27T00:37:57.827Z,42.67
2023-01-27T00:38:31.870Z,41.07
2023-01-27T00:39:04.284Z,43.20
2023-01-27T00:39:35.951Z,42.37
2023-01-27T00:40:08.023Z,42.80
2023-01-27T00:40:39.669Z,43.67
2023-01-27T00:41:20.122Z,44.20
2023-01-27T00:41:51.787Z,43.27
2023-01-27T00:42:23.448Z,44.87
2023-01-27T00:42:55.118Z,45.77
2023-01-27T00:43:26.767Z,45.23
2023-01-27T00:43:58.460Z,45.57
2023-01-27T00:44:30.124Z,46.57
2023-01-27T00:45:20.254Z,45.10
2023-01-27T00:45:52.672Z,44.50
2023-01-27T00:46:25.455Z,45.30
2023-01-27T00:47:01.120Z,45.57
2023-01-27T00:47:33.626Z,45.63
2023-01-27T00:48:05.776Z,44.80
2023-01-27T00:48:37.481Z,45.43
2023-01-27T00:49:10.598Z,44.83
2023-01-27T00:49:42.230Z,44.33
2023-01-27T00:50:14.181Z,45.27
2023-01-27T00:50:46.046Z,45.30
2023-01-27T00:51:18.442Z,46.40
2023-01-27T00:51:52.949Z,45.67
2023-01-27T00:52:24.689Z,45.93
2023-01-27T00:53:01.065Z,45.30
2023-01-27T00:53:34.450Z,45.00
2023-01-27T00:54:06.214Z,45.17
2023-01-27T00:54:37.848Z,45.60
2023-01-27T00:55:15.433Z,47.00
2023-01-27T00:55:47.573Z,45.83
2023-01-27T00:56:19.340Z,44.70
2023-01-27T00:56:51.755Z,47.47
2023-01-27T00:57:23.392Z,48.00
2023-01-27T00:57:55.082Z,46.63
2023-01-27T00:58:27.956Z,47.43
2023-01-27T00:59:00.098Z,46.50
2023-01-27T00:59:31.811Z,46.67
2023-01-27T01:00:07.524Z,45.93
2023-01-27T01:00:39.404Z,46.47
2023-01-27T01:01:13.913Z,45.67
2023-01-27T01:01:47.914Z,46.20
2023-01-27T01:02:19.672Z,47.07
2023-01-27T01:02:54.211Z,47.30
2023-01-27T01:03:31.181Z,47.03
2023-01-27T01:04:02.899Z,46.87
2023-01-27T01:04:34.597Z,46.13
2023-01-27T01:05:06.413Z,46.90
2023-01-27T01:05:38.039Z,46.10
2023-01-27T01:06:13.024Z,47.13
2023-01-27T01:06:44.693Z,47.47
2023-01-27T01:07:26.108Z,47.83
2023-01-27T01:07:57.775Z,46.80
2023-01-27T01:08:34.279Z,47.07
2023-01-27T01:09:05.919Z,46.97
2023-01-27T01:09:37.657Z,46.70
2023-01-27T01:10:10.238Z,47.57
2023-01-27T01:10:42.375Z,49.03
2023-01-27T01:11:16.703Z,49.03
2023-01-27T01:11:48.377Z,48.93
2023-01-27T01:12:20.006Z,47.50
2023-01-27T01:12:51.697Z,46.87
2023-01-27T01:13:23.367Z,46.57
2023-01-27T01:13:56.711Z,47.03
2023-01-27T01:14:28.538Z,46.40
2023-01-27T01:15:00.158Z,45.97
2023-01-27T01:15:38.379Z,47.93
2023-01-27T01:16:30.107Z,46.43
2023-01-27T01:17:01.799Z,49.20
2023-01-27T01:17:33.442Z,48.20
2023-01-27T01:18:06.120Z,49.27
2023-01-27T01:18:41.079Z,48.77
2023-01-27T01:19:14.893Z,48.00
2023-01-27T01:19:46.609Z,48.07
2023-01-27T01:20:18.335Z,48.97
2023-01-27T01:20:52.616Z,48.43
2023-01-27T01:21:24.259Z,47.37
2023-01-27T01:21:55.951Z,49.90
2023-01-27T01:22:27.603Z,50.07
2023-01-27T01:22:59.246Z,48.03
2023-01-27T01:23:33.361Z,49.20
2023-01-27T01:24:06.066Z,48.63
2023-01-27T01:24:37.799Z,48.17
2023-01-27T01:25:11.868Z,48.67
2023-01-27T01:25:43.671Z,49.50
2023-01-27T01:26:17.201Z,51.40
2023-01-27T01:26:49.026Z,48.70
2023-01-27T01:27:20.787Z,47.37
2023-01-27T01:27:54.767Z,46.83
2023-01-27T01:28:26.638Z,46.57
2023-01-27T01:28:58.370Z,46.43
2023-01-27T01:29:37.616Z,46.03
2023-01-27T01:30:10.144Z,47.63
2023-01-27T01:30:42.032Z,49.17
2023-01-27T01:31:17.191Z,50.63
2023-01-27T01:31:54.118Z,50.00
2023-01-27T01:32:27.794Z,48.63
2023-01-27T01:32:59.461Z,49.10
2023-01-27T01:33:31.121Z,47.93
2023-01-27T01:34:02.771Z,47.57
2023-01-27T01:34:34.451Z,48.53
2023-01-27T01:35:06.454Z,49.07
2023-01-27T01:35:42.855Z,47.70
2023-01-27T01:36:18.503Z,48.20
2023-01-27T01:36:50.173Z,49.07
2023-01-27T01:37:21.863Z,48.87
2023-01-27T01:37:54.608Z,49.50
2023-01-27T01:38:26.254Z,49.70
2023-01-27T01:38:58.329Z,47.77
2023-01-27T01:40:17.419Z,48.23
2023-01-27T01:40:49.049Z,48.07
2023-01-27T01:41:22.925Z,47.37
2023-01-27T01:41:54.555Z,47.97
2023-01-27T01:42:26.264Z,49.93
2023-01-27T01:43:00.994Z,51.00
2023-01-27T01:43:35.247Z,50.30
2023-01-27T01:44:28.278Z,48.53
2023-01-27T01:45:34.093Z,49.90
2023-01-27T01:46:10.326Z,48.57
2023-01-27T01:46:42.203Z,48.07
2023-01-27T01:47:17.730Z,48.07
2023-01-27T01:47:49.399Z,49.13
2023-01-27T01:48:58.541Z,50.27
2023-01-27T01:49:36.960Z,48.37
2023-01-27T01:50:11.356Z,48.93
2023-01-27T01:50:52.357Z,47.70
2023-01-27T01:51:29.323Z,48.50
2023-01-27T01:52:09.387Z,47.47
2023-01-27T01:52:41.031Z,47.50
2023-01-27T01:53:15.899Z,46.60
2023-01-27T01:53:58.322Z,47.73
2023-01-27T01:54:40.668Z,47.20
2023-01-27T01:55:13.091Z,49.10
2023-01-27T01:55:50.124Z,50.70
2023-01-27T01:56:38.831Z,50.30
2023-01-27T01:57:29.674Z,49.83
2023-01-27T01:58:02.590Z,50.40
2023-01-27T01:58:35.746Z,48.37
2023-01-27T01:59:17.423Z,49.43
2023-01-27T01:59:56.540Z,49.10
2023-01-27T02:00:28.222Z,49.73
2023-01-27T02:00:59.983Z,49.80
2023-01-27T02:01:33.736Z,48.83
2023-01-27T02:02:12.065Z,50.10
2023-01-27T02:02:44.993Z,48.70
2023-01-27T02:03:16.922Z,47.80
2023-01-27T02:03:56.370Z,50.60
2023-01-27T02:04:36.823Z,48.83
2023-01-27T02:05:21.510Z,47.03
2023-01-27T02:05:54.622Z,48.57
2023-01-27T02:06:26.622Z,48.67
2023-01-27T02:07:30.501Z,47.67
2023-01-27T02:08:08.260Z,49.43
2023-01-27T02:08:44.792Z,47.40
2023-01-27T02:09:18.330Z,48.07
2023-01-27T02:09:50.006Z,48.00
2023-01-27T02:10:26.045Z,48.10
2023-01-27T02:10:58.457Z,48.10
2023-01-27T02:11:30.256Z,49.10
2023-01-27T02:12:05.005Z,47.63
2023-01-27T02:12:43.760Z,46.33
2023-01-27T02:13:15.426Z,47.63
2023-01-27T02:13:47.640Z,46.63
2023-01-27T02:14:19.435Z,47.83
2023-01-27T02:14:51.096Z,48.20
2023-01-27T02:15:22.900Z,49.07
2023-01-27T02:15:55.845Z,48.50
2023-01-27T02:16:27.705Z,47.17
2023-01-27T02:16:59.650Z,46.00
2023-01-27T02:17:31.346Z,45.40
2023-01-27T02:18:06.545Z,45.90
2023-01-27T02:18:41.416Z,46.30
2023-01-27T02:19:25.024Z,46.53
2023-01-27T02:20:17.079Z,47.00
2023-01-27T02:20:56.282Z,48.27
2023-01-27T02:21:30.121Z,46.20
2023-01-27T02:22:06.326Z,46.63
2023-01-27T02:22:47.111Z,46.00
2023-01-27T02:23:35.999Z,45.97
2023-01-27T02:24:12.463Z,47.10
2023-01-27T02:24:50.356Z,45.90
2023-01-27T02:25:34.222Z,48.37
2023-01-27T02:26:05.814Z,47.47
2023-01-27T02:26:42.595Z,48.07
2023-01-27T02:27:14.392Z,46.77
2023-01-27T02:27:48.062Z,46.93
2023-01-27T02:28:19.782Z,47.07
2023-01-27T02:29:00.397Z,47.70
2023-01-27T02:29:32.049Z,45.93
2023-01-27T02:30:03.904Z,45.63
2023-01-27T02:30:37.771Z,46.77
2023-01-27T02:31:18.709Z,46.90
2023-01-27T02:31:50.437Z,47.37
2023-01-27T02:32:27.044Z,49.13
2023-01-27T02:32:58.793Z,47.73
2023-01-27T02:33:30.639Z,47.50
2023-01-27T02:34:07.716Z,48.53
2023-01-27T02:34:39.387Z,47.07
2023-01-27T02:35:17.380Z,47.53
2023-01-27T02:35:59.276Z,46.83
2023-01-27T02:36:37.387Z,47.13
2023-01-27T02:37:10.849Z,47.53
2023-01-27T02:37:43.213Z,48.20
2023-01-27T02:38:21.402Z,46.63
2023-01-27T02:38:56.856Z,47.83
2023-01-27T02:39:43.466Z,47.37
2023-01-27T02:40:16.858Z,46.90
2023-01-27T02:40:53.925Z,45.80
2023-01-27T02:41:43.955Z,46.47
2023-01-27T02:42:20.225Z,47.30
2023-01-27T02:42:59.422Z,48.17
2023-01-27T02:43:32.618Z,47.97
2023-01-27T02:44:04.435Z,47.13
2023-01-27T02:44:36.567Z,47.10
2023-01-27T02:45:08.701Z,47.00
2023-01-27T02:45:40.515Z,47.83
2023-01-27T02:46:14.526Z,46.60
2023-01-27T02:46:46.900Z,44.87
2023-01-27T02:47:18.540Z,46.70
2023-01-27T02:47:50.214Z,48.20
2023-01-27T02:48:21.918Z,48.73
2023-01-27T02:49:01.157Z,48.33
2023-01-27T02:49:35.443Z,46.63
2023-01-27T02:50:07.486Z,48.00
2023-01-27T02:50:39.138Z,49.47
2023-01-27T02:51:11.261Z,49.47
2023-01-27T02:51:42.990Z,49.80
2023-01-27T02:52:15.886Z,50.43
2023-01-27T02:52:56.106Z,50.47
2023-01-27T02:53:27.843Z,50.63
2023-01-27T02:53:59.518Z,50.37
2023-01-27T02:54:31.379Z,49.97
2023-01-27T02:55:03.094Z,50.47
2023-01-27T02:55:34.821Z,50.17
2023-01-27T02:56:06.854Z,50.63
2023-01-27T02:56:39.671Z,50.10
2023-01-27T02:57:11.441Z,50.83
2023-01-27T02:57:43.078Z,49.57
2023-01-27T02:58:16.417Z,49.70
2023-01-27T02:58:48.066Z,50.50
2023-01-27T02:59:19.887Z,49.77
2023-01-27T02:59:51.538Z,47.07
2023-01-27T03:00:23.313Z,47.80
2023-01-27T03:00:54.972Z,48.33
2023-01-27T03:01:26.826Z,48.63
2023-01-27T03:01:58.566Z,48.50
2023-01-27T03:02:33.145Z,47.90
2023-01-27T03:03:04.790Z,47.80
2023-01-27T03:03:36.454Z,47.10
2023-01-27T03:04:09.250Z,45.37
2023-01-27T03:04:40.988Z,47.17
2023-01-27T03:05:13.500Z,47.47
2023-01-27T03:05:46.277Z,47.93
2023-01-27T03:06:19.319Z,47.13
2023-01-27T03:06:50.968Z,46.87
2023-01-27T03:07:25.335Z,47.73
2023-01-27T03:07:57.015Z,47.50
2023-01-27T03:08:28.654Z,45.90
2023-01-27T03:09:00.268Z,48.33
2023-01-27T03:09:31.905Z,47.93
2023-01-27T03:10:04.035Z,46.73
2023-01-27T03:10:38.565Z,48.53
2023-01-27T03:11:11.400Z,46.67
2023-01-27T03:12:01.706Z,45.40
2023-01-27T03:12:33.339Z,45.87
2023-01-27T03:13:05.579Z,46.67
2023-01-27T03:13:37.679Z,45.87
2023-01-27T03:14:09.807Z,46.27
2023-01-27T03:15:00.044Z,44.93
2023-01-27T03:15:50.543Z,46.77
2023-01-27T03:16:40.423Z,45.53
2023-01-27T03:17:33.701Z,46.77
2023-01-27T03:18:09.736Z,45.07
2023-01-27T03:18:41.397Z,44.47
2023-01-27T03:19:13.082Z,44.70
2023-01-27T03:19:45.916Z,44.73
2023-01-27T03:20:18.155Z,45.77
2023-01-27T03:20:49.955Z,48.37
2023-01-27T03:21:21.699Z,47.60
2023-01-27T03:21:54.411Z,45.60
2023-01-27T03:22:26.380Z,45.03
2023-01-27T03:22:58.083Z,45.90
2023-01-27T03:23:31.691Z,46.47
2023-01-27T03:24:03.679Z,47.00
2023-01-27T03:24:36.534Z,48.17
2023-01-27T03:25:09.546Z,47.07
2023-01-27T03:25:46.304Z,47.87
2023-01-27T03:26:17.919Z,46.60
2023-01-27T03:26:49.595Z,45.53
2023-01-27T03:27:21.708Z,46.27
2023-01-27T03:27:53.334Z,48.03
2023-01-27T03:28:25.007Z,47.83
2023-01-27T03:29:14.847Z,47.27
2023-01-27T03:30:02.920Z,47.33
2023-01-27T03:30:34.607Z,48.20
2023-01-27T03:31:22.379Z,46.83
2023-01-27T03:31:54.181Z,47.20
2023-01-27T03:32:28.643Z,48.63
2023-01-27T03:33:00.439Z,48.73
2023-01-27T03:33:32.249Z,46.93
2023-01-27T03:34:03.917Z,47.33
2023-01-27T03:34:35.589Z,47.60
2023-01-27T03:35:07.756Z,46.47
2023-01-27T03:35:39.813Z,48.33
2023-01-27T03:36:30.476Z,49.90
2023-01-27T03:37:20.577Z,46.63
2023-01-27T03:38:11.176Z,47.00
2023-01-27T03:39:03.273Z,48.57
2023-01-27T03:39:53.411Z,46.60
2023-01-27T03:40:44.147Z,47.07
2023-01-27T03:41:34.749Z,48.00
2023-01-27T03:42:24.664Z,47.50
2023-01-27T03:43:14.709Z,49.67
2023-01-27T03:44:05.013Z,47.57
2023-01-27T03:44:55.094Z,46.37
2023-01-27T03:45:45.567Z,45.40
2023-01-27T03:46:20.154Z,47.13
2023-01-27T03:46:51.859Z,47.10
2023-01-27T03:47:24.133Z,46.77
2023-01-27T03:47:58.335Z,45.83
2023-01-27T03:48:36.545Z,46.83
2023-01-27T03:49:08.205Z,46.37
2023-01-27T03:49:41.928Z,45.70
2023-01-27T03:50:16.221Z,47.00
2023-01-27T03:50:53.256Z,47.07
2023-01-27T03:51:26.628Z,47.37
2023-01-27T03:52:01.340Z,47.60
2023-01-27T03:52:33.135Z,48.37
2023-01-27T03:53:05.789Z,48.20
2023-01-27T03:53:37.835Z,47.73
2023-01-27T03:54:09.930Z,50.30
2023-01-27T03:54:43.917Z,47.53
2023-01-27T03:55:15.804Z,47.80
2023-01-27T03:55:47.949Z,48.27
2023-01-27T03:56:21.371Z,46.77
2023-01-27T03:56:53.005Z,48.67
2023-01-27T03:57:24.632Z,50.90
2023-01-27T03:57:57.067Z,49.80
2023-01-27T03:58:31.646Z,50.37
2023-01-27T03:59:04.088Z,51.13
2023-01-27T03:59:36.023Z,50.20
2023-01-27T04:00:09.385Z,51.27
2023-01-27T04:00:48.815Z,51.70
2023-01-27T04:01:23.754Z,51.07
2023-01-27T04:02:17.238Z,50.20
2023-01-27T04:03:07.471Z,50.37
2023-01-27T04:03:58.252Z,49.67
2023-01-27T04:04:49.616Z,46.77
2023-01-27T04:05:39.443Z,48.70
2023-01-27T04:06:33.393Z,49.03
2023-01-27T04:07:05.048Z,48.73
2023-01-27T04:07:39.271Z,49.70
2023-01-27T04:08:10.985Z,50.23
2023-01-27T04:08:43.664Z,52.57
2023-01-27T04:09:36.340Z,55.43
2023-01-27T04:10:08.607Z,56.77
2023-01-27T04:10:40.272Z,59.37
2023-01-27T04:11:31.832Z,59.97
2023-01-27T04:12:05.912Z,56.70
2023-01-27T04:12:37.580Z,59.17
2023-01-27T04:13:09.269Z,57.33
2023-01-27T04:13:40.937Z,57.70
2023-01-27T04:14:12.948Z,59.13
2023-01-27T04:14:44.696Z,61.17
2023-01-27T04:15:17.473Z,63.90
2023-01-27T04:15:54.034Z,66.90
2023-01-27T04:16:28.965Z,72.33
2023-01-27T04:17:04.536Z,77.83
2023-01-27T04:17:39.020Z,82.20
2023-01-27T04:18:10.754Z,78.70
2023-01-27T04:18:42.459Z,75.77
2023-01-27T04:19:16.023Z,69.37
2023-01-27T04:19:47.771Z,61.50
2023-01-27T04:20:20.711Z,61.50
2023-01-27T04:20:52.355Z,58.93
2023-01-27T04:21:25.620Z,54.97
2023-01-27T04:21:59.581Z,53.20
2023-01-27T04:22:34.332Z,53.33
2023-01-27T04:23:05.969Z,52.53
2023-01-27T04:23:37.624Z,51.87
2023-01-27T04:24:17.472Z,50.37
2023-01-27T04:24:50.231Z,48.73
2023-01-27T04:25:21.890Z,51.40
2023-01-27T04:25:54.372Z,51.23
2023-01-27T04:26:33.037Z,49.00
2023-01-27T04:27:11.126Z,50.07
2023-01-27T04:27:47.718Z,48.07
2023-01-27T04:28:37.327Z,47.93
2023-01-27T04:29:13.778Z,48.93
2023-01-27T04:29:45.420Z,48.10
2023-01-27T04:30:17.341Z,48.23
2023-01-27T04:30:54.176Z,46.63
2023-01-27T04:31:26.254Z,48.90
2023-01-27T04:31:58.502Z,46.67
2023-01-27T04:32:30.767Z,45.87
2023-01-27T04:33:04.739Z,49.00
2023-01-27T04:33:36.584Z,47.57
2023-01-27T04:34:10.320Z,48.77
2023-01-27T04:34:42.680Z,49.20
2023-01-27T04:35:14.713Z,48.63
2023-01-27T04:35:46.629Z,49.07
2023-01-27T04:36:18.621Z,49.70
2023-01-27T04:36:50.604Z,48.53
2023-01-27T04:37:22.239Z,48.50
2023-01-27T04:37:54.099Z,48.33
2023-01-27T04:38:25.733Z,49.83
2023-01-27T04:38:57.374Z,50.40
2023-01-27T04:39:29.632Z,48.47
2023-01-27T04:40:01.277Z,49.97
2023-01-27T04:40:32.926Z,50.30
2023-01-27T04:41:06.968Z,48.30
2023-01-27T04:41:38.643Z,48.53
2023-01-27T04:42:17.484Z,47.50
2023-01-27T04:42:49.283Z,47.40
2023-01-27T04:43:20.986Z,47.03
2023-01-27T04:43:52.773Z,46.70
2023-01-27T04:44:25.059Z,47.17
2023-01-27T04:44:56.712Z,47.83
2023-01-27T04:45:28.522Z,47.07
2023-01-27T04:46:00.231Z,46.77
2023-01-27T04:46:32.369Z,46.33
2023-01-27T04:47:04.030Z,45.60
2023-01-27T04:47:37.714Z,45.60
2023-01-27T04:48:09.439Z,45.00
2023-01-27T04:48:41.471Z,45.07
2023-01-27T04:49:13.211Z,44.23
2023-01-27T04:49:44.857Z,44.13
2023-01-27T04:50:16.796Z,43.33
2023-01-27T04:50:50.831Z,44.70
2023-01-27T04:51:23.053Z,43.43
2023-01-27T04:51:55.699Z,43.07
2023-01-27T04:52:30.842Z,43.67
2023-01-27T04:53:09.679Z,43.30
2023-01-27T04:53:41.370Z,45.00
2023-01-27T04:54:15.937Z,44.93
2023-01-27T04:54:47.612Z,43.43
2023-01-27T04:55:19.233Z,44.83
2023-01-27T04:55:50.929Z,46.63
2023-01-27T04:56:53.798Z,48.43
2023-01-27T04:57:26.976Z,50.60
2023-01-27T04:58:02.377Z,51.20
2023-01-27T04:58:35.859Z,49.23
2023-01-27T04:59:12.279Z,49.17
2023-01-27T04:59:43.927Z,48.57
2023-01-27T05:00:18.294Z,47.53
2023-01-27T05:00:49.941Z,46.13
2023-01-27T05:01:24.031Z,47.10
2023-01-27T05:02:05.386Z,45.03
2023-01-27T05:02:37.132Z,42.90
2023-01-27T05:03:10.287Z,43.50
2023-01-27T05:03:41.993Z,42.83
2023-01-27T05:04:14.777Z,43.80
2023-01-27T05:04:47.551Z,45.00
2023-01-27T05:05:19.191Z,46.17
2023-01-27T05:05:51.708Z,44.37
2023-01-27T05:06:24.173Z,46.57
2023-01-27T05:06:58.129Z,46.93
2023-01-27T05:07:32.274Z,47.53
2023-01-27T05:08:09.771Z,45.27
2023-01-27T05:08:41.532Z,46.23
2023-01-27T05:09:13.218Z,45.90
2023-01-27T05:09:44.962Z,45.90
2023-01-27T05:10:19.964Z,45.67
2023-01-27T05:10:52.949Z,46.00
2023-01-27T05:11:24.615Z,44.67
2023-01-27T05:11:56.287Z,45.13
2023-01-27T05:12:27.890Z,45.13
2023-01-27T05:13:01.306Z,45.57
2023-01-27T05:13:33.549Z,45.03
2023-01-27T05:14:07.777Z,43.03
2023-01-27T05:14:39.430Z,44.17
2023-01-27T05:15:13.873Z,45.27
2023-01-27T05:15:53.188Z,43.63
2023-01-27T05:16:25.606Z,43.63
2023-01-27T05:16:58.536Z,45.50
2023-01-27T05:17:36.096Z,43.43
2023-01-27T05:18:07.821Z,43.53
2023-01-27T05:18:41.237Z,43.93
2023-01-27T05:19:12.990Z,43.77
2023-01-27T05:19:44.642Z,42.97
2023-01-27T05:20:17.851Z,42.30
2023-01-27T05:20:51.428Z,43.47
2023-01-27T05:21:28.446Z,45.10
2023-01-27T05:22:00.109Z,46.43
2023-01-27T05:22:31.740Z,45.20
2023-01-27T05:23:24.002Z,44.27
2023-01-27T05:23:55.761Z,43.70
2023-01-27T05:24:27.446Z,45.27
2023-01-27T05:25:01.202Z,44.33
2023-01-27T05:25:32.972Z,46.23
2023-01-27T05:26:04.762Z,47.37
2023-01-27T05:26:38.668Z,49.77
2023-01-27T05:27:10.332Z,52.03
2023-01-27T05:27:42.018Z,53.33
2023-01-27T05:28:15.974Z,53.33
2023-01-27T05:28:51.773Z,51.40
2023-01-27T05:29:23.763Z,53.93
2023-01-27T05:29:57.547Z,53.27
2023-01-27T05:30:29.186Z,52.83
2023-01-27T05:31:10.510Z,52.33
2023-01-27T05:31:42.385Z,49.10
2023-01-27T05:32:14.070Z,48.23
2023-01-27T05:32:47.060Z,48.70
2023-01-27T05:33:18.708Z,48.83
2023-01-27T05:33:52.777Z,47.60
2023-01-27T05:34:24.481Z,46.03
2023-01-27T05:34:58.117Z,46.33
2023-01-27T05:35:36.145Z,45.00
2023-01-27T05:36:09.826Z,42.70
2023-01-27T05:36:44.111Z,43.03
2023-01-27T05:37:15.746Z,43.20
2023-01-27T05:37:47.408Z,43.80
2023-01-27T05:38:19.040Z,42.80
2023-01-27T05:38:52.661Z,42.87
2023-01-27T05:39:24.334Z,42.70
2023-01-27T05:39:56.239Z,43.00
2023-01-27T05:40:35.433Z,42.87
2023-01-27T05:41:08.724Z,44.53
2023-01-27T05:41:40.382Z,45.10
2023-01-27T05:42:12.044Z,43.07
2023-01-27T05:42:43.653Z,42.57
2023-01-27T05:43:15.328Z,40.57
2023-01-27T05:43:51.588Z,41.43
2023-01-27T05:44:23.242Z,42.37
2023-01-27T05:45:03.562Z,42.00
2023-01-27T05:45:36.204Z,43.87
2023-01-27T05:46:11.814Z,43.17
2023-01-27T05:46:43.567Z,42.47
2023-01-27T05:47:15.212Z,41.17
2023-01-27T05:47:51.509Z,41.43
2023-01-27T05:48:23.240Z,40.90
2023-01-27T05:48:57.095Z,40.60
2023-01-27T05:49:30.718Z,41.13
2023-01-27T05:50:02.334Z,41.60
2023-01-27T05:50:33.945Z,41.47
2023-01-27T05:51:06.654Z,40.73
2023-01-27T05:51:40.434Z,41.73
2023-01-27T05:52:12.046Z,41.40
2023-01-27T05:52:43.738Z,41.10
2023-01-27T05:53:15.401Z,41.77
2023-01-27T05:53:50.172Z,43.73
2023-01-27T05:54:21.869Z,42.10
2023-01-27T05:54:53.520Z,41.17
2023-01-27T05:55:27.509Z,40.97
2023-01-27T05:55:59.730Z,42.67
2023-01-27T05:56:32.065Z,43.63
2023-01-27T05:57:03.741Z,42.70
2023-01-27T05:57:42.768Z,43.50
2023-01-27T05:58:22.789Z,45.60
2023-01-27T05:58:56.369Z,44.23
2023-01-27T05:59:28.058Z,43.40
2023-01-27T05:59:59.677Z,44.27
2023-01-27T06:00:31.587Z,42.93
2023-01-27T06:01:14.074Z,42.73
2023-01-27T06:01:45.802Z,42.53
2023-01-27T06:02:17.548Z,44.30
2023-01-27T06:02:49.240Z,45.20
2023-01-27T06:03:21.518Z,44.93
2023-01-27T06:03:53.474Z,43.97
2023-01-27T06:04:26.705Z,45.53
2023-01-27T06:04:58.349Z,44.23
2023-01-27T06:05:30.141Z,45.33
2023-01-27T06:06:01.941Z,46.23
2023-01-27T06:06:37.554Z,45.00
2023-01-27T06:07:09.187Z,44.47
2023-01-27T06:07:40.846Z,43.43
2023-01-27T06:08:12.505Z,43.23
2023-01-27T06:08:45.645Z,43.00
2023-01-27T06:09:17.382Z,42.80
2023-01-27T06:09:49.136Z,42.57
2023-01-27T06:10:20.779Z,42.30
2023-01-27T06:10:53.718Z,43.77
2023-01-27T06:11:26.147Z,43.10
2023-01-27T06:12:03.041Z,42.50
2023-01-27T06:12:38.360Z,40.27
2023-01-27T06:13:10.049Z,47.80
2023-01-27T06:13:44.155Z,49.00
2023-01-27T06:14:16.011Z,47.33
2023-01-27T06:14:47.697Z,48.17
2023-01-27T06:15:19.340Z,48.90
2023-01-27T06:15:51.556Z,47.43
2023-01-27T06:16:23.892Z,46.03
2023-01-27T06:16:55.615Z,46.27
2023-01-27T06:17:27.260Z,45.93
2023-01-27T06:17:58.909Z,45.13
2023-01-27T06:18:30.693Z,44.60
2023-01-27T06:19:02.528Z,43.07
2023-01-27T06:19:34.160Z,42.10
2023-01-27T06:20:08.991Z,41.13
2023-01-27T06:20:41.654Z,41.50
2023-01-27T06:21:17.683Z,41.27
2023-01-27T06:21:49.315Z,39.60
2023-01-27T06:22:20.965Z,40.10
2023-01-27T06:22:52.610Z,41.67
2023-01-27T06:23:24.995Z,41.23
2023-01-27T06:23:58.199Z,40.87
2023-01-27T06:24:32.096Z,40.00
2023-01-27T06:25:03.895Z,40.23
2023-01-27T06:25:40.297Z,41.37
2023-01-27T06:26:18.325Z,42.90
2023-01-27T06:26:49.981Z,44.43
2023-01-27T06:27:21.639Z,44.23
2023-01-27T06:27:57.525Z,43.67
2023-01-27T06:28:30.076Z,43.47
2023-01-27T06:29:02.198Z,42.90
2023-01-27T06:29:33.865Z,44.23
2023-01-27T06:30:06.081Z,43.50
2023-01-27T06:30:39.748Z,43.20
2023-01-27T06:31:14.892Z,43.97
2023-01-27T06:31:46.654Z,43.53
2023-01-27T06:32:18.369Z,42.83
2023-01-27T06:32:50.035Z,41.63
2023-01-27T06:33:21.648Z,40.07
2023-01-27T06:33:53.502Z,41.63
2023-01-27T06:34:25.611Z,44.47
2023-01-27T06:34:57.255Z,45.63
2023-01-27T06:35:29.570Z,43.37
2023-01-27T06:36:08.472Z,43.97
2023-01-27T06:36:40.087Z,42.73
2023-01-27T06:37:11.731Z,42.50
2023-01-27T06:37:43.477Z,42.80
2023-01-27T06:38:17.864Z,42.87
2023-01-27T06:38:50.623Z,42.70
2023-01-27T06:39:22.349Z,43.90
2023-01-27T06:39:53.955Z,43.97
2023-01-27T06:40:27.140Z,39.00
2023-01-27T06:41:02.025Z,36.73
2023-01-27T06:41:33.732Z,43.07
2023-01-27T06:42:07.455Z,43.77
2023-01-27T06:42:43.643Z,42.93
2023-01-27T06:43:15.283Z,38.93
2023-01-27T06:43:46.932Z,38.23
2023-01-27T06:44:18.560Z,39.87
2023-01-27T06:44:50.228Z,39.83
2023-01-27T06:45:22.332Z,40.33
2023-01-27T06:45:54.255Z,40.50
2023-01-27T06:46:25.940Z,38.77
2023-01-27T06:47:00.582Z,43.60
2023-01-27T06:47:32.356Z,46.70
2023-01-27T06:48:04.230Z,49.70
2023-01-27T06:48:40.085Z,49.17
2023-01-27T06:49:14.175Z,50.73
2023-01-27T06:49:45.808Z,50.77
2023-01-27T06:50:17.488Z,52.47
2023-01-27T06:50:49.354Z,52.27
2023-01-27T06:51:20.971Z,51.30
2023-01-27T06:51:52.610Z,50.50
2023-01-27T06:52:26.614Z,48.10
2023-01-27T06:53:05.848Z,47.17
2023-01-27T06:53:47.736Z,45.27
2023-01-27T06:54:19.451Z,46.10
2023-01-27T06:54:51.217Z,46.53
2023-01-27T06:55:24.279Z,49.10
2023-01-27T06:56:00.522Z,51.17
2023-01-27T06:56:35.073Z,51.13
2023-01-27T06:57:11.667Z,51.27
2023-01-27T06:57:47.190Z,53.73
2023-01-27T06:58:18.845Z,54.30
2023-01-27T06:58:54.766Z,56.77
2023-01-27T06:59:26.490Z,59.67
2023-01-27T06:59:58.171Z,57.53
2023-01-27T07:00:30.427Z,54.70
2023-01-27T07:01:05.309Z,53.83
2023-01-27T07:01:37.244Z,52.20
2023-01-27T07:02:12.294Z,56.67
2023-01-27T07:02:46.473Z,57.73
2023-01-27T07:03:18.389Z,54.70
2023-01-27T07:03:50.033Z,50.80
2023-01-27T07:04:25.143Z,48.20
2023-01-27T07:04:56.828Z,48.73
2023-01-27T07:05:28.517Z,48.27
2023-01-27T07:06:00.198Z,48.57
2023-01-27T07:06:31.895Z,48.43
2023-01-27T07:07:05.282Z,48.80
2023-01-27T07:07:37.644Z,48.47
2023-01-27T07:08:49.706Z,47.27
2023-01-27T07:09:23.328Z,50.47
2023-01-27T07:09:54.952Z,50.03
2023-01-27T07:10:27.739Z,47.37
2023-01-27T07:11:02.502Z,50.10
2023-01-27T07:11:34.150Z,49.20
2023-01-27T07:12:05.909Z,46.57
2023-01-27T07:12:40.645Z,47.33
2023-01-27T07:13:14.116Z,43.97
2023-01-27T07:13:45.742Z,41.23
2023-01-27T07:14:19.915Z,42.90
2023-01-27T07:14:51.548Z,44.90
2023-01-27T07:15:23.188Z,47.10
2023-01-27T07:15:56.368Z,46.87
2023-01-27T07:16:28.124Z,45.60
2023-01-27T07:17:01.300Z,48.13
2023-01-27T07:17:33.371Z,42.77
2023-01-27T07:18:05.415Z,38.77
2023-01-27T07:18:37.081Z,45.23
2023-01-27T07:19:11.078Z,50.70
2023-01-27T07:19:46.887Z,49.37
2023-01-27T07:20:18.564Z,50.67
2023-01-27T07:20:50.202Z,49.50
2023-01-27T07:21:21.899Z,47.70
2023-01-27T07:21:53.542Z,49.43
2023-01-27T07:22:27.115Z,48.97
2023-01-27T07:23:00.347Z,46.13
2023-01-27T07:23:33.152Z,45.73
2023-01-27T07:24:05.768Z,47.63
2023-01-27T07:24:48.663Z,46.90
2023-01-27T07:25:20.305Z,44.43
2023-01-27T07:25:54.423Z,43.33
2023-01-27T07:26:26.104Z,44.90