createdAt,value
2019-03-17T00:01:08.620Z,35.60
2019-03-17T00:04:31.348Z,35.50
2019-03-17T00:07:41.270Z,35.60
2019-03-17T00:10:57.331Z,35.50
2019-03-17T00:14:13.453Z,35.60
2019-03-17T00:17:49.382Z,35.60
2019-03-17T00:21:05.369Z,35.50
2019-03-17T00:24:18.950Z,35.60
2019-03-17T00:27:41.613Z,35.60
2019-03-17T00:30:57.849Z,35.60
2019-03-17T00:34:11.495Z,35.40
2019-03-17T00:37:34.175Z,35.60
2019-03-17T00:40:49.415Z,35.50
2019-03-17T00:44:05.333Z,35.60
2019-03-17T00:47:20.611Z,35.30
2019-03-17T00:50:35.945Z,35.60
2019-03-17T00:53:51.652Z,35.50
2019-03-17T00:57:07.693Z,35.30
2019-03-17T01:00:23.656Z,35.60
2019-03-17T01:03:38.928Z,35.30
2019-03-17T01:06:54.186Z,35.40
2019-03-17T01:10:10.255Z,35.50
2019-03-17T01:13:25.504Z,35.60
2019-03-17T01:16:39.076Z,35.40
2019-03-17T01:19:54.743Z,35.60
2019-03-17T01:23:10.664Z,35.40
2019-03-17T01:26:26.661Z,35.40
2019-03-17T01:29:29.916Z,35.40
2019-03-17T01:32:52.579Z,35.70
2019-03-17T01:36:08.404Z,35.60
2019-03-17T01:39:24.443Z,36.00
2019-03-17T01:42:39.864Z,35.50
2019-03-17T01:45:56.022Z,35.60
2019-03-17T01:49:11.971Z,35.70
2019-03-17T01:52:25.615Z,35.60
2019-03-17T01:55:41.153Z,35.50
2019-03-17T01:58:57.274Z,35.70
2019-03-17T02:02:13.097Z,35.60
2019-03-17T02:05:26.663Z,35.40
2019-03-17T02:08:49.345Z,35.50
2019-03-17T02:12:05.473Z,35.60
2019-03-17T02:15:21.320Z,35.50
2019-03-17T02:18:36.805Z,35.70
2019-03-17T02:21:52.250Z,35.40
2019-03-17T02:25:07.646Z,35.70
2019-03-17T02:28:22.993Z,35.50
2019-03-17T02:31:36.587Z,35.70
2019-03-17T02:34:59.301Z,35.70
2019-03-17T02:38:14.894Z,35.50
2019-03-17T02:41:30.625Z,35.70
2019-03-17T02:44:33.963Z,35.40
2019-03-17T02:47:49.226Z,35.70
2019-03-17T02:51:04.473Z,35.40
2019-03-17T02:54:19.731Z,35.40
2019-03-17T02:57:35.097Z,35.70
2019-03-17T03:00:50.356Z,35.40
2019-03-17T03:04:06.395Z,35.40
2019-03-17T03:07:21.844Z,35.60
2019-03-17T03:10:37.166Z,35.70
2019-03-17T03:13:50.771Z,35.40
2019-03-17T03:17:05.967Z,35.70
2019-03-17T03:20:21.407Z,35.40
2019-03-17T03:23:37.463Z,35.40
2019-03-17T03:26:53.533Z,36.20
2019-03-17T03:30:08.761Z,35.70
2019-03-17T03:33:24.794Z,35.50
2019-03-17T03:36:40.114Z,36.20
2019-03-17T03:39:55.595Z,35.70
2019-03-17T03:43:11.419Z,35.70
2019-03-17T03:46:25.208Z,35.70
2019-03-17T03:49:47.889Z,35.50
2019-03-17T03:53:01.463Z,35.40
2019-03-17T03:56:17.018Z,35.70
2019-03-17T03:59:32.956Z,35.50
2019-03-17T04:02:48.200Z,35.50
2019-03-17T04:06:03.537Z,35.50
2019-03-17T04:09:19.076Z,35.70
2019-03-17T04:12:34.741Z,35.40
2019-03-17T04:15:50.684Z,35.70
2019-03-17T04:19:05.889Z,35.70
2019-03-17T04:22:21.233Z,35.70
2019-03-17T04:25:36.476Z,35.70
2019-03-17T04:28:52.496Z,35.70
2019-03-17T04:32:06.218Z,35.40
2019-03-17T04:35:28.904Z,35.60
2019-03-17T04:38:44.612Z,35.50
2019-03-17T04:42:00.308Z,35.70
2019-03-17T04:45:15.937Z,35.50
2019-03-17T04:48:31.361Z,35.70
2019-03-17T04:51:46.841Z,35.50
2019-03-17T04:55:02.646Z,35.50
2019-03-17T04:58:18.348Z,35.50
2019-03-17T05:01:34.309Z,35.50
2019-03-17T05:04:50.072Z,35.60
2019-03-17T05:08:05.619Z,35.50
2019-03-17T05:11:21.601Z,35.40
2019-03-17T05:14:35.179Z,35.70
2019-03-17T05:17:50.823Z,35.70
2019-03-17T05:21:06.952Z,35.50
2019-03-17T05:24:23.089Z,35.60
2019-03-17T05:27:39.134Z,35.50
2019-03-17T05:30:54.398Z,35.50
2019-03-17T05:34:09.813Z,35.60
2019-03-17T05:37:25.957Z,35.70
2019-03-17T05:40:41.549Z,35.70
2019-03-17T05:43:57.250Z,35.50
2019-03-17T05:47:13.234Z,35.50
2019-03-17T05:50:29.020Z,35.40
2019-03-17T05:53:42.661Z,35.70
2019-03-17T05:57:05.416Z,35.70
2019-03-17T06:00:20.719Z,35.70
2019-03-17T06:03:36.906Z,35.60
2019-03-17T06:06:52.814Z,35.70
2019-03-17T06:10:08.851Z,35.60
2019-03-17T06:13:24.064Z,35.70
2019-03-17T06:16:39.244Z,35.70
2019-03-17T06:19:55.154Z,35.40
2019-03-17T06:23:11.321Z,35.40
2019-03-17T06:26:26.494Z,35.70
2019-03-17T06:29:41.664Z,35.60
2019-03-17T06:32:55.426Z,35.60
2019-03-17T06:36:18.124Z,35.60
2019-03-17T06:39:33.629Z,35.60
2019-03-17T06:42:49.417Z,35.50
2019-03-17T06:46:05.233Z,35.70
2019-03-17T06:49:21.229Z,35.70
2019-03-17T06:52:37.125Z,35.50
2019-03-17T06:55:52.380Z,35.50
2019-03-17T06:59:07.521Z,35.70
2019-03-17T07:02:23.487Z,35.50
2019-03-17T07:05:39.453Z,35.70
2019-03-17T07:08:54.733Z,35.50
2019-03-17T07:12:10.010Z,35.70
2019-03-17T07:15:26.105Z,35.50
2019-03-17T07:18:42.121Z,35.70
2019-03-17T07:21:58.144Z,35.50
2019-03-17T07:25:14.080Z,35.50
2019-03-17T07:28:29.932Z,35.60
2019-03-17T07:31:45.164Z,35.50
2019-03-17T07:35:01.102Z,35.50
2019-03-17T07:38:16.340Z,35.60
2019-03-17T07:41:31.564Z,35.50
2019-03-17T07:44:46.841Z,35.80
2019-03-17T07:48:02.090Z,35.90
2019-03-17T07:51:17.401Z,35.80
2019-03-17T07:54:35.073Z,36.20
2019-03-17T07:57:50.853Z,36.10
2019-03-17T08:01:04.375Z,36.30
2019-03-17T08:04:19.814Z,36.20
2019-03-17T08:07:35.548Z,36.30
2019-03-17T08:10:50.793Z,36.20
2019-03-17T08:14:06.060Z,36.30
2019-03-17T08:17:21.504Z,36.20
2019-03-17T08:20:24.794Z,36.40
2019-03-17T08:23:47.487Z,36.40
2019-03-17T08:27:10.204Z,36.20
2019-03-17T08:30:25.605Z,36.30
2019-03-17T08:33:41.614Z,36.20
2019-03-17T08:36:57.473Z,36.20
2019-03-17T08:40:13.096Z,36.20
2019-03-17T08:43:28.364Z,36.20
2019-03-17T08:46:44.193Z,36.40
2019-03-17T08:50:00.295Z,36.20
2019-03-17T08:53:16.075Z,36.40
2019-03-17T08:56:31.885Z,36.20
2019-03-17T08:59:47.668Z,36.20
2019-03-17T09:03:02.869Z,36.20
2019-03-17T09:06:18.609Z,36.10
2019-03-17T09:09:34.388Z,36.00
2019-03-17T09:12:50.041Z,36.30
2019-03-17T09:15:53.300Z,35.90
2019-03-17T09:19:15.964Z,36.20
2019-03-17T09:22:38.640Z,35.80
2019-03-17T09:25:53.992Z,36.10
2019-03-17T09:29:09.489Z,36.00
2019-03-17T09:32:25.539Z,35.90
2019-03-17T09:35:41.301Z,36.10
2019-03-17T09:38:56.846Z,35.80
2019-03-17T09:42:12.262Z,36.00
2019-03-17T09:45:27.630Z,35.70
2019-03-17T09:48:43.689Z,35.70
2019-03-17T09:51:59.751Z,35.90
2019-03-17T09:55:15.898Z,35.70
2019-03-17T09:58:19.150Z,35.80
2019-03-17T10:01:41.822Z,35.90
2019-03-17T10:04:57.526Z,35.80
2019-03-17T10:08:13.195Z,35.70
2019-03-17T10:14:46.012Z,35.50
2019-03-17T10:18:01.446Z,35.80
2019-03-17T10:21:16.649Z,35.70
2019-03-17T10:24:32.748Z,35.70
2019-03-17T10:27:48.918Z,35.40
2019-03-17T10:31:04.205Z,35.70
2019-03-17T10:34:20.134Z,35.70
2019-03-17T10:37:35.449Z,35.60
2019-03-17T10:40:50.681Z,35.60
2019-03-17T10:44:06.605Z,35.40
2019-03-17T10:47:22.437Z,35.50
2019-03-17T10:50:48.954Z,35.30
2019-03-17T10:53:55.509Z,35.50
2019-03-17T10:57:10.788Z,35.50
2019-03-17T11:00:26.668Z,35.20
2019-03-17T11:03:42.752Z,35.20
2019-03-17T11:06:58.672Z,35.20
2019-03-17T11:10:13.878Z,35.10
2019-03-17T11:13:29.188Z,35.30
2019-03-17T11:16:45.153Z,35.20
2019-03-17T11:20:00.919Z,35.10
2019-03-17T11:23:16.713Z,35.00
2019-03-17T11:26:32.119Z,34.90
2019-03-17T11:29:47.857Z,34.90
2019-03-17T11:33:03.959Z,34.90
2019-03-17T11:36:19.143Z,34.80
2019-03-17T11:39:37.913Z,34.80
2019-03-17T11:42:51.356Z,35.00
2019-03-17T11:46:07.533Z,34.60
2019-03-17T11:49:22.836Z,34.60
2019-03-17T11:52:38.897Z,34.80
2019-03-17T11:55:42.146Z,34.80
2019-03-17T11:59:04.892Z,34.90
2019-03-17T12:02:27.576Z,34.80
2019-03-17T12:05:42.716Z,34.80
2019-03-17T12:08:58.202Z,34.60
2019-03-17T12:12:13.467Z,34.70
2019-03-17T12:15:29.584Z,34.80
2019-03-17T12:18:45.628Z,34.60
2019-03-17T12:22:09.154Z,34.80
2019-03-17T12:25:18.492Z,34.80
2019-03-17T12:28:34.449Z,34.80
2019-03-17T12:31:50.521Z,34.80
2019-03-17T12:35:06.553Z,34.80
2019-03-17T12:38:22.635Z,34.80
2019-03-17T12:41:38.413Z,34.90
2019-03-17T12:44:53.764Z,35.00
2019-03-17T12:48:09.728Z,35.00
2019-03-17T12:51:25.015Z,35.10
2019-03-17T12:54:41.025Z,35.00
2019-03-17T12:57:56.656Z,34.80
2019-03-17T13:01:12.806Z,34.90
2019-03-17T13:04:28.308Z,35.20
2019-03-17T13:07:44.248Z,34.90
2019-03-17T13:11:00.421Z,35.10
2019-03-17T13:14:16.429Z,35.00
2019-03-17T13:17:32.235Z,35.00
2019-03-17T13:20:47.588Z,35.00
2019-03-17T13:24:03.565Z,35.00
2019-03-17T13:27:19.412Z,34.90
2019-03-17T13:30:35.159Z,35.00
2019-03-17T13:33:51.217Z,34.70
2019-03-17T13:37:07.109Z,34.80
2019-03-17T13:40:30.214Z,34.90
2019-03-17T13:43:39.450Z,34.60
2019-03-17T13:46:54.699Z,34.60
2019-03-17T13:50:10.727Z,34.60
2019-03-17T13:53:26.788Z,34.70
2019-03-17T13:56:43.103Z,34.80
2019-03-17T13:59:58.349Z,34.90
2019-03-17T14:03:14.396Z,34.70
2019-03-17T14:06:30.393Z,34.90
2019-03-17T14:09:45.884Z,34.90
2019-03-17T14:13:01.121Z,34.60
2019-03-17T14:16:16.408Z,34.80
2019-03-17T14:19:32.119Z,34.80
2019-03-17T14:22:48.332Z,34.70
2019-03-17T14:26:04.683Z,34.50
2019-03-17T14:29:19.992Z,34.50
2019-03-17T14:32:35.956Z,34.70
2019-03-17T14:35:52.179Z,34.60
2019-03-17T14:39:07.393Z,34.60
2019-03-17T14:42:22.677Z,34.50
2019-03-17T14:45:38.796Z,34.50
2019-03-17T14:48:54.802Z,34.30
2019-03-17T14:52:10.523Z,34.50
2019-03-17T14:55:26.502Z,34.50
2019-03-17T14:58:42.212Z,34.50
2019-03-17T15:01:57.593Z,34.30
2019-03-17T15:05:13.357Z,34.20
2019-03-17T15:08:29.532Z,34.10
2019-03-17T15:11:45.287Z,34.00
2019-03-17T15:15:01.135Z,34.30
2019-03-17T15:18:16.841Z,34.00
2019-03-17T15:21:32.950Z,33.90
2019-03-17T15:24:48.596Z,34.10
2019-03-17T15:28:04.277Z,34.00
2019-03-17T15:31:19.996Z,34.10
2019-03-17T15:34:35.982Z,34.30
2019-03-17T15:37:51.674Z,34.10
2019-03-17T15:41:17.999Z,34.30
2019-03-17T15:44:24.600Z,34.20
2019-03-17T15:47:39.856Z,34.30
2019-03-17T15:50:55.840Z,34.50
2019-03-17T15:54:11.547Z,34.30
2019-03-17T15:57:27.693Z,34.50
2019-03-17T16:00:42.971Z,34.70
2019-03-17T16:03:59.014Z,34.50
2019-03-17T16:07:15.086Z,34.80
2019-03-17T16:10:30.923Z,34.50
2019-03-17T16:13:47.067Z,34.60
2019-03-17T16:17:02.480Z,34.50
2019-03-17T16:20:17.704Z,34.60
2019-03-17T16:23:33.818Z,34.50
2019-03-17T16:26:49.999Z,34.80
2019-03-17T16:30:06.039Z,34.60
2019-03-17T16:33:22.116Z,34.60
2019-03-17T16:36:38.155Z,34.70
2019-03-17T16:39:54.289Z,34.80
2019-03-17T16:43:10.130Z,34.60
2019-03-17T16:46:26.009Z,34.80
2019-03-17T16:49:41.895Z,34.60
2019-03-17T16:52:58.093Z,34.70
2019-03-17T16:56:13.843Z,34.60
2019-03-17T16:59:29.278Z,34.60
2019-03-17T17:02:45.182Z,34.80
2019-03-17T17:06:01.284Z,34.50
2019-03-17T17:09:17.043Z,34.80
2019-03-17T17:12:32.988Z,34.50
2019-03-17T17:15:48.149Z,34.50
2019-03-17T17:19:03.615Z,34.80
2019-03-17T17:22:19.674Z,35.10
2019-03-17T17:25:33.313Z,34.60
2019-03-17T17:28:49.040Z,34.80
2019-03-17T17:32:04.371Z,34.70
2019-03-17T17:35:20.283Z,34.90
2019-03-17T17:38:36.370Z,34.90
2019-03-17T17:41:51.664Z,34.70
2019-03-17T17:45:06.995Z,34.90
2019-03-17T17:48:22.983Z,34.70
2019-03-17T17:51:38.250Z,34.90
2019-03-17T17:54:54.256Z,35.00
2019-03-17T17:58:11.536Z,34.80
2019-03-17T18:01:27.249Z,34.90
2019-03-17T18:04:43.239Z,35.00
2019-03-17T18:07:59.282Z,34.80
2019-03-17T18:11:15.428Z,34.80
2019-03-17T18:14:30.624Z,34.80
2019-03-17T18:17:46.081Z,35.40
2019-03-17T18:21:01.993Z,34.90
2019-03-17T18:24:17.889Z,35.10
2019-03-17T18:27:33.264Z,34.90
2019-03-17T18:30:48.449Z,35.10
2019-03-17T18:34:04.617Z,35.10
2019-03-17T18:37:20.047Z,35.10
2019-03-17T18:40:35.212Z,35.10
2019-03-17T18:43:50.872Z,35.10
2019-03-17T18:47:06.877Z,35.20
2019-03-17T18:50:22.522Z,35.00
2019-03-17T18:53:38.593Z,34.90
2019-03-17T18:56:54.190Z,35.10
2019-03-17T19:00:09.990Z,34.90
2019-03-17T19:03:26.031Z,35.00
2019-03-17T19:06:42.033Z,34.90
2019-03-17T19:09:58.066Z,35.10
2019-03-17T19:13:14.096Z,35.00
2019-03-17T19:16:30.139Z,35.10
2019-03-17T19:23:10.725Z,34.80
2019-03-17T19:26:26.737Z,35.00
2019-03-17T19:29:42.777Z,35.00
2019-03-17T19:32:58.440Z,35.50
2019-03-17T19:36:14.436Z,34.90
2019-03-17T19:39:30.233Z,35.20
2019-03-17T19:42:58.185Z,35.20
2019-03-17T19:46:03.089Z,35.20
2019-03-17T19:49:18.322Z,35.50
2019-03-17T19:52:34.408Z,35.00
2019-03-17T19:59:37.629Z,35.30
2019-03-17T20:02:52.831Z,35.40
2019-03-17T20:06:10.599Z,35.10
2019-03-17T20:09:26.343Z,35.20
2019-03-17T20:12:41.751Z,35.20
2019-03-17T20:15:57.630Z,35.30
2019-03-17T20:19:13.708Z,35.40
2019-03-17T20:22:29.074Z,35.20
2019-03-17T20:25:44.695Z,35.50
2019-03-17T20:29:00.529Z,35.10
2019-03-17T20:32:16.163Z,35.30
2019-03-17T20:35:31.435Z,35.00
2019-03-17T20:38:47.517Z,35.00
2019-03-17T20:42:03.465Z,35.10
2019-03-17T20:45:20.645Z,34.90
2019-03-17T20:48:36.875Z,34.80
2019-03-17T20:51:52.850Z,34.80
2019-03-17T20:55:08.883Z,34.80
2019-03-17T20:58:24.123Z,35.10
2019-03-17T21:01:39.385Z,34.80
2019-03-17T21:04:55.573Z,34.90
2019-03-17T21:08:11.528Z,34.80
2019-03-17T21:11:27.480Z,35.00
2019-03-17T21:14:43.443Z,34.90
2019-03-17T21:17:59.251Z,34.80
2019-03-17T21:21:15.138Z,34.70
2019-03-17T21:24:28.737Z,35.00
2019-03-17T21:27:51.412Z,35.00
2019-03-17T21:31:07.019Z,34.80
2019-03-17T21:34:22.973Z,35.00
2019-03-17T21:37:38.597Z,35.00
2019-03-17T21:41:06.510Z,35.00
2019-03-17T21:44:11.650Z,34.70
2019-03-17T21:47:27.329Z,34.70
2019-03-17T21:50:43.031Z,34.80
2019-03-17T21:53:58.809Z,34.90
2019-03-17T21:57:14.707Z,34.80
2019-03-17T22:00:30.782Z,34.70
2019-03-17T22:03:46.585Z,34.90
2019-03-17T22:07:02.182Z,34.70
2019-03-17T22:10:17.837Z,34.70
2019-03-17T22:13:33.344Z,34.90
2019-03-17T22:16:49.460Z,34.90
2019-03-17T22:20:05.312Z,34.80
2019-03-17T22:23:21.303Z,34.80
2019-03-17T22:26:37.097Z,34.90
2019-03-17T22:29:52.999Z,35.00
2019-03-17T22:33:08.903Z,34.80
2019-03-17T22:36:24.830Z,35.50
2019-03-17T22:39:40.740Z,34.80
2019-03-17T22:42:56.756Z,35.10
2019-03-17T22:46:12.758Z,34.90
2019-03-17T22:49:27.960Z,35.00
2019-03-17T22:52:41.500Z,35.00
2019-03-17T22:55:56.812Z,35.10
2019-03-17T22:59:12.588Z,35.10
2019-03-17T23:02:27.820Z,34.90
2019-03-17T23:05:43.841Z,34.80
2019-03-17T23:08:59.536Z,35.10
2019-03-17T23:12:15.524Z,35.10
2019-03-17T23:15:31.280Z,34.80
2019-03-17T23:18:46.460Z,34.90
2019-03-17T23:22:02.608Z,35.50
2019-03-17T23:25:18.804Z,34.80
2019-03-17T23:28:34.606Z,34.90
2019-03-17T23:31:49.780Z,34.90
2019-03-17T23:38:30.051Z,35.10
2019-03-17T23:41:45.985Z,35.10
2019-03-17T23:45:01.997Z,35.00
2019-03-17T23:48:17.734Z,34.90
2019-03-17T23:51:32.965Z,34.90
2019-03-17T23:54:48.238Z,35.10
2019-03-17T23:58:04.185Z,34.90
