createdAt,value
2023-05-16T00:03:44.236Z,15.66
2023-05-16T00:08:45.788Z,15.58
2023-05-16T00:13:47.786Z,15.56
2023-05-16T00:18:49.798Z,15.56
2023-05-16T00:23:52.586Z,15.58
2023-05-16T00:28:54.192Z,15.61
2023-05-16T00:33:55.829Z,15.59
2023-05-16T00:38:58.918Z,15.58
2023-05-16T00:44:01.739Z,15.55
2023-05-16T00:49:04.036Z,15.50
2023-05-16T00:54:06.729Z,15.47
2023-05-16T00:59:08.288Z,15.39
2023-05-16T01:04:10.109Z,15.33
2023-05-16T01:09:12.791Z,15.25
2023-05-16T01:14:43.566Z,15.15
2023-05-16T01:19:57.041Z,15.08
2023-05-16T01:25:20.189Z,14.98
2023-05-16T01:30:21.973Z,14.92
2023-05-16T01:35:24.075Z,14.85
2023-05-16T01:40:39.551Z,14.79
2023-05-16T01:45:51.232Z,14.78
2023-05-16T01:50:56.625Z,14.77
2023-05-16T01:56:00.647Z,14.79
2023-05-16T02:01:04.347Z,14.79
2023-05-16T02:06:06.001Z,14.75
2023-05-16T02:11:07.616Z,14.68
2023-05-16T02:16:11.093Z,14.59
2023-05-16T02:21:12.608Z,14.59
2023-05-16T02:26:14.318Z,14.59
2023-05-16T02:31:28.979Z,14.57
2023-05-16T02:36:30.906Z,14.42
2023-05-16T02:41:33.238Z,14.32
2023-05-16T02:46:35.338Z,14.29
2023-05-16T02:51:38.729Z,14.36
2023-05-16T02:56:40.292Z,14.45
2023-05-16T03:01:41.925Z,14.55
2023-05-16T03:06:43.716Z,14.60
2023-05-16T03:11:45.781Z,14.65
2023-05-16T03:16:47.532Z,14.70
2023-05-16T03:21:49.225Z,14.71
2023-05-16T03:26:51.081Z,14.71
2023-05-16T03:31:56.250Z,14.71
2023-05-16T03:36:58.677Z,14.73
2023-05-16T03:42:00.388Z,14.74
2023-05-16T03:47:01.938Z,14.77
2023-05-16T03:52:05.217Z,14.76
2023-05-16T03:57:06.843Z,14.74
2023-05-16T04:02:09.651Z,14.74
2023-05-16T04:07:11.214Z,14.74
2023-05-16T04:12:12.708Z,14.74
2023-05-16T04:17:14.288Z,14.75
2023-05-16T04:22:16.032Z,14.77
2023-05-16T04:27:18.040Z,14.77
2023-05-16T04:32:19.865Z,14.78
2023-05-16T04:37:21.453Z,14.78
2023-05-16T04:42:24.118Z,14.83
2023-05-16T04:47:25.912Z,14.85
2023-05-16T04:52:27.457Z,14.89
2023-05-16T04:57:29.001Z,14.91
2023-05-16T05:02:30.503Z,14.94
2023-05-16T05:07:33.210Z,14.98
2023-05-16T05:12:35.843Z,15.02
2023-05-16T05:17:37.871Z,15.05
2023-05-16T05:22:39.572Z,15.08
2023-05-16T05:27:41.134Z,15.12
2023-05-16T05:32:42.676Z,15.17
2023-05-16T05:37:44.178Z,15.25
2023-05-16T05:42:47.268Z,15.36
2023-05-16T05:47:49.010Z,15.45
2023-05-16T05:52:50.651Z,15.55
2023-05-16T05:57:52.148Z,15.63
2023-05-16T06:02:53.749Z,15.74
2023-05-16T06:07:55.471Z,15.77
2023-05-16T06:12:56.950Z,15.82
2023-05-16T06:17:58.536Z,15.92
2023-05-16T06:23:00.091Z,16.01
2023-05-16T06:28:01.594Z,16.09
2023-05-16T06:33:03.198Z,16.16
2023-05-16T06:38:04.818Z,16.23
2023-05-16T06:43:06.450Z,16.29
2023-05-16T06:48:08.526Z,16.30
2023-05-16T06:53:12.064Z,16.29
2023-05-16T06:58:13.597Z,16.34
2023-05-16T07:03:15.246Z,16.39
2023-05-16T07:08:17.043Z,16.47
2023-05-16T07:13:18.635Z,16.55
2023-05-16T07:18:20.150Z,16.64
2023-05-16T07:23:22.242Z,16.72
2023-05-16T07:28:23.926Z,16.74
2023-05-16T07:33:25.752Z,16.80
2023-05-16T07:38:27.305Z,16.81
2023-05-16T07:43:30.270Z,16.77
2023-05-16T07:48:31.894Z,16.69
2023-05-16T07:53:33.497Z,16.69
2023-05-16T07:58:35.191Z,16.78
2023-05-16T08:03:37.264Z,16.84
2023-05-16T08:08:39.649Z,16.98
2023-05-16T08:13:41.166Z,17.13
2023-05-16T08:18:42.697Z,17.27
2023-05-16T08:23:44.239Z,17.40
2023-05-16T08:28:45.733Z,17.50
2023-05-16T08:33:47.230Z,17.62
2023-05-16T08:38:50.442Z,17.67
2023-05-16T08:43:52.651Z,17.77
2023-05-16T08:48:54.357Z,17.91
2023-05-16T08:54:11.390Z,18.08
2023-05-16T08:59:13.114Z,18.24
2023-05-16T09:04:16.095Z,18.38
2023-05-16T09:09:17.768Z,18.44
2023-05-16T09:14:19.357Z,18.48
2023-05-16T09:19:23.142Z,18.54
2023-05-16T09:24:26.340Z,18.62
2023-05-16T09:29:27.856Z,18.67
2023-05-16T09:34:29.368Z,18.81
2023-05-16T09:39:31.001Z,18.90
2023-05-16T09:44:32.776Z,18.93
2023-05-16T09:49:37.622Z,18.94
2023-05-16T09:54:39.553Z,18.96
2023-05-16T09:59:41.094Z,19.02
2023-05-16T10:04:42.662Z,19.01
2023-05-16T10:09:44.977Z,19.00
2023-05-16T10:14:49.943Z,19.04
2023-05-16T10:19:53.976Z,19.18
2023-05-16T10:25:16.054Z,19.23
2023-05-16T10:30:18.145Z,19.36
2023-05-16T10:35:20.780Z,19.39
2023-05-16T10:40:22.805Z,19.34
2023-05-16T10:45:24.586Z,19.38
2023-05-16T10:50:44.285Z,19.18
2023-05-16T10:56:10.047Z,19.17
2023-05-16T11:01:15.866Z,19.17
2023-05-16T11:06:23.577Z,19.22
2023-05-16T11:11:55.460Z,19.17
2023-05-16T11:17:03.575Z,19.16
2023-05-16T11:22:08.524Z,19.22
2023-05-16T11:27:14.139Z,19.32
2023-05-16T11:32:20.011Z,19.43
2023-05-16T11:37:21.698Z,19.47
2023-05-16T11:42:23.379Z,19.52
2023-05-16T11:47:24.982Z,19.57
2023-05-16T11:52:27.938Z,19.59
2023-05-16T11:57:29.495Z,19.66
2023-05-16T12:02:32.505Z,19.70
2023-05-16T12:07:34.039Z,19.76
2023-05-16T12:12:36.917Z,19.81
2023-05-16T12:17:40.449Z,19.82
2023-05-16T12:22:45.621Z,19.77
2023-05-16T12:27:47.194Z,19.69
2023-05-16T12:32:59.209Z,19.60
2023-05-16T12:38:05.568Z,19.36
2023-05-16T12:43:19.180Z,19.26
2023-05-16T12:48:21.603Z,19.21
2023-05-16T12:53:23.139Z,19.13
2023-05-16T12:58:24.799Z,19.05
2023-05-16T13:03:27.593Z,18.98
2023-05-16T13:08:29.631Z,18.81
2023-05-16T13:18:36.975Z,18.41
2023-05-16T13:23:38.559Z,18.25
2023-05-16T13:28:40.276Z,18.09
2023-05-16T13:33:41.793Z,17.91
2023-05-16T13:38:43.340Z,17.77
2023-05-16T13:43:44.931Z,17.65
2023-05-16T13:48:46.469Z,17.52
2023-05-16T13:53:48.090Z,17.41
2023-05-16T13:59:02.129Z,17.32
2023-05-16T14:04:05.814Z,17.34
2023-05-16T14:09:08.247Z,17.28
2023-05-16T14:14:09.812Z,17.27
2023-05-16T14:19:12.793Z,17.31
2023-05-16T14:24:14.343Z,17.33
2023-05-16T14:29:16.005Z,17.38
2023-05-16T14:34:17.828Z,17.42
2023-05-16T14:39:19.478Z,17.46
2023-05-16T14:44:24.623Z,17.50
2023-05-16T14:49:26.183Z,17.60
2023-05-16T14:54:27.710Z,17.68
2023-05-16T14:59:29.595Z,17.70
2023-05-16T15:04:31.160Z,17.74
2023-05-16T15:09:32.808Z,17.80
2023-05-16T15:14:34.324Z,17.88
2023-05-16T15:19:35.846Z,17.95
2023-05-16T15:24:37.457Z,18.04
2023-05-16T15:29:39.058Z,18.10
2023-05-16T15:34:40.672Z,18.20
2023-05-16T15:39:42.412Z,18.24
2023-05-16T15:44:43.967Z,18.30
2023-05-16T15:49:45.599Z,18.28
2023-05-16T15:54:47.123Z,18.16
2023-05-16T15:59:48.659Z,18.11
2023-05-16T16:04:51.708Z,17.86
2023-05-16T16:09:53.229Z,17.80
2023-05-16T16:14:55.008Z,17.68
2023-05-16T16:19:56.697Z,17.68
2023-05-16T16:24:58.314Z,17.45
2023-05-16T16:29:59.859Z,17.22
2023-05-16T16:35:05.387Z,17.00
2023-05-16T16:40:10.393Z,16.95
2023-05-16T16:45:12.063Z,16.96
2023-05-16T16:50:13.712Z,17.01
2023-05-16T16:55:15.503Z,16.94
2023-05-16T17:00:18.503Z,16.72
2023-05-16T17:05:20.055Z,16.51
2023-05-16T17:10:21.703Z,16.36
2023-05-16T17:15:23.296Z,16.35
2023-05-16T17:20:25.154Z,16.37
2023-05-16T17:25:28.507Z,16.23
2023-05-16T17:30:31.294Z,16.19
2023-05-16T17:35:35.613Z,16.12
2023-05-16T17:40:37.793Z,15.93
2023-05-16T17:45:39.762Z,15.92
2023-05-16T17:50:44.857Z,15.84
2023-05-16T17:55:46.959Z,15.70
2023-05-16T18:00:49.613Z,15.64
2023-05-16T18:05:51.796Z,15.54
2023-05-16T18:10:53.590Z,15.56
2023-05-16T18:15:55.323Z,15.50
2023-05-16T18:20:58.147Z,15.46
2023-05-16T18:25:59.952Z,15.44
2023-05-16T18:31:05.908Z,15.39
2023-05-16T18:36:08.399Z,15.16
2023-05-16T18:41:10.572Z,15.13
2023-05-16T18:46:12.320Z,15.04
2023-05-16T18:51:14.140Z,14.97
2023-05-16T18:56:16.298Z,14.91
2023-05-16T19:01:22.158Z,14.88
2023-05-16T19:06:23.989Z,14.82
2023-05-16T19:11:26.613Z,14.76
2023-05-16T19:16:28.300Z,14.59
2023-05-16T19:21:29.973Z,14.44
2023-05-16T19:26:31.529Z,14.45
2023-05-16T19:31:33.165Z,14.35
2023-05-16T19:36:34.891Z,14.26
2023-05-16T19:41:36.701Z,14.24
2023-05-16T19:46:39.163Z,14.16
2023-05-16T19:51:42.147Z,14.21
2023-05-16T19:56:44.040Z,14.24
2023-05-16T20:01:45.882Z,14.14
2023-05-16T20:06:47.556Z,14.11
2023-05-16T20:11:49.670Z,14.16
2023-05-16T20:16:51.480Z,14.18
2023-05-16T20:21:53.118Z,14.20
2023-05-16T20:26:54.725Z,14.16
2023-05-16T20:31:56.502Z,14.09
2023-05-16T20:36:58.555Z,13.95
2023-05-16T20:42:00.258Z,13.93
2023-05-16T20:47:01.887Z,13.88
2023-05-16T20:52:04.045Z,13.84
2023-05-16T20:57:05.911Z,13.85
2023-05-16T21:02:10.019Z,13.80
2023-05-16T21:07:11.871Z,13.74
2023-05-16T21:12:14.340Z,13.71
2023-05-16T21:17:15.893Z,13.68
2023-05-16T21:22:17.439Z,13.64
2023-05-16T21:27:19.008Z,13.58
2023-05-16T21:32:20.613Z,13.56
2023-05-16T21:37:22.202Z,13.53
2023-05-16T21:42:23.772Z,13.51
2023-05-16T21:47:26.205Z,13.51
2023-05-16T21:52:27.906Z,13.43
2023-05-16T21:57:29.475Z,13.38
2023-05-16T22:02:31.072Z,13.32
2023-05-16T22:07:32.974Z,13.25
2023-05-16T22:12:34.569Z,13.22
2023-05-16T22:17:36.487Z,13.14
2023-05-16T22:22:38.130Z,13.10
2023-05-16T22:27:39.680Z,12.99
2023-05-16T22:32:41.401Z,12.90
2023-05-16T22:37:43.000Z,12.69
2023-05-16T22:42:44.527Z,12.54
2023-05-16T22:47:46.124Z,12.50
2023-05-16T22:52:47.643Z,12.45
2023-05-16T22:57:49.173Z,12.40
2023-05-16T23:02:50.820Z,12.32
2023-05-16T23:07:52.406Z,12.25
2023-05-16T23:12:53.912Z,12.23
2023-05-16T23:17:56.194Z,12.26
2023-05-16T23:22:57.826Z,12.17
2023-05-16T23:27:59.399Z,12.11
2023-05-16T23:33:01.105Z,12.12
2023-05-16T23:38:02.694Z,12.04
2023-05-16T23:43:04.277Z,12.11
2023-05-16T23:48:06.180Z,12.00
2023-05-16T23:53:07.742Z,12.04
2023-05-16T23:58:09.271Z,12.02
