createdAt,value
2022-10-30T00:01:24.987Z,-139.42
2022-10-30T00:03:53.578Z,-139.42
2022-10-30T00:06:21.888Z,-139.42
2022-10-30T00:08:50.253Z,-139.42
2022-10-30T00:11:18.577Z,-139.42
2022-10-30T00:13:48.514Z,-139.42
2022-10-30T00:16:16.850Z,-139.42
2022-10-30T00:18:45.255Z,-139.42
2022-10-30T00:21:15.536Z,-139.42
2022-10-30T00:23:47.406Z,-139.42
2022-10-30T00:26:16.831Z,-139.42
2022-10-30T00:28:45.230Z,-139.42
2022-10-30T00:31:15.064Z,-139.42
2022-10-30T00:33:43.432Z,-139.42
2022-10-30T00:36:11.948Z,-139.42
2022-10-30T00:38:40.327Z,-139.42
2022-10-30T00:41:08.740Z,-139.42
2022-10-30T00:43:39.742Z,-139.42
2022-10-30T00:46:16.537Z,-139.42
2022-10-30T00:48:49.788Z,-139.42
2022-10-30T00:51:19.338Z,-139.42
2022-10-30T00:53:49.353Z,-139.42
2022-10-30T00:56:21.787Z,-139.42
2022-10-30T00:58:54.054Z,-139.42
2022-10-30T01:01:26.690Z,-139.42
2022-10-30T01:04:01.700Z,-139.42
2022-10-30T01:06:33.620Z,-139.42
2022-10-30T01:09:02.623Z,-139.42
2022-10-30T01:11:31.283Z,-139.42
2022-10-30T01:14:04.151Z,-139.42
2022-10-30T01:16:59.772Z,-139.42
2022-10-30T01:19:37.512Z,-139.42
2022-10-30T01:22:20.505Z,-139.42
2022-10-30T01:24:59.991Z,-139.42
2022-10-30T01:27:38.833Z,-139.42
2022-10-30T01:30:17.936Z,-139.42
2022-10-30T01:32:59.790Z,-139.42
2022-10-30T01:35:39.041Z,-139.42
2022-10-30T01:38:13.936Z,-139.42
2022-10-30T01:40:42.315Z,-139.42
2022-10-30T01:43:11.120Z,-139.42
2022-10-30T01:45:54.683Z,-139.42
2022-10-30T01:48:56.491Z,-139.42
2022-10-30T01:51:36.747Z,-139.42
2022-10-30T01:54:15.263Z,-139.42
2022-10-30T01:56:50.217Z,-139.42
2022-10-30T01:59:23.070Z,-139.42
2022-10-30T02:01:51.577Z,-139.42
2022-10-30T02:04:21.130Z,-139.42
2022-10-30T02:06:52.348Z,-139.42
2022-10-30T02:09:20.794Z,-139.42
2022-10-30T02:11:50.911Z,-139.42
2022-10-30T02:14:23.194Z,-139.42
2022-10-30T02:16:54.720Z,-139.42
2022-10-30T02:19:23.065Z,-139.42
2022-10-30T02:21:53.739Z,-139.42
2022-10-30T02:24:22.260Z,-139.42
2022-10-30T02:26:50.694Z,-139.42
2022-10-30T02:29:21.040Z,-139.42
2022-10-30T02:31:49.670Z,-139.42
2022-10-30T02:34:18.540Z,-139.42
2022-10-30T02:36:46.958Z,-139.42
2022-10-30T02:39:24.944Z,-139.42
2022-10-30T02:41:53.439Z,-139.42
2022-10-30T02:44:21.962Z,-139.42
2022-10-30T02:46:50.594Z,-139.42
2022-10-30T02:49:18.900Z,-139.42
2022-10-30T02:51:47.277Z,-139.42
2022-10-30T02:54:17.255Z,-139.42
2022-10-30T02:56:45.674Z,-139.42
2022-10-30T02:59:14.007Z,-139.42
2022-10-30T03:01:42.541Z,-139.42
2022-10-30T03:04:11.273Z,-139.42
2022-10-30T03:06:39.810Z,-139.42
2022-10-30T03:09:08.289Z,-139.42
2022-10-30T03:11:38.084Z,-139.42
2022-10-30T03:14:06.804Z,-139.42
2022-10-30T03:16:35.115Z,-139.42
2022-10-30T03:19:03.956Z,-139.42
2022-10-30T03:21:32.298Z,-139.42
2022-10-30T03:24:00.690Z,-139.42
2022-10-30T03:26:29.149Z,-139.42
2022-10-30T03:28:59.041Z,-139.42
2022-10-30T03:31:27.736Z,-139.42
2022-10-30T03:33:56.219Z,-139.42
2022-10-30T03:36:24.685Z,-139.42
2022-10-30T03:38:53.049Z,-139.42
2022-10-30T03:41:21.383Z,-139.42
2022-10-30T03:43:49.839Z,-139.42
2022-10-30T03:46:19.612Z,-139.42
2022-10-30T03:48:50.669Z,-139.42
2022-10-30T03:51:19.203Z,-139.42
2022-10-30T03:53:47.596Z,-139.42
2022-10-30T03:56:16.017Z,-139.42
2022-10-30T03:58:44.497Z,-139.42
2022-10-30T04:01:13.168Z,-139.42
2022-10-30T04:03:43.237Z,-139.42
2022-10-30T04:06:11.612Z,-139.42
2022-10-30T04:08:40.101Z,-139.42
2022-10-30T04:11:11.044Z,-139.42
2022-10-30T04:13:39.579Z,-139.42
2022-10-30T04:16:08.268Z,-139.42
2022-10-30T04:18:36.816Z,-139.42
2022-10-30T04:21:06.940Z,-139.42
2022-10-30T04:23:35.362Z,-139.42
2022-10-30T04:26:03.753Z,-139.42
2022-10-30T04:28:32.240Z,-139.42
2022-10-30T04:31:00.663Z,-139.42
2022-10-30T04:33:29.040Z,-139.42
2022-10-30T04:35:57.544Z,-139.42
2022-10-30T04:38:27.482Z,-139.42
2022-10-30T04:40:55.931Z,-139.42
2022-10-30T04:43:24.275Z,-139.42
2022-10-30T04:45:52.762Z,-139.42
2022-10-30T04:48:21.607Z,-139.42
2022-10-30T04:50:50.097Z,-139.42
2022-10-30T04:53:21.276Z,-139.42
2022-10-30T04:55:55.480Z,-139.42
2022-10-30T04:58:24.163Z,-139.42
2022-10-30T05:00:52.979Z,-139.42
2022-10-30T05:03:23.203Z,-139.42
2022-10-30T05:05:59.647Z,-139.42
2022-10-30T05:08:28.068Z,-139.42
2022-10-30T05:10:57.892Z,-139.42
2022-10-30T05:13:26.299Z,-139.42
2022-10-30T05:15:56.437Z,-139.42
2022-10-30T05:18:24.825Z,-139.42
2022-10-30T05:20:53.185Z,-139.42
2022-10-30T05:23:21.492Z,-139.42
2022-10-30T05:25:49.990Z,-139.42
2022-10-30T05:28:19.868Z,-139.42
2022-10-30T05:30:48.252Z,-139.42
2022-10-30T05:33:18.597Z,-139.42
2022-10-30T05:35:47.235Z,-139.42
2022-10-30T05:38:16.004Z,-139.42
2022-10-30T05:40:48.333Z,-139.42
2022-10-30T05:43:16.650Z,-139.42
2022-10-30T05:45:46.435Z,-139.42
2022-10-30T05:48:14.766Z,-139.42
2022-10-30T05:50:43.118Z,-139.42
2022-10-30T05:53:11.590Z,-139.42
2022-10-30T05:55:39.907Z,-139.42
2022-10-30T05:58:08.697Z,-139.42
2022-10-30T06:00:40.337Z,-139.42
2022-10-30T06:03:12.908Z,-139.42
2022-10-30T06:05:41.682Z,-139.42
2022-10-30T06:08:10.283Z,-139.42
2022-10-30T06:10:38.852Z,-139.42
2022-10-30T06:13:08.470Z,-139.42
2022-10-30T06:15:36.862Z,-139.42
2022-10-30T06:18:05.546Z,-139.42
2022-10-30T06:20:35.618Z,-139.42
2022-10-30T06:23:06.371Z,-139.42
2022-10-30T06:25:41.039Z,-139.42
2022-10-30T06:28:11.481Z,-139.42
2022-10-30T06:30:39.909Z,-139.42
2022-10-30T06:33:08.719Z,-139.42
2022-10-30T06:35:38.512Z,-139.42
2022-10-30T06:38:06.847Z,-139.42
2022-10-30T06:40:35.240Z,-139.42
2022-10-30T06:43:03.829Z,-139.42
2022-10-30T06:45:32.210Z,-139.42
2022-10-30T06:48:02.512Z,-139.42
2022-10-30T06:50:31.206Z,-139.42
2022-10-30T06:53:01.174Z,-139.42
2022-10-30T06:55:29.591Z,-139.42
2022-10-30T06:57:58.824Z,-139.42
2022-10-30T07:00:27.626Z,-139.42
2022-10-30T07:03:03.473Z,-139.42
2022-10-30T07:05:39.460Z,-139.42
2022-10-30T07:08:09.849Z,-139.42
2022-10-30T07:10:38.456Z,-139.42
2022-10-30T07:13:07.267Z,-139.42
2022-10-30T07:15:36.172Z,-139.42
2022-10-30T07:18:05.735Z,-139.42
2022-10-30T07:20:36.496Z,-139.42
2022-10-30T07:23:05.509Z,-139.42
2022-10-30T07:25:35.287Z,-139.42
2022-10-30T07:28:03.759Z,-139.42
2022-10-30T07:30:32.207Z,-139.42
2022-10-30T07:33:02.990Z,-139.42
2022-10-30T07:35:32.286Z,-139.42
2022-10-30T07:38:04.801Z,-139.42
2022-10-30T07:40:35.585Z,-139.42
2022-10-30T07:43:05.727Z,-139.42
2022-10-30T07:45:34.569Z,-139.42
2022-10-30T07:48:03.341Z,-139.42
2022-10-30T07:50:32.138Z,-139.42
2022-10-30T07:53:00.494Z,-139.42
2022-10-30T07:55:28.840Z,-139.42
2022-10-30T07:57:58.854Z,-139.42
2022-10-30T08:00:28.080Z,-139.42
2022-10-30T08:02:59.062Z,-139.42
2022-10-30T08:05:31.227Z,-139.42
2022-10-30T08:08:00.407Z,-139.42
2022-10-30T08:10:29.027Z,-139.42
2022-10-30T08:13:00.630Z,-139.42
2022-10-30T08:15:29.644Z,-139.42
2022-10-30T08:17:58.331Z,-139.42
2022-10-30T08:20:39.178Z,-139.42
2022-10-30T08:23:07.664Z,-139.42
2022-10-30T08:25:36.033Z,-139.42
2022-10-30T08:28:08.968Z,-139.42
2022-10-30T08:30:38.766Z,-139.42
2022-10-30T08:33:08.739Z,-139.42
2022-10-30T08:35:37.988Z,-139.42
2022-10-30T08:38:06.448Z,-139.42
2022-10-30T08:40:34.789Z,-139.42
2022-10-30T08:43:04.119Z,-139.42
2022-10-30T08:45:33.966Z,-139.42
2022-10-30T08:48:04.626Z,-139.42
2022-10-30T08:50:34.637Z,-139.42
2022-10-30T08:53:05.940Z,-139.42
2022-10-30T08:55:35.102Z,-139.42
2022-10-30T08:58:03.628Z,-139.42
2022-10-30T09:00:34.443Z,-139.42
2022-10-30T09:03:04.022Z,-139.42
2022-10-30T09:05:32.726Z,-139.42
2022-10-30T09:08:02.429Z,-139.42
2022-10-30T09:10:32.073Z,-139.42
2022-10-30T09:13:02.598Z,-139.42
2022-10-30T09:15:31.687Z,-139.42
2022-10-30T09:18:03.481Z,-139.42
2022-10-30T09:20:32.627Z,-139.42
2022-10-30T09:23:01.395Z,-139.42
2022-10-30T09:25:30.191Z,-139.42
2022-10-30T09:27:58.699Z,-139.42
2022-10-30T09:30:27.557Z,-139.42
2022-10-30T09:32:57.460Z,-139.42
2022-10-30T09:35:27.649Z,-139.42
2022-10-30T09:37:56.237Z,-139.42
2022-10-30T09:40:36.018Z,-139.42
2022-10-30T09:43:16.574Z,-139.42
2022-10-30T09:46:08.312Z,-139.42
2022-10-30T09:48:53.612Z,-139.42
2022-10-30T09:51:45.135Z,-139.42
2022-10-30T09:54:22.221Z,-139.42
2022-10-30T09:57:01.065Z,-139.42
2022-10-30T09:59:44.467Z,-139.42
2022-10-30T10:02:34.006Z,-139.42
2022-10-30T10:05:08.393Z,-139.42
2022-10-30T10:07:43.994Z,-139.42
2022-10-30T10:10:19.323Z,-139.42
2022-10-30T10:12:51.353Z,-139.42
2022-10-30T10:15:30.838Z,-139.42
2022-10-30T10:18:02.881Z,-139.42
2022-10-30T10:20:36.707Z,-139.42
2022-10-30T10:23:16.389Z,-139.42
2022-10-30T10:25:51.116Z,-139.42
2022-10-30T10:28:40.891Z,-139.42
2022-10-30T10:31:18.619Z,-139.42
2022-10-30T10:33:59.475Z,-139.42
2022-10-30T10:36:36.657Z,-139.42
2022-10-30T10:39:21.768Z,-139.42
2022-10-30T10:42:00.516Z,-139.42
2022-10-30T10:44:42.821Z,-139.42
2022-10-30T10:47:28.193Z,-139.42
2022-10-30T10:50:11.910Z,-139.42
2022-10-30T10:52:44.730Z,-139.42
2022-10-30T10:55:20.238Z,-139.42
2022-10-30T10:57:49.591Z,-139.42
2022-10-30T11:00:22.512Z,-139.42
2022-10-30T11:02:58.874Z,-139.42
2022-10-30T11:05:33.206Z,-139.42
2022-10-30T11:08:10.733Z,-139.42
2022-10-30T11:10:40.618Z,-139.42
2022-10-30T11:13:11.204Z,-139.42
2022-10-30T11:15:49.292Z,-139.42
2022-10-30T11:18:18.144Z,-139.42
2022-10-30T11:20:59.223Z,-139.42
2022-10-30T11:23:42.468Z,-139.42
2022-10-30T11:26:32.458Z,-139.42
2022-10-30T11:29:05.751Z,-139.42
2022-10-30T11:31:38.116Z,-139.42
2022-10-30T11:34:26.632Z,-139.42
2022-10-30T11:36:55.953Z,-139.42
2022-10-30T11:39:25.935Z,-139.42
2022-10-30T11:42:03.660Z,-139.42
2022-10-30T11:44:36.343Z,-139.42
2022-10-30T11:47:06.169Z,-139.42
2022-10-30T11:49:41.479Z,-139.42
2022-10-30T11:52:10.887Z,-139.42
2022-10-30T11:54:44.977Z,-139.42
2022-10-30T11:57:34.973Z,-139.42
2022-10-30T12:00:06.688Z,-139.42
2022-10-30T12:02:43.168Z,-139.42
2022-10-30T12:05:38.709Z,-139.42
2022-10-30T12:08:22.574Z,-139.42
2022-10-30T12:11:01.262Z,-139.42
2022-10-30T12:13:38.038Z,-139.42
2022-10-30T12:16:10.326Z,-139.42
2022-10-30T12:18:38.942Z,-139.42
2022-10-30T12:21:07.748Z,-139.42
2022-10-30T12:23:36.980Z,-139.42
2022-10-30T12:26:12.325Z,-139.42
2022-10-30T12:28:58.970Z,-139.42
2022-10-30T12:31:36.239Z,-139.42
2022-10-30T12:34:25.251Z,-139.42
2022-10-30T12:36:58.216Z,-139.42
2022-10-30T12:39:34.091Z,-139.42
2022-10-30T12:42:08.865Z,-139.42
2022-10-30T12:44:45.238Z,-139.42
2022-10-30T12:47:23.434Z,-139.42
2022-10-30T12:49:55.041Z,-139.42
2022-10-30T12:52:30.591Z,-139.42
2022-10-30T12:55:03.932Z,-139.42
2022-10-30T12:57:37.579Z,-139.42
2022-10-30T13:00:14.911Z,-139.42
2022-10-30T13:02:54.321Z,-139.42
2022-10-30T13:05:37.409Z,-139.42
2022-10-30T13:08:29.496Z,-139.42
2022-10-30T13:11:05.410Z,-139.42
2022-10-30T13:13:38.375Z,-139.42
2022-10-30T13:16:15.616Z,-139.42
2022-10-30T13:18:44.028Z,-139.42
2022-10-30T13:21:28.678Z,-139.42
2022-10-30T13:24:02.972Z,-139.42
2022-10-30T13:26:38.562Z,-139.42
2022-10-30T13:29:15.365Z,-139.42
2022-10-30T13:31:54.746Z,-139.42
2022-10-30T13:34:40.273Z,-139.42
2022-10-30T13:37:16.206Z,-139.42
2022-10-30T13:39:55.942Z,-139.42
2022-10-30T13:42:38.547Z,-139.42
2022-10-30T13:45:27.778Z,-139.42
2022-10-30T13:48:06.984Z,-139.42
2022-10-30T13:50:47.713Z,-139.42
2022-10-30T13:53:20.797Z,-139.42
2022-10-30T13:55:50.881Z,-139.42
2022-10-30T13:58:25.948Z,-139.42
2022-10-30T14:01:05.123Z,-139.42
2022-10-30T14:03:45.981Z,-139.42
2022-10-30T14:06:25.750Z,-139.42
2022-10-30T14:09:02.372Z,-139.42
2022-10-30T14:11:30.973Z,-139.42
2022-10-30T14:14:05.689Z,-139.42
2022-10-30T14:16:45.392Z,-139.42
2022-10-30T14:19:15.741Z,-139.42
2022-10-30T14:21:53.699Z,-139.42
2022-10-30T14:24:24.705Z,-139.42
2022-10-30T14:27:10.426Z,-139.42
2022-10-30T14:29:48.532Z,-139.42
2022-10-30T14:32:39.513Z,-139.42
2022-10-30T14:35:37.443Z,-139.42
2022-10-30T14:38:36.519Z,-139.42
2022-10-30T14:41:22.282Z,-139.42
2022-10-30T14:44:00.982Z,-139.42
2022-10-30T14:46:36.278Z,-139.42
2022-10-30T14:49:17.834Z,-139.42
2022-10-30T14:51:55.745Z,-139.42
2022-10-30T14:54:33.501Z,-139.42
2022-10-30T14:57:02.140Z,-139.42
2022-10-30T14:59:36.038Z,-139.42
2022-10-30T15:02:29.866Z,-139.42
2022-10-30T15:05:13.489Z,-139.42
2022-10-30T15:07:50.714Z,-139.42
2022-10-30T15:10:24.745Z,-139.42
2022-10-30T15:13:08.763Z,-139.42
2022-10-30T15:15:37.593Z,-139.42
2022-10-30T15:18:11.335Z,-139.42
2022-10-30T15:20:40.915Z,-139.42
2022-10-30T15:23:15.946Z,-139.42
2022-10-30T15:25:48.872Z,-139.42
2022-10-30T15:28:20.216Z,-139.42
2022-10-30T15:31:02.103Z,-139.42
2022-10-30T15:33:32.708Z,-139.42
2022-10-30T15:36:01.440Z,-139.42
2022-10-30T15:38:31.679Z,-139.42
2022-10-30T15:41:03.166Z,-139.42
2022-10-30T15:43:35.121Z,-139.42
2022-10-30T15:46:10.041Z,-139.42
2022-10-30T15:48:41.357Z,-139.42
2022-10-30T15:51:16.814Z,-139.42
2022-10-30T15:53:49.348Z,-139.42
2022-10-30T15:56:24.315Z,-139.42
2022-10-30T15:58:55.739Z,-139.42
2022-10-30T16:01:29.679Z,22.67
2022-10-30T16:03:58.316Z,22.57
2022-10-30T16:06:28.350Z,22.37
2022-10-30T16:08:58.665Z,22.22
2022-10-30T16:11:28.398Z,22.12
2022-10-30T16:13:56.791Z,22.05
2022-10-30T16:16:28.977Z,21.93
2022-10-30T16:19:01.688Z,21.80
2022-10-30T16:21:31.377Z,21.73
2022-10-30T16:24:03.162Z,21.66
2022-10-30T16:26:34.093Z,21.53
2022-10-30T16:29:09.740Z,21.37
2022-10-30T16:31:39.303Z,21.21
2022-10-30T16:34:13.638Z,21.20
2022-10-30T16:36:43.152Z,21.15
2022-10-30T16:39:16.909Z,21.10
2022-10-30T16:41:45.942Z,21.07
2022-10-30T16:44:27.348Z,20.91
2022-10-30T16:46:58.524Z,20.96
2022-10-30T16:49:30.552Z,20.90
2022-10-30T16:52:01.473Z,20.80
2022-10-30T16:54:34.310Z,20.73
2022-10-30T16:57:05.122Z,20.68
2022-10-30T16:59:38.040Z,20.63
2022-10-30T17:02:16.962Z,20.52
2022-10-30T17:04:51.244Z,20.36
2022-10-30T17:07:23.702Z,20.24
2022-10-30T17:09:56.985Z,20.16
2022-10-30T17:12:27.131Z,20.08
2022-10-30T17:14:57.158Z,20.02
2022-10-30T17:17:31.672Z,19.93
2022-10-30T17:20:02.475Z,19.87
2022-10-30T17:22:31.591Z,19.82
2022-10-30T17:25:01.763Z,19.73
2022-10-30T17:27:48.380Z,19.67
2022-10-30T17:30:41.648Z,19.57
2022-10-30T17:33:27.598Z,19.48
2022-10-30T17:35:55.966Z,19.42
2022-10-30T17:38:24.568Z,19.38
2022-10-30T17:40:55.690Z,19.30
2022-10-30T17:43:27.600Z,19.31
2022-10-30T17:45:55.966Z,19.23
2022-10-30T17:48:27.114Z,19.16
2022-10-30T17:50:56.185Z,19.06
2022-10-30T17:53:26.531Z,19.01
2022-10-30T17:56:02.066Z,18.93
2022-10-30T17:58:31.098Z,18.81
2022-10-30T18:00:59.747Z,18.66
2022-10-30T18:03:28.364Z,18.60
2022-10-30T18:05:58.544Z,18.48
2022-10-30T18:08:26.900Z,18.36
2022-10-30T18:10:56.688Z,18.30
2022-10-30T18:13:26.645Z,18.20
2022-10-30T18:15:59.579Z,18.13
2022-10-30T18:18:28.466Z,18.09
2022-10-30T18:21:00.125Z,18.10
2022-10-30T18:23:51.472Z,18.33
2022-10-30T18:26:25.353Z,18.54
2022-10-30T18:28:55.422Z,18.72
2022-10-30T18:31:27.454Z,18.85
2022-10-30T18:33:57.046Z,18.95
2022-10-30T18:36:28.355Z,19.00
2022-10-30T18:38:58.625Z,19.05
2022-10-30T18:41:37.531Z,19.12
2022-10-30T18:44:07.322Z,19.14
2022-10-30T18:46:36.788Z,19.14
2022-10-30T18:49:06.468Z,19.13
2022-10-30T18:51:36.111Z,18.96
2022-10-30T18:54:10.355Z,18.71
2022-10-30T18:56:41.678Z,18.47
2022-10-30T18:59:11.690Z,18.29
2022-10-30T19:01:42.037Z,18.13
2022-10-30T19:04:11.688Z,18.01
2022-10-30T19:06:40.475Z,17.89
2022-10-30T19:09:08.866Z,17.78
2022-10-30T19:11:39.582Z,17.64
2022-10-30T19:14:14.643Z,17.51
2022-10-30T19:16:43.383Z,17.41
2022-10-30T19:19:11.778Z,17.22
2022-10-30T19:21:40.162Z,17.15
2022-10-30T19:24:14.031Z,17.08
2022-10-30T19:26:42.434Z,17.04
2022-10-30T19:29:10.816Z,16.95
2022-10-30T19:31:40.543Z,16.91
2022-10-30T19:34:08.936Z,16.88
2022-10-30T19:36:38.657Z,16.85
2022-10-30T19:39:12.781Z,16.84
2022-10-30T19:41:41.468Z,16.77
2022-10-30T19:44:10.268Z,16.75
2022-10-30T19:46:40.078Z,16.67
2022-10-30T19:49:18.111Z,16.60
2022-10-30T19:51:46.625Z,16.53
2022-10-30T19:54:15.038Z,16.46
2022-10-30T19:56:44.251Z,16.42
2022-10-30T19:59:14.543Z,16.37
2022-10-30T20:01:45.087Z,16.31
2022-10-30T20:04:13.693Z,16.39
2022-10-30T20:06:42.898Z,16.56
2022-10-30T20:09:12.693Z,16.69
2022-10-30T20:11:41.086Z,16.82
2022-10-30T20:14:09.504Z,16.85
2022-10-30T20:16:37.889Z,16.72
2022-10-30T20:19:29.148Z,16.57
2022-10-30T20:21:57.633Z,16.45
2022-10-30T20:24:26.027Z,16.38
2022-10-30T20:26:57.005Z,16.28
2022-10-30T20:29:26.288Z,16.17
2022-10-30T20:31:54.671Z,16.12
2022-10-30T20:34:24.468Z,16.05
2022-10-30T20:36:52.735Z,15.98
2022-10-30T20:39:21.092Z,15.91
2022-10-30T20:41:49.541Z,15.86
2022-10-30T20:44:17.882Z,15.80
2022-10-30T20:46:46.744Z,15.73
2022-10-30T20:49:18.069Z,15.72
2022-10-30T20:51:48.397Z,15.65
2022-10-30T20:54:16.814Z,15.59
2022-10-30T20:56:45.249Z,15.53
2022-10-30T20:59:13.692Z,15.47
2022-10-30T21:01:43.521Z,15.42
2022-10-30T21:04:12.104Z,15.37
2022-10-30T21:06:40.568Z,15.28
2022-10-30T21:09:10.357Z,15.24
2022-10-30T21:11:38.720Z,15.22
2022-10-30T21:14:07.109Z,15.16
2022-10-30T21:16:35.545Z,15.12
2022-10-30T21:19:03.964Z,15.10
2022-10-30T21:21:32.425Z,15.03
2022-10-30T21:24:00.773Z,14.97
2022-10-30T21:26:30.881Z,14.90
2022-10-30T21:28:59.383Z,14.87
2022-10-30T21:31:27.879Z,14.76
2022-10-30T21:33:56.337Z,14.80
2022-10-30T21:36:25.066Z,14.75
2022-10-30T21:38:53.671Z,14.68
2022-10-30T21:41:25.099Z,14.66
2022-10-30T21:43:56.585Z,14.66
2022-10-30T21:46:26.449Z,14.63
2022-10-30T21:48:54.872Z,14.59
2022-10-30T21:51:24.691Z,14.55
2022-10-30T21:53:53.610Z,14.52
2022-10-30T21:56:23.791Z,14.47
2022-10-30T21:58:52.729Z,14.45
2022-10-30T22:01:24.441Z,14.44
2022-10-30T22:03:53.186Z,14.39
2022-10-30T22:06:23.240Z,14.33
2022-10-30T22:08:53.369Z,14.31
2022-10-30T22:11:23.019Z,14.27
2022-10-30T22:13:55.120Z,14.22
2022-10-30T22:16:25.521Z,14.21
2022-10-30T22:19:02.176Z,14.21
2022-10-30T22:21:31.121Z,14.19
2022-10-30T22:24:00.918Z,14.18
2022-10-30T22:26:29.573Z,14.15
2022-10-30T22:28:59.953Z,14.12
2022-10-30T22:31:31.431Z,14.09
2022-10-30T22:34:01.428Z,14.07
2022-10-30T22:36:31.835Z,14.05
2022-10-30T22:39:02.791Z,14.03
2022-10-30T22:41:36.424Z,14.02
2022-10-30T22:44:08.183Z,13.99
2022-10-30T22:46:39.223Z,13.96
2022-10-30T22:49:08.589Z,13.93
2022-10-30T22:51:40.956Z,13.94
2022-10-30T22:54:12.371Z,13.89
2022-10-30T22:56:41.755Z,13.85
2022-10-30T22:59:13.288Z,13.82
2022-10-30T23:01:43.899Z,13.79
2022-10-30T23:04:14.244Z,13.75
2022-10-30T23:06:43.214Z,13.72
2022-10-30T23:09:16.955Z,13.69
2022-10-30T23:11:45.559Z,13.65
2022-10-30T23:14:15.513Z,13.60
2022-10-30T23:16:45.572Z,13.59
2022-10-30T23:19:13.910Z,13.56
2022-10-30T23:21:42.251Z,13.50
2022-10-30T23:24:10.627Z,13.48
2022-10-30T23:26:39.064Z,13.44
2022-10-30T23:29:07.902Z,13.43
2022-10-30T23:31:38.507Z,13.39
2022-10-30T23:34:10.029Z,13.36
2022-10-30T23:36:38.661Z,13.33
2022-10-30T23:39:10.147Z,13.31
2022-10-30T23:41:38.499Z,13.29
2022-10-30T23:44:08.948Z,13.27
2022-10-30T23:46:37.414Z,13.25
2022-10-30T23:49:08.196Z,13.24
2022-10-30T23:51:36.680Z,13.21
2022-10-30T23:54:05.180Z,13.20
2022-10-30T23:56:33.553Z,13.10
2022-10-30T23:59:02.278Z,13.16
