createdAt,value
2023-01-17T00:00:42.617Z,0.34
2023-01-17T00:03:09.004Z,0.46
2023-01-17T00:05:35.388Z,0.56
2023-01-17T00:08:01.775Z,2.10
2023-01-17T00:10:28.176Z,14.45
2023-01-17T00:12:54.561Z,10.86
2023-01-17T00:15:20.951Z,6.28
2023-01-17T00:17:47.325Z,3.47
2023-01-17T00:20:13.694Z,2.13
2023-01-17T00:22:40.126Z,1.47
2023-01-17T00:25:06.510Z,2.48
2023-01-17T00:27:32.879Z,2.55
2023-01-17T00:29:59.313Z,7.77
2023-01-17T00:32:25.776Z,4.02
2023-01-17T00:34:52.192Z,3.44
2023-01-17T00:37:18.561Z,1.66
2023-01-17T00:39:44.982Z,1.87
2023-01-17T00:42:11.366Z,1.20
2023-01-17T00:44:37.790Z,1.01
2023-01-17T00:47:04.192Z,0.89
2023-01-17T00:49:30.796Z,0.75
2023-01-17T00:51:57.283Z,0.66
2023-01-17T00:54:23.639Z,0.79
2023-01-17T00:56:50.039Z,0.75
2023-01-17T00:59:16.465Z,0.77
2023-01-17T01:01:42.989Z,1.03
2023-01-17T01:04:09.552Z,1.02
2023-01-17T01:06:35.928Z,0.81
2023-01-17T01:09:02.287Z,0.79
2023-01-17T01:11:28.692Z,1.01
2023-01-17T01:13:55.128Z,1.06
2023-01-17T01:16:21.508Z,1.05
2023-01-17T01:18:47.885Z,1.08
2023-01-17T01:21:14.331Z,1.09
2023-01-17T01:23:40.713Z,1.10
2023-01-17T01:26:07.083Z,1.30
2023-01-17T01:28:33.924Z,1.21
2023-01-17T01:31:00.316Z,1.16
2023-01-17T01:33:26.689Z,1.17
2023-01-17T01:35:53.067Z,1.24
2023-01-17T01:38:19.444Z,1.37
2023-01-17T01:40:45.865Z,1.23
2023-01-17T01:43:12.300Z,1.23
2023-01-17T01:45:38.690Z,1.35
2023-01-17T01:48:05.122Z,1.26
2023-01-17T01:50:31.495Z,1.27
2023-01-17T01:52:57.875Z,1.10
2023-01-17T01:55:24.266Z,1.39
2023-01-17T01:57:50.641Z,1.36
2023-01-17T02:00:17.080Z,1.53
2023-01-17T02:02:43.556Z,1.55
2023-01-17T02:05:09.958Z,1.43
2023-01-17T02:07:36.485Z,1.66
2023-01-17T02:10:02.888Z,1.53
2023-01-17T02:12:29.266Z,1.50
2023-01-17T02:14:55.691Z,1.46
2023-01-17T02:17:22.060Z,1.30
2023-01-17T02:19:48.430Z,1.36
2023-01-17T02:22:14.803Z,1.22
2023-01-17T02:24:41.177Z,1.25
2023-01-17T02:27:07.584Z,1.26
2023-01-17T02:29:33.952Z,1.31
2023-01-17T02:32:00.356Z,1.09
2023-01-17T02:34:26.686Z,1.13
2023-01-17T02:36:53.036Z,1.06
2023-01-17T02:39:19.425Z,0.96
2023-01-17T02:41:45.797Z,1.08
2023-01-17T02:44:12.187Z,0.95
2023-01-17T02:46:38.549Z,0.81
2023-01-17T02:49:04.956Z,0.81
2023-01-17T02:51:31.346Z,0.72
2023-01-17T02:53:57.723Z,0.68
2023-01-17T02:56:24.090Z,0.69
2023-01-17T02:58:50.524Z,0.74
2023-01-17T03:01:16.983Z,0.85
2023-01-17T03:03:43.388Z,0.92
2023-01-17T03:06:09.786Z,0.98
2023-01-17T03:08:36.192Z,0.84
2023-01-17T03:11:02.574Z,0.94
2023-01-17T03:13:28.945Z,0.85
2023-01-17T03:15:55.309Z,0.79
2023-01-17T03:18:21.685Z,0.86
2023-01-17T03:20:48.074Z,0.75
2023-01-17T03:23:14.472Z,0.61
2023-01-17T03:25:40.826Z,0.63
2023-01-17T03:28:07.212Z,1.04
2023-01-17T03:30:33.631Z,0.91
2023-01-17T03:33:00.055Z,1.16
2023-01-17T03:35:26.476Z,1.15
2023-01-17T03:37:52.840Z,1.02
2023-01-17T03:40:19.233Z,1.08
2023-01-17T03:42:45.624Z,1.08
2023-01-17T03:45:12.039Z,1.04
2023-01-17T03:47:38.514Z,1.01
2023-01-17T03:50:04.900Z,1.02
2023-01-17T03:52:31.307Z,1.01
2023-01-17T03:54:57.700Z,1.09
2023-01-17T03:57:24.094Z,1.02
2023-01-17T03:59:50.497Z,1.01
2023-01-17T04:02:17.137Z,0.92
2023-01-17T04:04:43.608Z,1.05
2023-01-17T04:07:09.999Z,0.77
2023-01-17T04:09:36.562Z,0.88
2023-01-17T04:12:02.956Z,0.87
2023-01-17T04:14:29.325Z,0.95
2023-01-17T04:16:55.793Z,0.98
2023-01-17T04:19:22.141Z,0.80
2023-01-17T04:21:48.511Z,1.03
2023-01-17T04:24:17.728Z,0.93
2023-01-17T04:26:44.212Z,0.83
2023-01-17T04:29:10.598Z,0.89
2023-01-17T04:31:37.003Z,0.99
2023-01-17T04:34:03.417Z,0.83
2023-01-17T04:36:29.821Z,1.02
2023-01-17T04:38:56.207Z,1.03
2023-01-17T04:41:22.575Z,1.04
2023-01-17T04:43:49.002Z,1.14
2023-01-17T04:46:15.440Z,1.12
2023-01-17T04:48:41.838Z,1.09
2023-01-17T04:51:08.262Z,1.30
2023-01-17T04:53:34.649Z,1.48
2023-01-17T04:56:01.018Z,1.64
2023-01-17T04:58:27.393Z,1.71
2023-01-17T05:00:53.861Z,1.46
2023-01-17T05:03:20.255Z,1.54
2023-01-17T05:05:46.649Z,1.54
2023-01-17T05:08:13.028Z,1.43
2023-01-17T05:10:39.419Z,1.47
2023-01-17T05:13:05.846Z,1.39
2023-01-17T05:15:32.352Z,1.37
2023-01-17T05:17:58.981Z,1.65
2023-01-17T05:20:25.367Z,1.50
2023-01-17T05:22:51.792Z,1.67
2023-01-17T05:25:18.200Z,1.62
2023-01-17T05:27:44.672Z,1.42
2023-01-17T05:30:11.074Z,1.24
2023-01-17T05:32:37.427Z,1.14
2023-01-17T05:35:04.000Z,1.29
2023-01-17T05:37:30.374Z,1.32
2023-01-17T05:39:56.759Z,1.23
2023-01-17T05:42:23.160Z,1.14
2023-01-17T05:44:49.597Z,1.10
2023-01-17T05:47:16.101Z,1.31
2023-01-17T05:49:45.085Z,1.36
2023-01-17T05:52:12.259Z,1.30
2023-01-17T05:54:39.594Z,1.39
2023-01-17T05:57:05.962Z,1.44
2023-01-17T05:59:37.282Z,1.63
2023-01-17T06:02:04.021Z,1.95
2023-01-17T06:04:30.433Z,2.63
2023-01-17T06:06:56.847Z,2.92
2023-01-17T06:09:23.261Z,1.69
2023-01-17T06:11:49.739Z,1.36
2023-01-17T06:14:16.193Z,1.20
2023-01-17T06:16:42.555Z,1.30
2023-01-17T06:19:08.970Z,1.31
2023-01-17T06:21:36.620Z,1.20
2023-01-17T06:24:04.320Z,1.38
2023-01-17T06:26:30.869Z,1.34
2023-01-17T06:28:57.265Z,1.77
2023-01-17T06:31:23.746Z,2.06
2023-01-17T06:33:50.265Z,1.86
2023-01-17T06:36:16.645Z,1.61
2023-01-17T06:38:43.062Z,1.21
2023-01-17T06:41:09.415Z,1.62
2023-01-17T06:43:35.797Z,1.47
2023-01-17T06:46:04.061Z,1.44
2023-01-17T06:48:30.515Z,1.53
2023-01-17T06:50:56.903Z,1.29
2023-01-17T06:53:23.290Z,0.99
2023-01-17T06:55:49.659Z,1.13
2023-01-17T06:58:16.228Z,1.21
2023-01-17T07:00:42.641Z,1.13
2023-01-17T07:03:09.087Z,1.15
2023-01-17T07:05:35.570Z,1.10
2023-01-17T07:08:01.954Z,1.10
2023-01-17T07:10:28.465Z,0.98
2023-01-17T07:12:54.981Z,1.71
2023-01-17T07:15:21.352Z,2.90
2023-01-17T07:17:47.777Z,1.21
