createdAt,value
2022-11-30T00:00:01.637Z,60.00
2022-11-30T00:01:33.204Z,60.15
2022-11-30T00:03:05.035Z,60.32
2022-11-30T00:04:36.640Z,60.33
2022-11-30T00:06:08.997Z,60.25
2022-11-30T00:07:40.576Z,60.32
2022-11-30T00:09:13.308Z,60.08
2022-11-30T00:10:44.891Z,59.69
2022-11-30T00:12:16.513Z,60.25
2022-11-30T00:13:48.301Z,59.92
2022-11-30T00:15:20.559Z,59.79
2022-11-30T00:16:52.206Z,59.80
2022-11-30T00:18:23.832Z,59.67
2022-11-30T00:19:55.382Z,59.88
2022-11-30T00:21:26.876Z,60.00
2022-11-30T00:22:58.585Z,60.28
2022-11-30T00:24:30.168Z,59.81
2022-11-30T00:26:02.602Z,59.72
2022-11-30T00:27:34.525Z,59.65
2022-11-30T00:29:06.085Z,59.74
2022-11-30T00:30:37.681Z,59.77
2022-11-30T00:32:09.233Z,60.13
2022-11-30T00:33:40.879Z,60.54
2022-11-30T00:35:12.416Z,59.84
2022-11-30T00:36:44.207Z,60.23
2022-11-30T00:38:16.070Z,60.68
2022-11-30T00:39:47.686Z,60.75
2022-11-30T00:41:19.292Z,60.59
2022-11-30T00:42:50.889Z,60.63
2022-11-30T00:44:22.416Z,60.47
2022-11-30T00:45:54.178Z,60.57
2022-11-30T00:47:25.785Z,60.42
2022-11-30T00:48:57.378Z,60.52
2022-11-30T00:50:28.847Z,60.71
2022-11-30T00:52:00.956Z,60.67
2022-11-30T00:53:32.419Z,60.87
2022-11-30T00:55:04.496Z,60.89
2022-11-30T00:56:36.108Z,61.17
2022-11-30T00:58:07.716Z,60.61
2022-11-30T00:59:39.351Z,61.09
2022-11-30T01:01:11.021Z,61.18
2022-11-30T01:02:42.820Z,61.07
2022-11-30T01:04:14.400Z,60.44
2022-11-30T01:05:46.215Z,60.41
2022-11-30T01:07:17.851Z,60.43
2022-11-30T01:08:49.427Z,60.74
2022-11-30T01:10:22.978Z,60.12
2022-11-30T01:11:54.532Z,60.17
2022-11-30T01:13:26.129Z,61.00
2022-11-30T01:14:57.676Z,61.09
2022-11-30T01:16:30.797Z,60.88
2022-11-30T01:18:02.576Z,60.53
2022-11-30T01:19:34.156Z,61.20
2022-11-30T01:21:06.610Z,60.83
2022-11-30T01:22:38.164Z,60.54
2022-11-30T01:24:10.714Z,60.71
2022-11-30T01:25:42.272Z,60.50
2022-11-30T01:27:13.769Z,60.90
2022-11-30T01:28:45.326Z,60.52
2022-11-30T01:30:17.213Z,60.70
2022-11-30T01:31:48.983Z,61.35
2022-11-30T01:33:21.095Z,61.06
2022-11-30T01:34:52.662Z,61.44
2022-11-30T01:36:25.843Z,61.41
2022-11-30T01:37:57.496Z,61.36
2022-11-30T01:39:29.717Z,61.31
2022-11-30T01:41:01.603Z,61.68
2022-11-30T01:42:33.299Z,61.42
2022-11-30T01:44:04.796Z,61.85
2022-11-30T01:45:36.419Z,61.25
2022-11-30T01:47:10.035Z,61.51
2022-11-30T01:48:41.716Z,61.40
2022-11-30T01:50:14.730Z,61.10
2022-11-30T01:51:47.049Z,61.21
2022-11-30T01:53:18.583Z,61.12
2022-11-30T01:55:01.816Z,61.16
2022-11-30T01:56:33.385Z,61.36
2022-11-30T01:58:08.681Z,61.34
2022-11-30T01:59:40.213Z,61.72
2022-11-30T02:01:11.856Z,61.18
2022-11-30T02:02:46.980Z,61.71
2022-11-30T02:04:19.794Z,61.05
2022-11-30T02:05:51.383Z,61.02
2022-11-30T02:07:23.127Z,61.54
2022-11-30T02:08:54.806Z,61.04
2022-11-30T02:10:30.597Z,61.27
2022-11-30T02:12:03.069Z,61.04
2022-11-30T02:13:57.211Z,61.32
2022-11-30T02:15:30.196Z,61.95
2022-11-30T02:17:04.931Z,61.20
2022-11-30T02:18:39.669Z,61.82
2022-11-30T02:20:20.271Z,61.70
2022-11-30T02:21:53.444Z,61.50
2022-11-30T02:23:30.774Z,61.65
2022-11-30T02:25:21.559Z,61.74
2022-11-30T02:27:02.175Z,61.67
2022-11-30T02:28:56.505Z,61.59
2022-11-30T02:30:28.011Z,60.93
2022-11-30T02:31:59.505Z,61.31
2022-11-30T02:33:32.042Z,61.01
2022-11-30T02:35:03.669Z,61.07
2022-11-30T02:36:35.217Z,60.77
2022-11-30T02:38:06.735Z,61.48
2022-11-30T02:39:38.313Z,61.03
2022-11-30T02:41:09.868Z,61.14
2022-11-30T02:42:41.464Z,61.97
2022-11-30T02:44:13.094Z,61.88
2022-11-30T02:46:03.608Z,61.59
2022-11-30T02:47:35.544Z,62.16
2022-11-30T02:49:30.052Z,61.70
2022-11-30T02:51:02.483Z,62.00
2022-11-30T02:52:34.092Z,62.14
2022-11-30T02:54:05.760Z,61.94
2022-11-30T02:55:37.415Z,61.97
2022-11-30T02:57:09.507Z,61.83
2022-11-30T02:58:41.122Z,62.35
2022-11-30T03:00:13.144Z,61.96
2022-11-30T03:01:45.047Z,62.14
2022-11-30T03:03:17.063Z,62.04
2022-11-30T03:04:48.830Z,62.11
2022-11-30T03:06:20.602Z,62.01
2022-11-30T03:07:52.325Z,62.13
2022-11-30T03:09:23.987Z,62.29
2022-11-30T03:10:55.534Z,61.29
2022-11-30T03:12:27.018Z,61.85
2022-11-30T03:13:58.651Z,61.39
2022-11-30T03:15:30.306Z,61.25
2022-11-30T03:17:01.911Z,61.32
2022-11-30T03:18:33.458Z,62.05
2022-11-30T03:20:05.452Z,61.51
2022-11-30T03:21:36.983Z,62.24
2022-11-30T03:23:08.535Z,62.31
2022-11-30T03:24:40.109Z,62.14
2022-11-30T03:26:11.699Z,61.92
2022-11-30T03:27:43.321Z,61.10
2022-11-30T03:29:14.953Z,61.24
2022-11-30T03:30:49.774Z,61.17
2022-11-30T03:32:21.324Z,62.02
2022-11-30T03:33:53.373Z,61.35
2022-11-30T03:35:24.988Z,61.60
2022-11-30T03:36:56.575Z,61.44
2022-11-30T03:38:28.400Z,62.42
2022-11-30T03:39:59.867Z,62.38
2022-11-30T03:41:31.411Z,62.00
2022-11-30T03:43:03.152Z,61.66
2022-11-30T03:44:34.693Z,62.26
2022-11-30T03:46:06.486Z,62.34
2022-11-30T03:47:38.734Z,61.86
2022-11-30T03:49:10.271Z,61.52
2022-11-30T03:50:43.455Z,61.24
2022-11-30T03:52:15.031Z,61.22
2022-11-30T03:53:46.571Z,61.40
2022-11-30T03:55:18.105Z,62.02
2022-11-30T03:56:49.652Z,61.36
2022-11-30T03:58:21.532Z,61.28
2022-11-30T03:59:53.051Z,61.93
2022-11-30T04:01:24.892Z,61.37
2022-11-30T04:02:56.540Z,61.91
2022-11-30T04:04:28.116Z,62.59
2022-11-30T04:05:59.739Z,62.15
2022-11-30T04:07:31.307Z,62.01
2022-11-30T04:09:03.087Z,62.00
2022-11-30T04:10:34.566Z,61.63
2022-11-30T04:12:06.162Z,61.26
2022-11-30T04:13:38.077Z,61.34
2022-11-30T04:15:09.907Z,61.37
2022-11-30T04:16:41.428Z,60.98
2022-11-30T04:18:13.160Z,61.13
2022-11-30T04:19:44.683Z,61.83
2022-11-30T04:21:16.282Z,61.73
2022-11-30T04:22:47.914Z,60.98
2022-11-30T04:24:19.523Z,61.16
2022-11-30T04:25:52.133Z,61.53
2022-11-30T04:27:23.798Z,60.94
2022-11-30T04:28:55.807Z,61.29
2022-11-30T04:30:27.404Z,60.90
2022-11-30T04:31:59.185Z,60.72
2022-11-30T04:33:30.869Z,60.77
2022-11-30T04:35:02.580Z,61.01
2022-11-30T04:36:34.502Z,61.69
2022-11-30T04:38:05.984Z,61.54
2022-11-30T04:39:37.740Z,61.32
2022-11-30T04:41:09.233Z,61.05
2022-11-30T04:42:41.842Z,60.93
2022-11-30T04:44:13.400Z,61.83
2022-11-30T04:45:45.256Z,61.50
2022-11-30T04:47:16.870Z,61.34
2022-11-30T04:48:48.772Z,61.29
2022-11-30T04:50:20.278Z,61.52
2022-11-30T04:51:51.858Z,61.53
2022-11-30T04:53:23.389Z,61.61
2022-11-30T04:54:55.815Z,61.40
2022-11-30T04:56:27.292Z,61.01
2022-11-30T04:57:58.850Z,61.04
2022-11-30T04:59:30.397Z,61.05
2022-11-30T05:01:01.950Z,61.23
2022-11-30T05:02:33.567Z,61.72
2022-11-30T05:04:05.171Z,61.10
2022-11-30T05:05:36.774Z,61.87
2022-11-30T05:07:08.291Z,61.09
2022-11-30T05:08:39.789Z,61.39
2022-11-30T05:10:11.492Z,61.61
2022-11-30T05:11:43.565Z,61.33
2022-11-30T05:13:15.112Z,61.56
2022-11-30T05:14:46.977Z,61.41
2022-11-30T05:16:18.925Z,61.45
2022-11-30T05:17:50.478Z,62.00
2022-11-30T05:19:22.073Z,62.13
2022-11-30T05:20:53.656Z,61.96
2022-11-30T05:22:25.332Z,62.30
2022-11-30T05:23:56.898Z,62.58
2022-11-30T05:25:28.556Z,62.91
2022-11-30T05:27:00.523Z,61.92
2022-11-30T05:28:32.577Z,62.73
2022-11-30T05:30:04.572Z,62.41
2022-11-30T05:31:38.058Z,61.96
2022-11-30T05:33:09.577Z,61.85
2022-11-30T05:34:50.120Z,61.86
2022-11-30T05:36:22.477Z,62.19
2022-11-30T05:37:54.000Z,61.70
2022-11-30T05:39:25.841Z,61.83
2022-11-30T05:41:01.638Z,61.75
2022-11-30T05:42:33.227Z,62.29
2022-11-30T05:44:04.916Z,62.26
2022-11-30T05:45:36.639Z,61.72
2022-11-30T05:47:08.320Z,62.25
2022-11-30T05:48:40.337Z,62.62
2022-11-30T05:50:12.013Z,61.91
2022-11-30T05:51:43.605Z,62.35
2022-11-30T05:53:15.249Z,62.00
2022-11-30T05:54:47.077Z,61.98
2022-11-30T05:56:19.551Z,61.80
2022-11-30T05:57:51.726Z,61.81
2022-11-30T05:59:23.353Z,62.26
2022-11-30T06:00:55.253Z,62.62
2022-11-30T06:02:28.481Z,62.45
2022-11-30T06:04:04.645Z,62.08
2022-11-30T06:05:39.104Z,62.10
2022-11-30T06:07:12.178Z,62.16
2022-11-30T06:08:43.844Z,62.46
2022-11-30T06:10:15.495Z,62.19
2022-11-30T06:11:47.129Z,62.08
2022-11-30T06:13:18.716Z,62.24
2022-11-30T06:14:51.199Z,62.34
2022-11-30T06:16:23.023Z,62.73
2022-11-30T06:17:55.797Z,62.42
2022-11-30T06:19:27.407Z,62.63
2022-11-30T06:21:03.267Z,62.32
2022-11-30T06:22:34.829Z,62.66
2022-11-30T06:24:06.679Z,62.53
2022-11-30T06:25:38.403Z,62.31
2022-11-30T06:27:10.031Z,62.42
2022-11-30T06:28:46.613Z,62.77
2022-11-30T06:30:20.384Z,62.48
2022-11-30T06:31:52.365Z,62.53
2022-11-30T06:33:24.271Z,62.61
2022-11-30T06:34:56.439Z,62.60
2022-11-30T06:36:34.182Z,62.25
2022-11-30T06:38:10.491Z,62.34
2022-11-30T06:40:05.393Z,62.50
2022-11-30T06:41:34.161Z,62.33
2022-11-30T06:43:05.827Z,62.17
2022-11-30T06:44:37.701Z,61.86
2022-11-30T06:46:09.373Z,61.52
2022-11-30T06:47:41.131Z,61.67
2022-11-30T06:49:12.766Z,61.19
2022-11-30T06:50:49.752Z,61.26
2022-11-30T06:52:22.172Z,61.29
2022-11-30T06:53:53.925Z,61.65
2022-11-30T06:55:26.083Z,61.67
2022-11-30T06:56:58.391Z,62.19
2022-11-30T06:58:30.456Z,62.08
2022-11-30T07:00:04.043Z,61.92
2022-11-30T07:01:35.910Z,62.02
2022-11-30T07:03:07.914Z,62.04
2022-11-30T07:04:39.419Z,62.02
2022-11-30T07:06:12.222Z,62.24
2022-11-30T07:07:43.889Z,61.96
2022-11-30T07:09:15.618Z,62.18
2022-11-30T07:10:47.280Z,62.48
2022-11-30T07:12:18.949Z,62.05
2022-11-30T07:13:50.621Z,61.99
2022-11-30T07:15:22.692Z,61.82
2022-11-30T07:16:54.263Z,62.16
2022-11-30T07:18:31.693Z,61.94
2022-11-30T07:20:03.902Z,61.42
2022-11-30T07:21:35.558Z,61.19
2022-11-30T07:23:25.796Z,61.19
2022-11-30T07:25:16.136Z,60.96
2022-11-30T07:26:47.644Z,61.10
2022-11-30T07:28:19.169Z,61.14
2022-11-30T07:29:52.586Z,61.09
2022-11-30T07:31:24.306Z,61.01
2022-11-30T07:32:56.229Z,61.09
2022-11-30T07:34:27.927Z,60.83
2022-11-30T07:36:02.823Z,60.69
2022-11-30T07:37:34.439Z,60.29
2022-11-30T07:39:06.015Z,60.51
2022-11-30T07:40:37.572Z,60.62
2022-11-30T07:42:09.073Z,60.75
2022-11-30T07:43:40.641Z,60.53
2022-11-30T07:45:12.174Z,60.30
2022-11-30T07:46:43.661Z,60.49
2022-11-30T07:48:15.156Z,60.21
2022-11-30T07:49:46.865Z,60.15
2022-11-30T07:51:22.017Z,60.41
2022-11-30T07:52:53.507Z,60.40
2022-11-30T07:54:24.996Z,60.13
2022-11-30T07:56:01.215Z,60.17
2022-11-30T07:57:33.076Z,60.08
2022-11-30T07:59:04.837Z,60.17
2022-11-30T08:00:36.935Z,60.46
2022-11-30T08:02:10.141Z,60.59
2022-11-30T08:03:41.965Z,60.42
2022-11-30T08:05:13.528Z,60.59
2022-11-30T08:06:45.089Z,60.37
2022-11-30T08:08:16.600Z,60.51
2022-11-30T08:09:49.192Z,60.30
2022-11-30T08:11:21.922Z,60.32
2022-11-30T08:12:53.518Z,60.47
2022-11-30T08:14:25.949Z,60.33
2022-11-30T08:16:01.214Z,60.33
2022-11-30T08:17:32.852Z,60.25
2022-11-30T08:19:04.431Z,59.91
2022-11-30T08:20:36.230Z,59.70
2022-11-30T08:22:07.805Z,59.78
2022-11-30T08:23:45.574Z,59.63
2022-11-30T08:25:17.146Z,59.62
2022-11-30T08:26:50.519Z,59.60
2022-11-30T08:28:22.140Z,59.50
2022-11-30T08:29:53.748Z,59.75
2022-11-30T08:31:28.434Z,59.84
2022-11-30T08:33:00.337Z,59.79
2022-11-30T08:34:31.935Z,59.93
2022-11-30T08:36:09.907Z,59.52
2022-11-30T08:37:41.439Z,59.49
2022-11-30T08:39:13.231Z,59.73
2022-11-30T08:40:44.959Z,59.33
2022-11-30T08:42:16.863Z,59.52
2022-11-30T08:43:48.732Z,59.42
2022-11-30T08:45:21.141Z,59.32
2022-11-30T08:46:53.267Z,59.41
2022-11-30T08:48:25.038Z,59.34
2022-11-30T08:49:57.019Z,59.30
2022-11-30T08:51:42.147Z,59.24
2022-11-30T08:53:20.693Z,59.42
2022-11-30T08:54:52.732Z,59.39
2022-11-30T08:56:24.429Z,59.11
2022-11-30T08:57:55.972Z,59.01
2022-11-30T08:59:27.590Z,59.10
2022-11-30T09:01:08.279Z,59.12
2022-11-30T09:02:39.840Z,58.79
2022-11-30T09:04:11.993Z,58.51
2022-11-30T09:05:43.607Z,58.91
2022-11-30T09:07:15.343Z,59.13
2022-11-30T09:08:51.265Z,58.87
2022-11-30T09:10:23.014Z,59.09
2022-11-30T09:11:54.738Z,59.54
2022-11-30T09:13:26.492Z,59.38
2022-11-30T09:14:58.866Z,59.62
2022-11-30T09:16:30.758Z,59.22
2022-11-30T09:18:02.299Z,59.75
2022-11-30T09:19:33.930Z,59.29
2022-11-30T09:21:06.308Z,59.32
2022-11-30T09:22:37.912Z,59.50
2022-11-30T09:24:09.401Z,59.61
2022-11-30T09:25:41.008Z,59.84
2022-11-30T09:27:12.529Z,59.67
2022-11-30T09:28:44.556Z,59.71
2022-11-30T09:30:16.640Z,60.04
2022-11-30T09:31:49.348Z,59.44
2022-11-30T09:33:21.939Z,59.63
2022-11-30T09:34:53.744Z,59.71
2022-11-30T09:36:29.673Z,60.02
2022-11-30T09:38:01.210Z,59.50
2022-11-30T09:39:32.993Z,59.22
2022-11-30T09:41:05.692Z,59.45
2022-11-30T09:42:40.415Z,59.36
2022-11-30T09:44:15.369Z,59.63
2022-11-30T09:45:49.212Z,59.45
2022-11-30T09:47:32.761Z,59.83
2022-11-30T09:49:04.759Z,59.61
2022-11-30T09:50:40.006Z,59.89
2022-11-30T09:52:16.717Z,59.87
2022-11-30T09:53:52.101Z,59.74
2022-11-30T09:55:27.755Z,59.71
2022-11-30T09:56:59.309Z,59.86
2022-11-30T09:58:36.670Z,59.59
2022-11-30T10:00:15.284Z,59.48
2022-11-30T10:01:52.059Z,59.55
2022-11-30T10:03:30.866Z,59.70
2022-11-30T10:05:02.454Z,60.00
2022-11-30T10:06:42.865Z,59.76
2022-11-30T10:08:19.083Z,59.81
2022-11-30T10:10:30.429Z,59.70
2022-11-30T10:12:00.536Z,59.75
2022-11-30T10:13:32.026Z,59.45
2022-11-30T10:15:22.405Z,59.00
2022-11-30T10:16:53.941Z,58.83
2022-11-30T10:18:44.432Z,58.79
2022-11-30T10:20:28.412Z,58.92
2022-11-30T10:22:09.410Z,59.47
2022-11-30T10:23:43.825Z,59.21
2022-11-30T10:25:17.900Z,59.40
2022-11-30T10:26:56.157Z,59.12
2022-11-30T10:29:03.006Z,59.08
2022-11-30T10:30:35.497Z,59.38
2022-11-30T10:32:31.927Z,58.91
2022-11-30T10:34:22.706Z,59.50
2022-11-30T10:35:55.234Z,58.85
2022-11-30T10:37:29.717Z,58.96
2022-11-30T10:39:03.753Z,59.03
2022-11-30T10:40:44.447Z,58.98
2022-11-30T10:42:26.560Z,58.78
2022-11-30T10:44:07.261Z,58.66
2022-11-30T10:45:39.670Z,59.02
2022-11-30T10:47:17.273Z,58.95
2022-11-30T10:48:51.705Z,59.03
2022-11-30T10:50:23.883Z,58.94
2022-11-30T10:51:58.390Z,58.84
2022-11-30T10:53:30.034Z,58.33
2022-11-30T10:55:04.821Z,58.33
2022-11-30T10:56:36.855Z,58.27
2022-11-30T10:58:28.730Z,57.94
2022-11-30T11:00:01.021Z,57.99
2022-11-30T11:01:36.706Z,57.84
2022-11-30T11:03:22.180Z,58.02
2022-11-30T11:05:07.462Z,57.74
2022-11-30T11:06:41.236Z,57.67
2022-11-30T11:08:20.000Z,57.87
2022-11-30T11:09:51.871Z,57.76
2022-11-30T11:11:41.387Z,57.68
2022-11-30T11:13:19.936Z,58.05
2022-11-30T11:15:11.821Z,57.79
2022-11-30T11:17:09.846Z,58.10
2022-11-30T11:18:54.283Z,57.72
2022-11-30T11:20:35.078Z,57.79
2022-11-30T11:22:07.703Z,57.53
2022-11-30T11:23:40.429Z,57.89
2022-11-30T11:25:19.622Z,57.93
2022-11-30T11:26:51.175Z,57.76
2022-11-30T11:28:24.575Z,57.87
2022-11-30T11:30:05.631Z,58.10
2022-11-30T11:31:47.426Z,58.28
2022-11-30T11:33:20.275Z,57.78
2022-11-30T11:34:52.004Z,57.80
2022-11-30T11:36:27.705Z,57.99
2022-11-30T11:37:59.210Z,58.68
2022-11-30T11:39:31.769Z,58.02
2022-11-30T11:41:04.660Z,58.55
2022-11-30T11:42:38.539Z,58.25
2022-11-30T11:44:10.043Z,58.40
2022-11-30T11:45:41.657Z,58.54
2022-11-30T11:47:22.238Z,58.49
2022-11-30T11:48:56.831Z,58.51
2022-11-30T11:52:22.837Z,58.47
2022-11-30T11:53:55.240Z,58.40
2022-11-30T11:55:26.847Z,58.38
2022-11-30T11:56:58.434Z,58.51
2022-11-30T11:58:35.900Z,58.26
2022-11-30T12:00:15.881Z,58.14
2022-11-30T12:01:56.605Z,58.46
2022-11-30T12:03:37.197Z,58.27
2022-11-30T12:05:15.663Z,57.87
2022-11-30T12:06:47.204Z,58.26
2022-11-30T12:08:19.231Z,58.27
2022-11-30T12:09:57.641Z,57.90
2022-11-30T12:11:31.826Z,58.16
2022-11-30T12:13:05.917Z,57.99
2022-11-30T12:14:38.116Z,58.30
2022-11-30T12:16:18.757Z,58.27
2022-11-30T12:18:15.139Z,58.28
2022-11-30T12:20:04.059Z,58.17
2022-11-30T12:21:44.697Z,58.52
2022-11-30T12:23:25.329Z,58.85
2022-11-30T12:25:05.742Z,58.33
2022-11-30T12:26:47.913Z,58.42
2022-11-30T12:28:22.019Z,58.30
2022-11-30T12:30:12.306Z,58.62
2022-11-30T12:31:52.728Z,58.45
2022-11-30T12:33:43.038Z,58.44
2022-11-30T12:35:18.370Z,58.41
2022-11-30T12:36:52.960Z,58.56
2022-11-30T12:38:32.600Z,58.57
2022-11-30T12:40:10.941Z,58.29
2022-11-30T12:41:45.220Z,58.80
2022-11-30T12:43:35.721Z,58.36
2022-11-30T12:45:07.281Z,58.41
2022-11-30T12:46:57.721Z,58.56
2022-11-30T12:48:33.020Z,58.05
2022-11-30T12:50:17.666Z,58.16
2022-11-30T12:51:58.307Z,58.11
2022-11-30T12:53:32.886Z,58.52
2022-11-30T12:55:16.418Z,58.13
2022-11-30T12:56:55.238Z,58.24
2022-11-30T12:58:28.037Z,58.26
2022-11-30T13:00:11.469Z,58.35
2022-11-30T13:01:43.110Z,58.17
2022-11-30T13:03:28.912Z,58.27
2022-11-30T13:05:02.321Z,58.29
2022-11-30T13:06:35.409Z,58.21
2022-11-30T13:08:12.838Z,57.98
2022-11-30T13:09:47.641Z,58.34
2022-11-30T13:11:25.634Z,58.13
2022-11-30T13:12:57.313Z,57.86
2022-11-30T13:14:28.873Z,58.39
2022-11-30T13:16:01.165Z,58.13
2022-11-30T13:17:33.036Z,57.95
2022-11-30T13:19:09.941Z,58.42
2022-11-30T13:20:44.642Z,58.38
2022-11-30T13:22:23.975Z,58.08
2022-11-30T13:24:04.923Z,58.24
2022-11-30T13:26:07.554Z,58.47
2022-11-30T13:27:45.612Z,58.43
2022-11-30T13:29:17.387Z,58.57
2022-11-30T13:30:51.863Z,58.29
2022-11-30T13:32:56.107Z,58.29
2022-11-30T13:34:24.345Z,58.15
2022-11-30T13:35:56.061Z,58.54
2022-11-30T13:37:28.870Z,58.28
2022-11-30T13:39:12.369Z,58.65
2022-11-30T13:40:52.538Z,58.42
2022-11-30T13:42:46.133Z,58.45
2022-11-30T13:44:31.083Z,58.53
2022-11-30T13:46:03.633Z,58.33
2022-11-30T13:47:35.753Z,58.16
2022-11-30T13:49:28.509Z,58.05
2022-11-30T13:51:00.351Z,58.34
2022-11-30T13:52:50.664Z,58.16
2022-11-30T13:54:41.019Z,58.26
2022-11-30T13:56:21.394Z,58.20
2022-11-30T13:57:52.992Z,58.11
2022-11-30T13:59:24.687Z,58.00
2022-11-30T14:05:13.900Z,57.52
2022-11-30T14:06:46.653Z,57.84
2022-11-30T14:08:21.007Z,57.96
2022-11-30T14:09:56.232Z,57.74
2022-11-30T14:11:28.036Z,57.48
2022-11-30T14:12:59.809Z,57.35
2022-11-30T14:14:45.457Z,57.87
2022-11-30T14:16:27.886Z,57.24
2022-11-30T14:17:59.602Z,57.26
2022-11-30T14:19:31.213Z,57.09
2022-11-30T14:21:10.909Z,57.11
2022-11-30T14:22:42.434Z,56.85
2022-11-30T14:24:18.134Z,57.16
2022-11-30T14:25:55.735Z,57.36
2022-11-30T14:27:28.132Z,57.08
2022-11-30T14:29:18.899Z,57.24
2022-11-30T14:30:52.297Z,57.27
2022-11-30T14:32:35.204Z,57.32
2022-11-30T14:34:09.121Z,57.37
2022-11-30T14:35:40.683Z,57.04
2022-11-30T14:37:35.768Z,56.80
2022-11-30T14:39:23.216Z,56.89
2022-11-30T14:40:55.282Z,57.21
2022-11-30T14:42:27.512Z,56.97
2022-11-30T14:43:59.854Z,56.97
2022-11-30T14:45:33.390Z,57.00
2022-11-30T14:47:14.233Z,57.16
2022-11-30T14:48:45.866Z,57.21
2022-11-30T14:50:26.709Z,57.54
2022-11-30T14:51:59.656Z,57.70
2022-11-30T14:53:35.316Z,58.07
2022-11-30T14:55:25.397Z,58.09
2022-11-30T14:57:00.856Z,57.96
2022-11-30T14:58:36.139Z,57.81
2022-11-30T15:00:16.237Z,57.76
2022-11-30T15:01:48.253Z,58.04
2022-11-30T15:03:27.382Z,57.59
2022-11-30T15:04:59.193Z,57.46
2022-11-30T15:06:31.501Z,57.54
2022-11-30T15:08:03.329Z,57.34
2022-11-30T15:09:35.014Z,57.02
2022-11-30T15:11:07.473Z,56.98
2022-11-30T15:12:39.578Z,57.23
2022-11-30T15:14:12.145Z,57.88
2022-11-30T15:15:53.737Z,57.22
2022-11-30T15:17:25.260Z,57.08
2022-11-30T15:18:57.485Z,57.15
2022-11-30T15:20:29.097Z,57.33
2022-11-30T15:22:00.986Z,57.42
2022-11-30T15:23:32.561Z,57.57
2022-11-30T15:25:04.230Z,57.47
2022-11-30T15:26:42.498Z,57.54
2022-11-30T15:28:22.220Z,57.54
2022-11-30T15:29:57.800Z,57.44
2022-11-30T15:31:33.609Z,57.12
2022-11-30T15:33:05.213Z,57.13
2022-11-30T15:34:39.918Z,56.95
2022-11-30T15:36:27.950Z,56.77
2022-11-30T15:38:03.178Z,56.83
2022-11-30T15:39:34.832Z,56.53
2022-11-30T15:41:08.207Z,56.84
2022-11-30T15:42:40.621Z,56.69
2022-11-30T15:44:22.432Z,57.04
2022-11-30T15:45:55.149Z,57.56
2022-11-30T15:47:32.882Z,57.04
2022-11-30T15:49:23.078Z,57.28
2022-11-30T15:50:54.727Z,57.03
2022-11-30T15:52:26.927Z,57.07
2022-11-30T15:53:58.531Z,57.30
2022-11-30T15:55:50.912Z,56.74
2022-11-30T15:57:22.982Z,56.96
2022-11-30T15:59:03.519Z,56.86
2022-11-30T16:00:35.139Z,57.04
2022-11-30T16:02:14.570Z,57.40
2022-11-30T16:03:55.273Z,57.40
2022-11-30T16:05:27.043Z,57.27
2022-11-30T16:06:58.573Z,57.38
2022-11-30T16:08:30.187Z,57.12
2022-11-30T16:10:02.838Z,57.35
2022-11-30T16:11:34.785Z,57.27
2022-11-30T16:13:06.472Z,57.08
2022-11-30T16:14:38.098Z,57.08
2022-11-30T16:16:13.344Z,57.48
2022-11-30T16:17:44.933Z,57.31
2022-11-30T16:19:16.561Z,57.02
2022-11-30T16:20:49.158Z,56.66
2022-11-30T16:22:20.728Z,57.13
2022-11-30T16:23:52.401Z,56.76
2022-11-30T16:25:24.562Z,56.68
2022-11-30T16:26:56.265Z,56.78
2022-11-30T16:28:27.800Z,56.84
2022-11-30T16:29:59.582Z,57.19
2022-11-30T16:31:31.251Z,57.16
2022-11-30T16:33:02.825Z,56.83
2022-11-30T16:34:34.658Z,57.18
2022-11-30T16:36:10.012Z,57.23
2022-11-30T16:37:41.641Z,57.25
2022-11-30T16:39:13.736Z,57.12
2022-11-30T16:40:45.768Z,56.96
2022-11-30T16:42:17.402Z,57.15
2022-11-30T16:43:49.960Z,57.52
2022-11-30T16:45:22.588Z,57.08
2022-11-30T16:46:54.315Z,57.15
2022-11-30T16:48:25.872Z,57.47
2022-11-30T16:49:57.593Z,57.28
2022-11-30T16:51:30.866Z,57.46
2022-11-30T16:53:02.906Z,57.00
2022-11-30T16:54:34.992Z,57.35
2022-11-30T16:56:09.112Z,57.72
2022-11-30T16:57:40.670Z,57.83
2022-11-30T16:59:16.655Z,57.84
2022-11-30T17:00:48.996Z,57.49
2022-11-30T17:02:20.776Z,57.56
2022-11-30T17:03:52.416Z,57.56
2022-11-30T17:05:23.951Z,57.73
2022-11-30T17:07:02.008Z,57.79
2022-11-30T17:08:34.316Z,57.66
2022-11-30T17:10:06.247Z,57.58
2022-11-30T17:11:37.796Z,57.86
2022-11-30T17:13:12.407Z,57.95
2022-11-30T17:14:44.637Z,58.03
2022-11-30T17:16:16.897Z,57.78
2022-11-30T17:17:48.684Z,57.68
2022-11-30T17:19:20.895Z,57.75
2022-11-30T17:20:52.681Z,57.47
2022-11-30T17:22:24.294Z,57.98
2022-11-30T17:23:55.843Z,57.77
2022-11-30T17:25:27.470Z,57.75
2022-11-30T17:26:59.978Z,57.65
2022-11-30T17:28:32.362Z,57.82
2022-11-30T17:30:04.163Z,57.83
2022-11-30T17:31:35.779Z,57.70
2022-11-30T17:33:07.346Z,57.84
2022-11-30T17:34:38.937Z,57.53
2022-11-30T17:36:11.178Z,57.62
2022-11-30T17:37:42.709Z,57.47
2022-11-30T17:39:14.351Z,57.69
2022-11-30T17:40:46.012Z,57.93
2022-11-30T17:42:17.599Z,57.55
2022-11-30T17:43:49.720Z,57.77
2022-11-30T17:45:21.214Z,57.57
2022-11-30T17:46:52.799Z,57.90
2022-11-30T17:48:24.419Z,57.60
2022-11-30T17:49:56.977Z,57.76
2022-11-30T17:51:28.580Z,58.02
2022-11-30T17:53:00.214Z,57.81
2022-11-30T17:54:31.812Z,57.65
2022-11-30T17:56:03.481Z,57.79
2022-11-30T17:57:36.380Z,57.70
2022-11-30T17:59:08.019Z,57.67
2022-11-30T18:00:39.738Z,57.65
2022-11-30T18:02:11.718Z,57.92
2022-11-30T18:03:43.609Z,58.19
2022-11-30T18:05:15.638Z,57.84
2022-11-30T18:06:47.373Z,57.61
2022-11-30T18:08:18.912Z,57.53
2022-11-30T18:09:50.447Z,57.73
2022-11-30T18:11:22.822Z,57.54
2022-11-30T18:12:54.389Z,57.71
2022-11-30T18:14:26.145Z,57.57
2022-11-30T18:16:11.308Z,57.64
2022-11-30T18:17:42.975Z,57.51
2022-11-30T18:19:15.617Z,57.66
2022-11-30T18:20:47.162Z,57.34
2022-11-30T18:22:18.696Z,57.36
2022-11-30T18:23:50.295Z,57.41
2022-11-30T18:25:22.558Z,57.32
2022-11-30T18:26:54.167Z,57.46
2022-11-30T18:28:25.724Z,57.02
2022-11-30T18:29:57.449Z,57.49
2022-11-30T18:31:29.590Z,57.61
2022-11-30T18:33:01.276Z,57.58
2022-11-30T18:34:33.191Z,57.89
2022-11-30T18:36:07.658Z,57.72
2022-11-30T18:37:39.398Z,57.78
2022-11-30T18:39:11.011Z,57.36
2022-11-30T18:40:42.855Z,57.70
2022-11-30T18:42:14.526Z,57.69
2022-11-30T18:43:46.245Z,57.72
2022-11-30T18:45:17.832Z,57.70
2022-11-30T18:46:49.430Z,57.53
2022-11-30T18:48:21.112Z,57.55
2022-11-30T18:49:52.679Z,57.19
2022-11-30T18:51:25.126Z,57.14
2022-11-30T18:52:56.836Z,57.38
2022-11-30T18:54:29.609Z,57.42
2022-11-30T18:56:27.177Z,57.47
2022-11-30T18:57:58.986Z,57.60
2022-11-30T18:59:30.533Z,57.20
2022-11-30T19:01:09.372Z,57.26
2022-11-30T19:02:41.268Z,57.31
2022-11-30T19:04:13.805Z,57.26
2022-11-30T19:05:45.545Z,56.96
2022-11-30T19:07:17.092Z,57.17
2022-11-30T19:08:48.633Z,57.19
2022-11-30T19:10:20.203Z,57.21
2022-11-30T19:11:51.854Z,57.35
2022-11-30T19:13:23.805Z,57.20
2022-11-30T19:14:55.412Z,57.08
2022-11-30T19:16:27.599Z,57.12
2022-11-30T19:17:59.209Z,57.23
2022-11-30T19:19:30.883Z,57.58
2022-11-30T19:21:06.513Z,57.38
2022-11-30T19:22:38.068Z,57.32
2022-11-30T19:24:09.623Z,57.38
2022-11-30T19:25:41.193Z,57.32
2022-11-30T19:27:12.719Z,57.22
2022-11-30T19:28:44.603Z,57.08
2022-11-30T19:30:16.247Z,57.21
2022-11-30T19:31:47.845Z,57.17
2022-11-30T19:33:19.640Z,57.08
2022-11-30T19:34:51.419Z,57.04
2022-11-30T19:36:26.813Z,56.89
2022-11-30T19:38:02.784Z,57.29
2022-11-30T19:39:34.378Z,57.09
2022-11-30T19:41:06.454Z,57.39
2022-11-30T19:42:38.034Z,57.23
2022-11-30T19:44:11.199Z,57.09
2022-11-30T19:45:43.069Z,57.07
2022-11-30T19:47:14.993Z,57.17
2022-11-30T19:48:46.688Z,57.17
2022-11-30T19:50:18.449Z,56.99
2022-11-30T19:51:50.032Z,57.03
2022-11-30T19:53:22.811Z,56.75
2022-11-30T19:54:54.380Z,57.06
2022-11-30T19:56:26.112Z,57.21
2022-11-30T19:57:57.648Z,56.91
2022-11-30T19:59:29.276Z,56.84
2022-11-30T20:01:01.622Z,56.86
2022-11-30T20:02:33.977Z,56.91
2022-11-30T20:04:06.234Z,56.97
2022-11-30T20:05:38.190Z,57.10
2022-11-30T20:07:09.749Z,56.98
2022-11-30T20:08:41.492Z,57.08
2022-11-30T20:10:15.857Z,57.17
2022-11-30T20:11:47.531Z,57.39
2022-11-30T20:13:19.028Z,57.23
2022-11-30T20:14:50.980Z,57.62
2022-11-30T20:16:22.790Z,57.42
2022-11-30T20:17:54.390Z,57.24