createdAt,value
2018-11-13T00:01:28.856Z,87.88
2018-11-13T00:03:58.360Z,91.53
2018-11-13T00:06:31.681Z,88.10
2018-11-13T00:09:02.782Z,89.35
2018-11-13T00:11:32.676Z,96.32
2018-11-13T00:14:02.115Z,96.85
2018-11-13T00:16:31.801Z,98.65
2018-11-13T00:19:01.431Z,91.87
2018-11-13T00:21:31.251Z,97.60
2018-11-13T00:24:01.066Z,94.45
2018-11-13T00:26:30.848Z,94.97
2018-11-13T00:29:00.982Z,90.32
2018-11-13T00:31:30.481Z,88.62
2018-11-13T00:33:59.997Z,86.05
2018-11-13T00:36:29.899Z,86.10
2018-11-13T00:38:59.895Z,94.50
2018-11-13T00:41:29.539Z,95.53
2018-11-13T00:43:59.182Z,88.20
2018-11-13T00:46:28.956Z,92.08
2018-11-13T00:48:58.756Z,88.67
2018-11-13T00:51:28.250Z,93.78
2018-11-13T00:53:57.736Z,101.80
2018-11-13T00:56:27.827Z,96.28
2018-11-13T00:58:57.617Z,100.78
2018-11-13T01:01:27.339Z,98.85
2018-11-13T01:03:57.130Z,102.97
2018-11-13T01:06:26.890Z,95.70
2018-11-13T01:08:56.898Z,90.97
2018-11-13T01:11:26.527Z,90.95
2018-11-13T01:13:55.933Z,93.70
2018-11-13T01:16:25.577Z,99.85
2018-11-13T01:18:55.137Z,84.37
2018-11-13T01:21:24.817Z,90.92
2018-11-13T01:23:54.711Z,94.87
2018-11-13T01:26:24.519Z,95.25
2018-11-13T01:28:54.359Z,106.52
2018-11-13T01:31:23.853Z,97.30
2018-11-13T01:33:53.778Z,95.57
2018-11-13T01:36:23.554Z,94.05
2018-11-13T01:38:53.226Z,89.10
2018-11-13T01:41:22.782Z,80.95
2018-11-13T01:43:52.382Z,81.10
2018-11-13T01:46:22.405Z,85.20
2018-11-13T01:48:52.126Z,85.25
2018-11-13T01:51:21.634Z,81.20
2018-11-13T01:53:51.394Z,91.75
2018-11-13T01:56:21.049Z,84.97
2018-11-13T01:58:51.123Z,89.72
2018-11-13T02:01:20.669Z,87.55
2018-11-13T02:03:50.494Z,90.80
2018-11-13T02:06:20.264Z,91.10
2018-11-13T02:08:49.792Z,92.20
2018-11-13T02:11:19.630Z,88.37
2018-11-13T02:13:49.456Z,90.72
2018-11-13T02:16:19.053Z,92.57
2018-11-13T02:18:48.551Z,90.30
2018-11-13T02:21:18.669Z,97.50
2018-11-13T02:23:48.901Z,88.25
2018-11-13T02:26:18.686Z,84.17
2018-11-13T02:28:48.272Z,87.80
2018-11-13T02:31:17.712Z,78.47
2018-11-13T02:33:47.512Z,83.45
2018-11-13T02:36:18.686Z,79.32
2018-11-13T02:38:48.531Z,77.42
2018-11-13T02:41:18.310Z,86.70
2018-11-13T02:43:47.906Z,87.80
2018-11-13T02:46:17.608Z,90.72
2018-11-13T02:48:47.239Z,85.85
2018-11-13T02:51:16.756Z,75.00
2018-11-13T02:53:46.562Z,80.72
2018-11-13T02:56:15.913Z,76.72
2018-11-13T02:58:45.769Z,78.70
2018-11-13T03:01:15.133Z,85.50
2018-11-13T03:03:45.061Z,80.92
2018-11-13T03:06:14.591Z,85.20
2018-11-13T03:08:44.073Z,85.00
2018-11-13T03:11:14.149Z,84.70
2018-11-13T03:13:43.792Z,97.82
2018-11-13T03:16:13.439Z,91.80
2018-11-13T03:18:43.270Z,86.50
2018-11-13T03:21:12.857Z,90.83
2018-11-13T03:23:42.371Z,90.77
2018-11-13T03:26:12.102Z,99.72
2018-11-13T03:28:41.794Z,107.72
2018-11-13T03:31:11.679Z,100.95
2018-11-13T03:33:41.348Z,95.65
2018-11-13T03:36:11.380Z,92.67
2018-11-13T03:38:40.915Z,94.28
2018-11-13T03:41:10.443Z,94.75
2018-11-13T03:43:39.946Z,99.95
2018-11-13T03:46:09.418Z,92.95
2018-11-13T03:48:39.105Z,89.17
2018-11-13T03:51:08.750Z,91.35
2018-11-13T03:53:38.422Z,82.80
2018-11-13T03:56:08.111Z,83.80
2018-11-13T03:58:37.574Z,87.55
2018-11-13T04:01:07.589Z,87.02
2018-11-13T04:03:37.162Z,74.90
2018-11-13T04:06:06.970Z,77.53
2018-11-13T04:08:36.745Z,83.42
2018-11-13T04:11:06.474Z,78.47
2018-11-13T04:13:36.110Z,77.37
2018-11-13T04:16:05.761Z,76.72
2018-11-13T04:18:35.823Z,75.52
2018-11-13T04:21:05.653Z,76.80
2018-11-13T04:23:35.402Z,72.40
2018-11-13T04:26:05.243Z,80.65
2018-11-13T04:28:34.948Z,71.28
2018-11-13T04:31:05.170Z,76.67
2018-11-13T04:33:34.878Z,72.00
2018-11-13T04:36:05.583Z,75.80
2018-11-13T04:38:35.507Z,74.82
2018-11-13T04:41:05.653Z,75.87
2018-11-13T04:43:35.167Z,78.47
2018-11-13T04:46:04.861Z,85.42
2018-11-13T04:48:34.782Z,75.03
2018-11-13T04:51:04.430Z,68.97
2018-11-13T04:53:34.303Z,72.22
2018-11-13T04:56:03.996Z,74.05
2018-11-13T04:58:33.721Z,80.10
2018-11-13T05:01:03.329Z,73.83
2018-11-13T05:03:33.039Z,85.70
2018-11-13T05:06:02.942Z,80.32
2018-11-13T05:08:32.667Z,77.03
2018-11-13T05:11:02.190Z,78.07
2018-11-13T05:13:31.732Z,85.22
2018-11-13T05:16:01.756Z,77.70
2018-11-13T05:18:31.703Z,75.30
2018-11-13T05:21:01.426Z,78.30
2018-11-13T05:23:31.236Z,80.25
2018-11-13T05:26:00.908Z,88.17
2018-11-13T05:28:30.450Z,84.13
2018-11-13T05:31:00.000Z,88.03
2018-11-13T05:33:29.572Z,88.50
2018-11-13T05:35:59.297Z,258.30
2018-11-13T05:38:28.910Z,264.20
2018-11-13T05:40:58.678Z,106.05
2018-11-13T05:43:28.615Z,123.78
2018-11-13T05:45:58.240Z,129.07
2018-11-13T05:48:27.617Z,121.30
2018-11-13T05:50:57.314Z,141.37
2018-11-13T05:53:27.265Z,158.20
2018-11-13T05:55:56.769Z,431.30
2018-11-13T05:58:26.469Z,245.63
2018-11-13T06:00:56.074Z,156.47
2018-11-13T06:03:25.681Z,146.47
2018-11-13T06:05:55.342Z,212.68
2018-11-13T06:08:24.923Z,238.87
2018-11-13T06:10:54.402Z,163.85
2018-11-13T06:13:24.109Z,134.27
2018-11-13T06:15:53.571Z,128.00
2018-11-13T06:18:23.621Z,131.97
2018-11-13T06:20:53.255Z,136.35
2018-11-13T06:23:23.057Z,146.70
2018-11-13T06:25:52.957Z,149.55
2018-11-13T06:28:22.612Z,150.57
2018-11-13T06:30:52.565Z,152.85
2018-11-13T06:33:22.503Z,138.62
2018-11-13T06:35:51.958Z,135.28
2018-11-13T06:38:21.422Z,141.53
2018-11-13T06:40:51.493Z,127.58
2018-11-13T06:43:20.992Z,138.65
2018-11-13T06:45:50.533Z,131.05
2018-11-13T06:48:20.203Z,135.43
2018-11-13T06:50:49.595Z,136.22
2018-11-13T06:53:19.254Z,129.87
2018-11-13T06:55:55.032Z,126.80
2018-11-13T06:58:24.582Z,118.55
2018-11-13T07:00:54.593Z,123.78
2018-11-13T07:03:24.365Z,114.60
2018-11-13T07:05:54.286Z,109.55
2018-11-13T07:08:23.986Z,106.50
2018-11-13T07:10:53.847Z,106.72
2018-11-13T07:13:23.562Z,100.02
2018-11-13T07:15:52.919Z,101.97
2018-11-13T07:18:22.491Z,105.63
2018-11-13T07:20:51.902Z,105.37
2018-11-13T07:23:21.592Z,98.03
2018-11-13T07:25:51.252Z,106.75
2018-11-13T07:28:20.797Z,100.82
2018-11-13T07:30:50.247Z,94.37
2018-11-13T07:33:19.763Z,92.10
2018-11-13T07:35:49.699Z,97.02
2018-11-13T07:38:19.193Z,101.95
2018-11-13T07:40:49.115Z,106.43
2018-11-13T07:43:18.788Z,105.83
2018-11-13T07:45:48.429Z,106.37
2018-11-13T07:48:18.246Z,100.60
2018-11-13T07:50:48.026Z,103.17
2018-11-13T07:53:17.552Z,99.25
2018-11-13T07:55:47.447Z,97.12
2018-11-13T07:58:18.410Z,91.45
2018-11-13T08:00:48.217Z,97.35
2018-11-13T08:03:39.870Z,101.95
2018-11-13T08:06:09.523Z,106.27
2018-11-13T08:08:38.993Z,97.25
2018-11-13T08:11:08.593Z,93.62
2018-11-13T08:13:38.350Z,95.05
2018-11-13T08:16:07.929Z,98.07
2018-11-13T08:18:37.329Z,96.55
2018-11-13T08:21:07.454Z,104.78
2018-11-13T08:23:37.150Z,106.07
2018-11-13T08:26:06.969Z,110.42
2018-11-13T08:28:36.546Z,107.47
2018-11-13T08:31:06.586Z,116.22
2018-11-13T08:33:36.471Z,119.35
2018-11-13T08:36:06.261Z,113.62
2018-11-13T08:38:36.892Z,117.85
2018-11-13T08:41:06.976Z,107.75
2018-11-13T08:43:36.910Z,111.25
2018-11-13T08:46:06.571Z,116.15
2018-11-13T08:48:36.537Z,121.25
2018-11-13T08:51:06.436Z,123.78
2018-11-13T08:53:35.782Z,101.53
2018-11-13T08:56:05.814Z,116.37
2018-11-13T08:58:35.570Z,124.20
2018-11-13T09:01:05.241Z,94.85
2018-11-13T09:03:34.625Z,99.55
2018-11-13T09:06:04.216Z,103.12
2018-11-13T09:08:33.733Z,97.08
2018-11-13T09:11:03.543Z,86.85
2018-11-13T09:13:33.375Z,147.82
2018-11-13T09:16:03.305Z,104.33
2018-11-13T09:18:33.095Z,78.37
2018-11-13T09:21:03.030Z,80.73
2018-11-13T09:23:32.929Z,89.27
2018-11-13T09:26:02.645Z,76.40
2018-11-13T09:28:33.079Z,81.50
2018-11-13T09:31:03.155Z,79.53
2018-11-13T09:33:32.659Z,66.17
2018-11-13T09:36:02.204Z,65.40
2018-11-13T09:38:32.020Z,87.67
2018-11-13T09:41:01.823Z,125.93
2018-11-13T09:43:31.619Z,65.73
2018-11-13T09:46:01.650Z,69.57
2018-11-13T09:48:31.166Z,56.13
2018-11-13T09:51:00.676Z,61.60
2018-11-13T09:53:30.486Z,53.73
2018-11-13T09:55:59.989Z,47.87
2018-11-13T09:58:30.137Z,48.30
2018-11-13T10:00:59.759Z,51.00
2018-11-13T10:03:30.035Z,47.47
2018-11-13T10:05:59.068Z,60.37
2018-11-13T10:08:28.953Z,54.03
2018-11-13T10:10:58.877Z,54.23
2018-11-13T10:13:28.576Z,58.77
2018-11-13T10:15:58.287Z,59.83
2018-11-13T10:18:28.051Z,56.77
2018-11-13T10:20:57.821Z,49.23
2018-11-13T10:23:27.771Z,37.50
2018-11-13T10:25:57.435Z,40.47
2018-11-13T10:28:27.254Z,49.83
2018-11-13T10:30:56.758Z,50.23
2018-11-13T10:33:26.400Z,48.27
2018-11-13T10:35:55.766Z,47.50
2018-11-13T10:38:25.486Z,70.00
2018-11-13T10:40:55.436Z,42.60
2018-11-13T10:43:25.192Z,45.03
2018-11-13T10:45:55.031Z,41.83
2018-11-13T10:48:24.732Z,37.57
2018-11-13T10:50:54.239Z,41.20
2018-11-13T10:53:24.081Z,40.00
2018-11-13T10:55:53.600Z,41.00
2018-11-13T10:58:23.162Z,39.13
2018-11-13T11:00:53.980Z,37.10
2018-11-13T11:03:29.073Z,32.70
2018-11-13T11:05:59.029Z,30.10
2018-11-13T11:08:28.765Z,35.37
2018-11-13T11:10:58.605Z,33.03
2018-11-13T11:13:28.447Z,34.70
2018-11-13T11:15:58.282Z,33.90
2018-11-13T11:18:28.021Z,34.70
2018-11-13T11:20:57.817Z,43.27
2018-11-13T11:23:28.112Z,35.60
2018-11-13T11:25:57.801Z,30.33
2018-11-13T11:28:27.583Z,26.93
2018-11-13T11:30:57.245Z,33.57
2018-11-13T11:33:26.781Z,28.80
2018-11-13T11:35:56.929Z,31.67
2018-11-13T11:38:26.686Z,28.57
2018-11-13T11:40:56.244Z,29.53
2018-11-13T11:43:25.881Z,31.47
2018-11-13T11:45:55.422Z,29.03
2018-11-13T11:48:25.220Z,26.50
2018-11-13T11:50:54.981Z,33.47
2018-11-13T11:53:24.687Z,31.43
2018-11-13T11:55:54.090Z,27.17
2018-11-13T11:58:23.590Z,28.37
2018-11-13T12:00:53.323Z,29.13
2018-11-13T12:03:22.909Z,41.13
2018-11-13T12:05:53.091Z,32.63
2018-11-13T12:08:22.733Z,26.27
2018-11-13T12:10:52.370Z,27.40
2018-11-13T12:13:21.951Z,27.47
2018-11-13T12:15:51.854Z,24.10
2018-11-13T12:18:21.421Z,26.67
2018-11-13T12:20:51.281Z,28.67
2018-11-13T12:23:21.006Z,26.13
2018-11-13T12:25:50.515Z,23.77
2018-11-13T12:28:20.672Z,26.87
2018-11-13T12:30:50.522Z,22.40
2018-11-13T12:33:20.093Z,26.53
2018-11-13T12:35:49.693Z,25.77
2018-11-13T12:38:19.448Z,24.47
2018-11-13T12:40:49.321Z,23.17
2018-11-13T12:43:19.098Z,22.37
2018-11-13T12:45:48.805Z,22.87
2018-11-13T12:48:18.629Z,22.17
2018-11-13T12:50:53.141Z,22.87
2018-11-13T12:53:22.571Z,24.93
2018-11-13T12:55:52.567Z,25.67
2018-11-13T12:58:22.019Z,31.67
2018-11-13T13:00:51.722Z,28.87
2018-11-13T13:03:21.595Z,26.70
2018-11-13T13:05:51.758Z,25.27
2018-11-13T13:08:21.616Z,23.20
2018-11-13T13:10:51.171Z,23.93
2018-11-13T13:13:20.830Z,24.33
2018-11-13T13:15:50.535Z,21.97
2018-11-13T13:18:20.490Z,30.20
2018-11-13T13:20:49.969Z,24.23
2018-11-13T13:23:19.511Z,22.07
2018-11-13T13:25:49.099Z,22.07
2018-11-13T13:28:18.455Z,21.90
2018-11-13T13:30:48.440Z,33.07
2018-11-13T13:33:18.069Z,43.50
2018-11-13T13:36:04.685Z,22.03
2018-11-13T13:38:35.785Z,25.47
2018-11-13T13:41:05.876Z,23.97
2018-11-13T13:43:35.917Z,21.93
2018-11-13T13:46:05.700Z,29.67
2018-11-13T13:48:35.483Z,25.23
2018-11-13T13:51:05.420Z,22.53
2018-11-13T13:53:34.996Z,27.47
2018-11-13T13:56:04.853Z,25.90
2018-11-13T13:58:34.479Z,24.83
2018-11-13T14:01:04.642Z,24.63
2018-11-13T14:03:34.860Z,25.60
2018-11-13T14:06:04.672Z,26.10
2018-11-13T14:08:34.374Z,29.27
2018-11-13T14:11:04.201Z,26.67
2018-11-13T14:13:34.368Z,28.80
2018-11-13T14:16:04.275Z,23.33
2018-11-13T14:18:34.209Z,25.70
2018-11-13T14:21:03.897Z,33.07
2018-11-13T14:23:33.840Z,31.60
2018-11-13T14:26:03.751Z,35.93
2018-11-13T14:28:33.447Z,39.90
2018-11-13T14:31:03.081Z,31.10
2018-11-13T14:33:32.779Z,30.47
2018-11-13T14:36:02.417Z,36.50
2018-11-13T14:38:32.591Z,36.47
2018-11-13T14:41:02.225Z,41.53
2018-11-13T14:43:31.977Z,37.47
2018-11-13T14:46:01.760Z,36.83
2018-11-13T14:48:31.350Z,35.93
2018-11-13T14:51:01.109Z,37.83
2018-11-13T14:53:30.684Z,35.93
2018-11-13T14:56:00.273Z,35.93
2018-11-13T14:58:30.585Z,32.23
2018-11-13T15:01:00.230Z,33.17
2018-11-13T15:03:30.243Z,36.67
2018-11-13T15:06:00.060Z,36.97
2018-11-13T15:08:29.562Z,37.47
2018-11-13T15:10:59.354Z,38.93
2018-11-13T15:13:28.973Z,34.27
2018-11-13T15:15:59.113Z,35.63
2018-11-13T15:18:28.883Z,37.40
2018-11-13T15:20:58.617Z,37.20
2018-11-13T15:23:28.613Z,35.53
2018-11-13T15:25:58.361Z,32.53
2018-11-13T15:28:28.666Z,38.73
2018-11-13T15:30:58.243Z,46.63
2018-11-13T15:33:27.885Z,42.03
2018-11-13T15:35:57.247Z,59.13
2018-11-13T15:38:26.833Z,49.60
2018-11-13T15:40:56.736Z,45.90
2018-11-13T15:43:26.354Z,45.13
2018-11-13T15:45:57.061Z,49.00
2018-11-13T15:48:26.466Z,42.50
2018-11-13T15:50:56.265Z,44.40
2018-11-13T15:53:26.183Z,46.97
2018-11-13T15:55:55.997Z,45.07
2018-11-13T15:58:25.853Z,48.70
2018-11-13T16:00:55.695Z,45.03
2018-11-13T16:03:27.471Z,48.70
2018-11-13T16:05:57.233Z,49.07
2018-11-13T16:08:27.001Z,42.77
2018-11-13T16:28:19.460Z,55.60
2018-11-13T16:30:49.392Z,57.37
2018-11-13T16:33:19.216Z,50.70
2018-11-13T16:35:49.046Z,54.20
2018-11-13T16:55:45.676Z,64.50
2018-11-13T16:58:16.029Z,66.77
2018-11-13T17:00:45.800Z,71.97
2018-11-13T17:03:15.121Z,71.40
2018-11-13T17:05:44.775Z,84.07
2018-11-13T17:08:14.401Z,183.42
2018-11-13T17:10:44.857Z,149.57
2018-11-13T17:30:37.774Z,70.32
2018-11-13T17:33:08.763Z,73.65
2018-11-13T17:35:38.771Z,75.57
2018-11-13T17:38:08.776Z,76.63
2018-11-13T17:40:39.094Z,77.03
2018-11-13T17:43:09.077Z,84.37
2018-11-13T17:45:39.641Z,87.62
2018-11-13T17:48:10.473Z,77.15
2018-11-13T18:08:02.469Z,96.65
2018-11-13T18:10:33.318Z,91.60
2018-11-13T18:13:03.250Z,148.93
2018-11-13T18:15:32.743Z,220.05
2018-11-13T18:18:02.682Z,177.70
2018-11-13T18:20:33.482Z,93.97
2018-11-13T18:23:03.477Z,88.58
2018-11-13T18:25:33.016Z,80.10
2018-11-13T18:28:03.151Z,84.55
2018-11-13T18:30:34.401Z,78.80
2018-11-13T18:50:28.740Z,75.20
2018-11-13T18:52:58.386Z,76.50
2018-11-13T18:55:28.180Z,78.30
2018-11-13T18:57:58.211Z,75.20
2018-11-13T19:00:31.028Z,68.12
2018-11-13T19:03:01.797Z,72.75
2018-11-13T19:05:31.485Z,69.92
2018-11-13T19:08:01.172Z,71.77
2018-11-13T19:27:53.410Z,129.82
2018-11-13T19:30:23.442Z,427.13
2018-11-13T19:50:16.614Z,78.12
2018-11-13T19:52:46.149Z,78.72
2018-11-13T19:55:16.463Z,76.72
2018-11-13T19:57:46.456Z,73.87
2018-11-13T20:00:20.256Z,73.55
2018-11-13T20:02:50.986Z,73.92
2018-11-13T20:05:20.802Z,75.80
2018-11-13T20:07:51.117Z,71.40
2018-11-13T20:10:22.730Z,80.12
2018-11-13T20:12:53.417Z,268.95
2018-11-13T20:15:24.194Z,138.07
2018-11-13T20:17:53.942Z,89.22
2018-11-13T20:20:25.211Z,73.35
2018-11-13T20:22:55.378Z,75.32
2018-11-13T20:25:27.278Z,77.72
2018-11-13T20:27:57.021Z,80.53
2018-11-13T20:30:31.168Z,80.05
2018-11-13T20:50:24.114Z,75.67
2018-11-13T20:52:54.074Z,74.72
2018-11-13T20:55:23.901Z,75.45
2018-11-13T20:57:53.830Z,75.25
2018-11-13T21:00:28.605Z,85.03
2018-11-13T21:02:58.835Z,78.05
2018-11-13T21:05:28.494Z,89.97
2018-11-13T21:07:58.223Z,169.57
2018-11-13T21:10:36.661Z,94.05
2018-11-13T21:13:06.745Z,77.20
2018-11-13T21:15:36.563Z,76.77
2018-11-13T21:18:06.417Z,73.00
2018-11-13T21:20:35.981Z,108.03
2018-11-13T21:23:06.198Z,114.55
2018-11-13T21:25:35.898Z,112.77
2018-11-13T21:28:05.590Z,85.38
2018-11-13T21:47:57.186Z,58.73
2018-11-13T21:50:27.904Z,57.20
2018-11-13T21:52:57.410Z,54.38
2018-11-13T22:12:48.714Z,49.58
2018-11-13T22:15:20.139Z,41.35
2018-11-13T22:17:50.002Z,47.83
2018-11-13T22:20:20.226Z,46.83
2018-11-13T22:22:50.930Z,44.35
2018-11-13T22:25:22.427Z,43.35
2018-11-13T22:27:53.634Z,43.70
2018-11-13T22:30:25.465Z,42.33
2018-11-13T22:32:55.153Z,42.60
2018-11-13T22:52:46.057Z,42.98
2018-11-13T22:55:16.057Z,42.15
2018-11-13T22:57:46.609Z,44.65
2018-11-13T23:00:40.114Z,41.05
2018-11-13T23:03:11.314Z,41.02
2018-11-13T23:05:41.479Z,41.53
2018-11-13T23:08:12.014Z,46.83
2018-11-13T23:28:03.751Z,72.42
2018-11-13T23:30:33.378Z,81.47
2018-11-13T23:33:03.026Z,80.80
2018-11-13T23:35:32.535Z,81.05
2018-11-13T23:55:24.542Z,89.28
2018-11-13T23:57:54.083Z,94.03
