createdAt,value
2019-02-02T00:03:32.187Z,20.93
2019-02-02T00:06:12.164Z,19.20
2019-02-02T00:08:52.005Z,18.80
2019-02-02T00:11:32.068Z,20.03
2019-02-02T00:14:12.114Z,23.40
2019-02-02T00:16:51.965Z,24.67
2019-02-02T00:19:31.983Z,21.90
2019-02-02T00:22:15.695Z,22.77
2019-02-02T00:24:56.112Z,25.00
2019-02-02T00:27:41.497Z,23.00
2019-02-02T00:30:18.104Z,24.70
2019-02-02T00:32:57.954Z,22.30
2019-02-02T00:35:37.692Z,22.67
2019-02-02T00:38:17.801Z,22.83
2019-02-02T00:40:57.747Z,22.50
2019-02-02T00:43:38.497Z,23.33
2019-02-02T00:46:18.733Z,22.50
2019-02-02T00:48:58.739Z,22.13
2019-02-02T00:51:38.769Z,21.90
2019-02-02T00:54:18.935Z,22.03
2019-02-02T00:56:59.008Z,22.77
2019-02-02T00:59:39.841Z,22.57
2019-02-02T01:02:19.928Z,21.57
2019-02-02T01:04:59.881Z,19.40
2019-02-02T01:07:40.120Z,20.27
2019-02-02T01:10:20.256Z,21.60
2019-02-02T01:13:00.240Z,21.70
2019-02-02T01:15:40.331Z,23.60
2019-02-02T01:18:20.567Z,22.50
2019-02-02T01:23:43.153Z,21.53
2019-02-02T01:26:23.048Z,22.00
2019-02-02T01:29:03.288Z,20.27
2019-02-02T01:31:43.281Z,21.20
2019-02-02T01:34:23.473Z,22.20
2019-02-02T01:37:03.674Z,21.27
2019-02-02T01:39:43.802Z,20.47
2019-02-02T01:42:24.366Z,21.80
2019-02-02T01:45:04.549Z,22.37
2019-02-02T01:47:44.729Z,23.30
2019-02-02T01:50:24.719Z,21.40
2019-02-02T01:53:04.530Z,22.27
2019-02-02T01:55:44.606Z,21.37
2019-02-02T01:58:24.560Z,21.33
2019-02-02T02:01:05.121Z,20.10
2019-02-02T02:03:45.913Z,21.10
2019-02-02T02:06:25.993Z,18.97
2019-02-02T02:09:06.316Z,20.90
2019-02-02T02:11:47.077Z,20.97
2019-02-02T02:14:27.035Z,19.53
2019-02-02T02:17:06.983Z,21.17
2019-02-02T02:19:46.922Z,21.70
2019-02-02T02:22:27.017Z,20.50
2019-02-02T02:25:07.015Z,18.90
2019-02-02T02:27:46.906Z,20.23
2019-02-02T02:30:27.039Z,19.80
2019-02-02T02:33:06.880Z,21.63
2019-02-02T02:35:47.026Z,19.60
2019-02-02T02:38:27.086Z,21.37
2019-02-02T02:41:07.232Z,19.87
2019-02-02T02:43:47.282Z,20.43
2019-02-02T02:46:28.126Z,20.97
2019-02-02T02:49:08.253Z,23.20
2019-02-02T02:51:48.459Z,21.80
2019-02-02T02:54:28.444Z,20.10
2019-02-02T02:57:08.518Z,22.17
2019-02-02T02:59:48.363Z,23.23
2019-02-02T03:02:28.417Z,22.87
2019-02-02T03:05:08.555Z,21.83
2019-02-02T03:07:48.477Z,22.43
2019-02-02T03:10:28.381Z,21.43
2019-02-02T03:13:08.726Z,20.47
2019-02-02T03:15:48.662Z,22.03
2019-02-02T03:18:28.698Z,21.77
2019-02-02T03:21:08.591Z,21.70
2019-02-02T03:23:48.548Z,20.60
2019-02-02T03:26:28.729Z,21.67
2019-02-02T03:29:08.794Z,21.10
2019-02-02T03:31:48.972Z,21.70
2019-02-02T03:34:28.963Z,22.30
2019-02-02T03:37:18.228Z,22.20
2019-02-02T03:40:00.493Z,21.60
2019-02-02T03:42:40.598Z,21.33
2019-02-02T03:45:27.034Z,19.40
2019-02-02T03:48:07.674Z,20.73
2019-02-02T03:50:47.609Z,20.57
2019-02-02T03:56:08.841Z,19.97
2019-02-02T03:59:06.298Z,22.33
2019-02-02T04:01:41.377Z,20.17
2019-02-02T04:04:30.158Z,23.40
2019-02-02T04:07:09.940Z,20.80
2019-02-02T04:09:49.893Z,20.30
2019-02-02T04:15:34.682Z,19.83
2019-02-02T04:18:17.291Z,20.20
2019-02-02T04:20:57.489Z,21.20
2019-02-02T04:26:23.384Z,19.07
2019-02-02T04:29:17.308Z,20.93
2019-02-02T04:31:54.861Z,18.80
2019-02-02T04:34:34.592Z,20.00
2019-02-02T04:37:18.069Z,19.60
2019-02-02T04:39:59.151Z,17.87
2019-02-02T04:42:45.695Z,19.73
2019-02-02T04:45:26.284Z,19.37
2019-02-02T04:50:58.533Z,19.80
2019-02-02T04:53:38.326Z,17.50
2019-02-02T04:56:18.563Z,19.00
2019-02-02T04:58:58.526Z,17.90
2019-02-02T05:01:38.637Z,16.27
2019-02-02T05:04:18.449Z,19.93
2019-02-02T05:06:58.424Z,17.83
2019-02-02T05:09:38.629Z,18.03
2019-02-02T05:12:18.523Z,17.60
2019-02-02T05:14:58.847Z,18.13
2019-02-02T05:17:38.757Z,20.50
2019-02-02T05:20:19.109Z,20.13
2019-02-02T05:22:59.324Z,20.67
2019-02-02T05:25:39.305Z,21.73
2019-02-02T05:28:19.443Z,21.80
2019-02-02T05:30:59.404Z,19.47
2019-02-02T05:33:39.442Z,21.20
2019-02-02T05:36:19.212Z,19.33
2019-02-02T05:38:59.181Z,18.97
2019-02-02T05:41:39.140Z,18.00
2019-02-02T05:44:19.372Z,20.10
2019-02-02T05:47:06.541Z,18.50
2019-02-02T05:49:49.498Z,19.03
2019-02-02T05:52:28.841Z,19.93
2019-02-02T05:55:09.080Z,18.87
2019-02-02T05:57:49.085Z,20.70
2019-02-02T06:00:48.330Z,18.50
2019-02-02T06:03:28.138Z,18.67
2019-02-02T06:06:08.264Z,19.57
2019-02-02T06:08:48.433Z,17.20
2019-02-02T06:11:28.544Z,18.77
2019-02-02T06:14:08.435Z,17.30
2019-02-02T06:16:48.562Z,21.60
2019-02-02T06:19:28.849Z,22.30
2019-02-02T06:22:08.946Z,21.87
2019-02-02T06:24:49.147Z,22.07
2019-02-02T06:27:29.160Z,21.87
2019-02-02T06:30:09.364Z,21.70
2019-02-02T06:32:49.545Z,21.53
2019-02-02T06:35:29.445Z,20.70
2019-02-02T06:38:09.288Z,20.33
2019-02-02T06:40:49.371Z,19.80
2019-02-02T06:43:30.380Z,20.83
2019-02-02T06:46:10.419Z,18.63
2019-02-02T06:48:50.451Z,18.50
2019-02-02T06:51:30.651Z,18.90
2019-02-02T06:54:10.856Z,20.37
2019-02-02T06:56:50.892Z,19.43
2019-02-02T06:59:31.882Z,20.10
2019-02-02T07:02:11.986Z,18.27
2019-02-02T07:04:51.941Z,18.43
2019-02-02T07:07:32.065Z,19.03
2019-02-02T07:10:12.115Z,20.60
2019-02-02T07:12:52.118Z,19.87
2019-02-02T07:15:32.226Z,20.10
2019-02-02T07:18:12.258Z,20.00
2019-02-02T07:20:52.544Z,19.27
2019-02-02T07:23:32.961Z,19.20
2019-02-02T07:26:13.119Z,21.83
2019-02-02T07:28:53.366Z,23.17
2019-02-02T07:31:33.466Z,22.67
2019-02-02T07:34:13.487Z,21.67
2019-02-02T07:36:53.477Z,20.33
2019-02-02T07:39:33.573Z,18.43
2019-02-02T07:42:13.603Z,19.83
2019-02-02T07:44:53.659Z,18.90
2019-02-02T07:47:33.827Z,18.60
2019-02-02T07:50:13.956Z,19.50
2019-02-02T07:52:54.074Z,19.73
2019-02-02T07:55:34.115Z,19.27
2019-02-02T07:58:14.680Z,20.33
2019-02-02T08:00:55.435Z,19.80
2019-02-02T08:03:35.655Z,20.53
2019-02-02T08:06:15.566Z,21.40
2019-02-02T08:08:55.690Z,19.77
2019-02-02T08:11:35.643Z,20.57
2019-02-02T08:14:15.663Z,21.70
2019-02-02T08:16:55.845Z,21.90
2019-02-02T08:19:35.961Z,22.10
2019-02-02T08:22:15.948Z,33.80
2019-02-02T08:24:56.035Z,22.90
2019-02-02T08:27:35.985Z,21.70
2019-02-02T08:30:16.760Z,20.87
2019-02-02T08:32:57.269Z,22.63
2019-02-02T08:35:37.694Z,20.07
2019-02-02T08:38:18.051Z,20.50
2019-02-02T08:40:59.071Z,22.20
2019-02-02T08:43:39.186Z,21.33
2019-02-02T08:46:19.364Z,20.77
2019-02-02T08:48:59.923Z,22.27
2019-02-02T08:51:39.986Z,20.30
2019-02-02T08:54:19.958Z,21.90
2019-02-02T08:56:59.972Z,20.17
2019-02-02T08:59:40.293Z,20.53
2019-02-02T09:02:21.109Z,21.90
2019-02-02T09:05:02.176Z,21.07
2019-02-02T09:07:42.131Z,19.77
2019-02-02T09:10:22.481Z,21.43
2019-02-02T09:13:02.324Z,20.10
2019-02-02T09:15:43.559Z,21.00
2019-02-02T09:18:23.676Z,23.10
2019-02-02T09:21:04.130Z,20.40
2019-02-02T09:23:44.027Z,21.03
2019-02-02T09:26:23.951Z,20.00
2019-02-02T09:29:05.051Z,21.00
2019-02-02T09:31:45.303Z,21.00
2019-02-02T09:34:25.431Z,20.60
2019-02-02T09:37:05.536Z,18.17
2019-02-02T09:39:45.512Z,16.97
2019-02-02T09:42:25.575Z,16.00
2019-02-02T09:45:05.956Z,15.80
2019-02-02T09:47:45.964Z,14.80
2019-02-02T09:50:25.877Z,16.77
2019-02-02T09:53:06.006Z,16.10
2019-02-02T09:55:45.800Z,17.40
2019-02-02T09:58:25.894Z,20.03
2019-02-02T10:01:06.195Z,17.80
2019-02-02T10:03:46.335Z,18.50
2019-02-02T10:06:26.411Z,17.10
2019-02-02T10:09:07.430Z,18.13
2019-02-02T10:11:49.491Z,18.67
2019-02-02T10:14:29.584Z,19.33
2019-02-02T10:17:09.804Z,18.90
2019-02-02T10:19:50.072Z,18.67
2019-02-02T10:22:30.107Z,16.40
2019-02-02T10:25:30.233Z,15.40
2019-02-02T10:28:14.130Z,16.40
2019-02-02T10:30:54.639Z,15.10
2019-02-02T10:33:34.611Z,13.83
2019-02-02T10:36:14.661Z,14.97
2019-02-02T10:38:42.625Z,12.60
2019-02-02T10:41:22.679Z,14.33
2019-02-02T10:44:02.638Z,13.87
2019-02-02T10:46:42.829Z,14.80
2019-02-02T10:49:23.023Z,12.57
2019-02-02T10:52:03.111Z,15.27
2019-02-02T10:54:43.051Z,14.90
2019-02-02T10:57:23.264Z,11.93
2019-02-02T11:00:03.947Z,12.67
2019-02-02T11:02:44.391Z,14.60
2019-02-02T11:05:24.503Z,13.07
2019-02-02T11:08:04.918Z,13.80
2019-02-02T11:10:45.570Z,14.40
2019-02-02T11:13:26.342Z,16.80
2019-02-02T11:16:08.462Z,15.20
2019-02-02T11:18:48.321Z,16.90
2019-02-02T11:21:28.913Z,68.27
2019-02-02T11:24:09.744Z,22.67
2019-02-02T11:26:49.728Z,17.03
2019-02-02T11:29:30.013Z,14.70
2019-02-02T11:32:09.921Z,16.67
2019-02-02T11:34:49.938Z,17.30
2019-02-02T11:37:31.184Z,15.57
2019-02-02T11:40:11.121Z,20.80
2019-02-02T11:42:51.330Z,21.87
2019-02-02T11:45:31.513Z,20.87
2019-02-02T11:48:11.615Z,22.47
2019-02-02T11:50:51.621Z,22.07
2019-02-02T11:53:31.512Z,21.50
2019-02-02T11:56:11.710Z,22.20
2019-02-02T11:58:51.697Z,21.20
2019-02-02T12:01:31.993Z,21.67
2019-02-02T12:04:12.603Z,21.97
2019-02-02T12:06:52.761Z,20.30
2019-02-02T12:09:32.956Z,20.70
2019-02-02T12:12:13.094Z,20.10
2019-02-02T12:14:53.080Z,20.43
2019-02-02T12:17:33.236Z,20.53
2019-02-02T12:20:13.362Z,17.83
2019-02-02T12:22:53.325Z,20.57
2019-02-02T12:25:33.489Z,20.07
2019-02-02T12:28:14.100Z,18.03
2019-02-02T12:30:54.091Z,18.47
2019-02-02T12:33:34.447Z,19.47
2019-02-02T12:36:14.201Z,17.40
2019-02-02T12:38:54.179Z,17.07
2019-02-02T12:41:34.189Z,19.00
2019-02-02T12:44:14.327Z,18.80
2019-02-02T12:46:54.139Z,18.50
2019-02-02T12:49:34.037Z,17.17
2019-02-02T12:52:14.035Z,18.47
2019-02-02T12:54:54.062Z,16.23
2019-02-02T12:57:34.243Z,17.53
2019-02-02T13:00:14.322Z,15.13
2019-02-02T13:02:54.292Z,16.80
2019-02-02T13:05:34.356Z,16.17
2019-02-02T13:08:14.215Z,16.07
2019-02-02T13:10:53.959Z,15.87
2019-02-02T13:13:34.094Z,15.50
2019-02-02T13:16:14.458Z,16.50
2019-02-02T13:18:54.446Z,16.80
2019-02-02T13:21:34.501Z,18.10
2019-02-02T13:24:14.584Z,16.63
2019-02-02T13:26:54.740Z,16.20
2019-02-02T13:29:34.984Z,15.67
2019-02-02T13:32:15.203Z,16.63
2019-02-02T13:34:56.719Z,17.03
2019-02-02T13:37:37.155Z,15.53
2019-02-02T13:40:17.477Z,15.67
2019-02-02T13:42:57.307Z,15.37
2019-02-02T13:45:37.593Z,13.67
2019-02-02T13:48:17.592Z,14.63
2019-02-02T13:50:57.583Z,13.53
2019-02-02T13:53:37.621Z,14.73
2019-02-02T13:56:17.993Z,11.57
2019-02-02T13:58:59.106Z,12.73
2019-02-02T14:01:42.313Z,9.77
2019-02-02T14:04:21.310Z,8.60
2019-02-02T14:07:01.414Z,7.80
2019-02-02T14:09:41.453Z,9.10
2019-02-02T14:12:21.502Z,8.13
2019-02-02T14:15:02.537Z,6.20
2019-02-02T14:17:43.508Z,7.00
2019-02-02T14:20:23.456Z,8.30
2019-02-02T14:23:03.642Z,5.83
2019-02-02T14:25:43.846Z,5.43
2019-02-02T14:28:28.455Z,4.90
2019-02-02T14:31:05.823Z,6.47
2019-02-02T14:33:45.990Z,7.00
2019-02-02T14:36:26.239Z,6.30
2019-02-02T14:39:06.159Z,6.27
2019-02-02T14:41:48.235Z,6.30
2019-02-02T14:44:28.354Z,6.43
2019-02-02T14:47:08.643Z,7.50
2019-02-02T14:49:49.002Z,6.77
2019-02-02T14:52:29.175Z,7.57
2019-02-02T14:55:09.119Z,7.10
2019-02-02T14:57:49.170Z,6.80
2019-02-02T15:00:29.221Z,8.43
2019-02-02T15:03:09.054Z,7.50
2019-02-02T15:05:49.208Z,9.43
2019-02-02T15:08:29.472Z,8.20
2019-02-02T15:11:09.514Z,9.10
2019-02-02T15:13:49.472Z,9.00
2019-02-02T15:16:29.702Z,8.80
2019-02-02T15:19:09.700Z,8.53
2019-02-02T15:21:49.903Z,10.30
2019-02-02T15:24:30.218Z,10.87
2019-02-02T15:27:10.119Z,10.80
2019-02-02T15:29:50.647Z,10.97
2019-02-02T15:32:31.236Z,11.07
2019-02-02T15:35:05.647Z,11.10
2019-02-02T15:37:46.487Z,10.50
2019-02-02T15:40:26.524Z,10.57
2019-02-02T15:43:06.645Z,11.53
2019-02-02T15:45:46.791Z,12.90
2019-02-02T15:48:26.857Z,13.13
2019-02-02T15:51:07.697Z,14.03
2019-02-02T15:53:48.810Z,13.37
2019-02-02T15:56:29.015Z,13.27
2019-02-02T15:59:08.974Z,12.17
2019-02-02T16:01:49.342Z,12.93
2019-02-02T16:04:29.355Z,13.70
2019-02-02T16:07:09.578Z,13.30
2019-02-02T16:09:50.405Z,13.37
2019-02-02T16:12:30.741Z,14.20
2019-02-02T16:15:10.599Z,13.70
2019-02-02T16:17:52.551Z,13.43
2019-02-02T16:20:34.399Z,14.17
2019-02-02T16:23:14.379Z,13.27
2019-02-02T16:25:54.406Z,14.03
2019-02-02T16:28:34.461Z,12.70
2019-02-02T16:31:14.967Z,13.93
2019-02-02T16:34:02.334Z,15.33
2019-02-02T16:36:41.326Z,15.43
2019-02-02T16:39:21.259Z,13.50
2019-02-02T16:42:01.417Z,13.80
2019-02-02T16:44:41.616Z,14.30
2019-02-02T16:47:21.714Z,14.80
2019-02-02T16:50:03.478Z,17.30
2019-02-02T16:52:43.448Z,19.10
2019-02-02T16:55:23.581Z,17.00
2019-02-02T16:58:03.617Z,17.53
2019-02-02T17:00:47.775Z,18.00
2019-02-02T17:03:27.768Z,16.70
2019-02-02T17:06:08.599Z,19.30
2019-02-02T17:08:48.874Z,20.60
2019-02-02T17:11:28.810Z,17.63
2019-02-02T17:14:09.047Z,17.80
2019-02-02T17:16:48.930Z,17.93
2019-02-02T17:19:28.797Z,18.30
2019-02-02T17:22:08.932Z,20.07
2019-02-02T17:24:49.041Z,20.53
2019-02-02T17:27:29.274Z,18.57
2019-02-02T17:30:09.779Z,21.03
2019-02-02T17:32:50.518Z,19.40
2019-02-02T17:35:30.774Z,19.50
2019-02-02T17:38:10.887Z,19.03
2019-02-02T17:40:50.958Z,19.67
2019-02-02T17:43:31.140Z,19.10
2019-02-02T17:46:15.134Z,19.00
2019-02-02T17:48:56.359Z,20.10
2019-02-02T17:51:36.433Z,17.03
2019-02-02T17:54:16.535Z,17.43
2019-02-02T17:56:56.685Z,17.00
2019-02-02T17:59:38.778Z,16.60
2019-02-02T18:02:06.705Z,17.07
2019-02-02T18:04:41.021Z,19.00
2019-02-02T18:07:04.266Z,22.17
2019-02-02T18:09:32.085Z,22.87
2019-02-02T18:12:00.035Z,20.37
2019-02-02T18:14:27.773Z,19.40
2019-02-02T18:16:55.557Z,18.23
2019-02-02T18:19:23.333Z,18.60
2019-02-02T18:21:51.105Z,15.90
2019-02-02T18:24:18.893Z,17.37
2019-02-02T18:26:46.630Z,16.33
2019-02-02T18:29:14.498Z,16.60
2019-02-02T18:31:42.366Z,16.30
2019-02-02T18:34:10.287Z,17.63
2019-02-02T18:36:38.143Z,15.63
2019-02-02T18:39:07.963Z,17.43
2019-02-02T18:41:35.816Z,17.73
2019-02-02T18:44:03.665Z,17.63
2019-02-02T18:46:31.624Z,28.30
2019-02-02T18:48:59.446Z,26.07
2019-02-02T18:51:27.203Z,22.30
2019-02-02T18:53:54.991Z,17.30
2019-02-02T18:56:22.707Z,16.80
2019-02-02T18:58:50.577Z,15.57
2019-02-02T19:01:18.347Z,16.37
2019-02-02T19:03:46.075Z,18.40
2019-02-02T19:06:13.862Z,17.30
2019-02-02T19:08:41.663Z,17.53
2019-02-02T19:11:09.500Z,20.60
2019-02-02T19:13:37.716Z,21.03
2019-02-02T19:16:05.473Z,17.97
2019-02-02T19:18:33.558Z,16.80
2019-02-02T19:21:01.889Z,16.60
2019-02-02T19:23:29.679Z,15.80
2019-02-02T19:25:57.476Z,17.53
2019-02-02T19:28:28.382Z,19.63
2019-02-02T19:30:54.917Z,19.97
2019-02-02T19:33:22.578Z,20.40
2019-02-02T19:35:50.466Z,20.00
2019-02-02T19:38:18.358Z,21.40
2019-02-02T19:40:46.521Z,22.37
2019-02-02T19:43:14.530Z,20.20
2019-02-02T19:45:42.356Z,22.00
2019-02-02T19:48:10.142Z,20.43
2019-02-02T19:50:38.035Z,22.30
2019-02-02T19:53:06.018Z,22.63
2019-02-02T19:55:34.064Z,22.70
2019-02-02T19:58:02.382Z,21.67
2019-02-02T20:00:31.559Z,23.50
2019-02-02T20:03:00.234Z,20.67
2019-02-02T20:05:29.270Z,19.53
2019-02-02T20:07:57.161Z,19.87
2019-02-02T20:10:25.144Z,18.63
2019-02-02T20:12:53.052Z,17.47
2019-02-02T20:15:22.798Z,20.73
2019-02-02T20:17:50.854Z,18.97
2019-02-02T20:20:20.051Z,18.37
2019-02-02T20:22:48.291Z,18.70
2019-02-02T20:25:16.222Z,19.07
2019-02-02T20:27:44.211Z,19.27
2019-02-02T20:30:14.864Z,19.67
2019-02-02T20:32:42.733Z,17.10
2019-02-02T20:35:11.800Z,20.03
2019-02-02T20:37:40.511Z,17.70
2019-02-02T20:40:10.951Z,17.87
2019-02-02T20:42:38.980Z,19.50
2019-02-02T20:45:09.265Z,18.77
2019-02-02T20:47:37.315Z,17.70
2019-02-02T20:50:08.057Z,17.60
2019-02-02T20:52:46.693Z,19.30
2019-02-02T20:55:07.742Z,17.83
2019-02-02T20:57:36.744Z,16.50
2019-02-02T21:00:07.746Z,17.33
2019-02-02T21:02:36.155Z,17.57
2019-02-02T21:05:05.902Z,16.33
2019-02-02T21:07:33.686Z,17.10
2019-02-02T21:10:01.322Z,17.67
2019-02-02T21:12:29.712Z,32.47
2019-02-02T21:14:57.723Z,22.17
2019-02-02T21:17:25.744Z,16.90
2019-02-02T21:19:53.578Z,17.40
2019-02-02T21:22:21.594Z,19.10
2019-02-02T21:24:49.480Z,19.70
2019-02-02T21:27:17.278Z,19.43
2019-02-02T21:29:45.129Z,18.70
2019-02-02T21:32:12.981Z,17.43
2019-02-02T21:34:40.898Z,16.93
2019-02-02T21:37:08.740Z,18.80
2019-02-02T21:39:36.504Z,20.83
2019-02-02T21:42:04.505Z,17.83
2019-02-02T21:44:42.580Z,19.13
2019-02-02T21:47:01.863Z,21.43
2019-02-02T21:49:29.690Z,18.43
2019-02-02T21:51:57.358Z,20.50
2019-02-02T21:54:25.824Z,18.17
2019-02-02T21:56:53.791Z,19.73
2019-02-02T21:59:21.540Z,19.40
2019-02-02T22:01:49.364Z,18.10
2019-02-02T22:04:17.246Z,17.53
2019-02-02T22:06:44.947Z,17.93
2019-02-02T22:09:12.718Z,19.10
2019-02-02T22:11:40.504Z,18.23
2019-02-02T22:14:08.337Z,20.47
2019-02-02T22:16:36.139Z,19.03
2019-02-02T22:19:05.092Z,19.20
2019-02-02T22:21:32.936Z,19.37
2019-02-02T22:24:00.616Z,18.63
2019-02-02T22:26:28.409Z,19.80
2019-02-02T22:28:57.891Z,18.13
2019-02-02T22:31:25.679Z,18.87
2019-02-02T22:33:53.507Z,18.27
2019-02-02T22:36:27.511Z,18.63
2019-02-02T22:38:51.740Z,19.90
2019-02-02T22:41:19.747Z,19.53
2019-02-02T22:43:47.439Z,18.30
2019-02-02T22:46:15.250Z,19.00
2019-02-02T22:48:42.985Z,19.13
2019-02-02T22:51:10.845Z,17.87
2019-02-02T22:53:38.571Z,20.43
2019-02-02T22:56:06.411Z,18.73
2019-02-02T22:58:34.126Z,17.67
2019-02-02T23:01:19.367Z,18.57
2019-02-02T23:04:10.132Z,18.80
2019-02-02T23:07:25.504Z,17.73
2019-02-02T23:10:33.687Z,18.73
2019-02-02T23:13:27.904Z,18.50
2019-02-02T23:16:30.480Z,17.30
2019-02-02T23:18:58.953Z,18.37
2019-02-02T23:21:27.212Z,18.97
2019-02-02T23:23:55.167Z,17.80
2019-02-02T23:26:23.060Z,18.20
2019-02-02T23:28:50.895Z,18.87
2019-02-02T23:31:18.819Z,18.30
2019-02-02T23:33:46.543Z,19.30
2019-02-02T23:36:14.263Z,18.90
2019-02-02T23:38:41.992Z,17.73
2019-02-02T23:41:09.694Z,18.13
2019-02-02T23:43:37.523Z,16.57
2019-02-02T23:46:05.347Z,18.53
2019-02-02T23:48:33.100Z,18.57
2019-02-02T23:51:00.810Z,20.77
2019-02-02T23:53:28.549Z,20.87
2019-02-02T23:55:56.255Z,17.60
2019-02-02T23:58:23.991Z,19.13
